sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24631;SDS011;59977;48.782;9.190;2022-09-21T00:00:00;13.45;;;5.85;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:02:26;16.13;;;4.95;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:04:52;15.25;;;6.05;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:07:18;13.35;;;6.25;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:09:44;11.52;;;6.20;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:12:09;16.33;;;5.70;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:14:36;13.98;;;6.20;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:17:01;9.95;;;5.40;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:19:27;13.32;;;5.97;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:21:53;20.27;;;5.90;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:24:19;10.80;;;5.72;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:26:45;20.13;;;6.45;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:29:10;15.02;;;5.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:31:37;10.32;;;4.55;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:34:03;11.05;;;3.97;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:36:31;13.75;;;4.22;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:38:58;9.82;;;3.50;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:41:26;11.30;;;3.70;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:46:47;6.95;;;3.53;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:49:14;10.52;;;3.45;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:51:41;6.10;;;3.17;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:54:08;5.55;;;3.03;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:56:39;7.03;;;3.22;;
24631;SDS011;59977;48.782;9.190;2022-09-21T00:59:07;10.25;;;3.72;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:01:34;11.68;;;3.85;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:04:02;15.77;;;4.03;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:06:29;11.05;;;3.55;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:08:58;14.82;;;4.00;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:19:48;10.00;;;3.92;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:22:45;8.88;;;3.90;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:25:22;10.63;;;4.00;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:28:15;14.77;;;4.18;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:30:48;10.68;;;4.07;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:33:25;13.55;;;4.55;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:35:56;17.17;;;4.80;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:38:27;16.95;;;4.72;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:40:59;9.68;;;3.63;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:43:32;14.43;;;4.18;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:46:01;10.63;;;5.28;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:48:31;17.45;;;6.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:51:00;12.93;;;6.68;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:53:36;11.82;;;5.68;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:56:29;17.90;;;6.80;;
24631;SDS011;59977;48.782;9.190;2022-09-21T01:59:02;10.88;;;6.13;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:01:35;12.30;;;5.13;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:04:07;13.67;;;5.80;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:06:35;19.05;;;5.65;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:09:04;13.07;;;5.57;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:11:31;17.95;;;6.32;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:13:56;16.67;;;7.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:16:27;14.63;;;5.72;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:32:10;10.77;;;4.32;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:34:47;8.25;;;3.80;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:39:56;7.80;;;3.65;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:42:26;9.82;;;3.55;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:44:56;11.55;;;3.55;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:48:01;12.80;;;4.22;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:50:55;8.68;;;3.88;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:53:26;8.48;;;3.80;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:55:56;9.77;;;4.07;;
24631;SDS011;59977;48.782;9.190;2022-09-21T02:58:26;13.57;;;4.75;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:00:54;11.25;;;4.13;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:03:22;9.65;;;4.68;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:05:50;13.20;;;4.95;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:08:17;10.18;;;4.13;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:10:43;8.88;;;4.20;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:13:10;14.50;;;4.55;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:15:36;9.48;;;4.80;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:18:03;12.27;;;4.38;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:20:31;8.07;;;4.45;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:22:57;8.73;;;4.30;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:25:24;8.65;;;3.85;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:27:50;11.48;;;4.18;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:30:19;7.47;;;4.00;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:32:47;10.43;;;3.88;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:35:17;9.35;;;4.35;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:37:46;7.90;;;3.85;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:40:14;12.10;;;3.63;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:42:40;9.35;;;4.22;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:45:06;7.40;;;4.00;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:47:33;8.65;;;3.75;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:49:59;8.48;;;3.75;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:52:25;9.85;;;4.03;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:54:50;12.65;;;4.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:57:16;8.88;;;4.30;;
24631;SDS011;59977;48.782;9.190;2022-09-21T03:59:42;9.13;;;4.38;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:02:07;10.65;;;4.13;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:04:33;10.82;;;5.20;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:06:59;14.15;;;5.70;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:09:25;13.45;;;6.05;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:11:50;11.05;;;6.22;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:14:17;15.10;;;6.47;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:16:43;15.25;;;7.57;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:19:09;17.55;;;7.10;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:21:34;21.83;;;7.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:24:00;17.77;;;6.90;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:26:27;20.55;;;7.07;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:28:54;14.13;;;6.72;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:31:21;11.60;;;6.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:33:49;14.80;;;5.78;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:36:16;13.85;;;5.70;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:38:42;12.68;;;5.10;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:41:07;12.80;;;5.82;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:43:33;13.35;;;6.40;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:46:03;11.25;;;5.72;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:48:32;10.35;;;6.22;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:50:58;11.80;;;6.03;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:53:23;16.17;;;7.28;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:55:49;13.43;;;6.75;;
24631;SDS011;59977;48.782;9.190;2022-09-21T04:58:15;15.50;;;6.45;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:00:40;14.93;;;7.53;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:03:06;16.67;;;7.35;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:05:31;14.18;;;7.68;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:07:57;15.52;;;8.52;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:10:22;12.10;;;7.45;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:12:48;16.63;;;8.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:15:15;19.27;;;7.93;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:17:42;12.18;;;6.50;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:20:08;17.50;;;7.82;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:22:34;15.90;;;7.18;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:25:00;16.25;;;7.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:27:25;21.02;;;7.40;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:29:51;16.17;;;7.28;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:32:27;13.73;;;7.30;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:40:03;16.55;;;7.68;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:42:31;16.73;;;7.40;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:44:57;12.32;;;7.47;;
24631;SDS011;59977;48.782;9.190;2022-09-21T05:55:56;17.58;;;7.10;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:01:26;16.70;;;7.68;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:04:26;14.70;;;7.82;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:06:51;20.58;;;7.80;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:09:17;15.98;;;8.65;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:11:44;21.00;;;7.95;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:14:10;14.18;;;8.50;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:16:39;12.93;;;7.82;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:19:06;13.55;;;8.57;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:21:35;21.83;;;8.70;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:24:01;20.52;;;9.32;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:26:27;24.20;;;9.27;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:28:53;35.33;;;10.50;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:31:19;19.73;;;9.43;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:33:44;19.08;;;9.90;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:36:10;21.65;;;9.48;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:38:35;16.15;;;8.95;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:41:01;25.05;;;9.23;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:43:28;24.42;;;9.13;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:45:55;23.80;;;8.85;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:48:21;21.45;;;8.90;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:50:48;26.38;;;10.10;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:53:14;21.33;;;10.10;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:55:40;24.13;;;9.13;;
24631;SDS011;59977;48.782;9.190;2022-09-21T06:58:06;22.95;;;9.65;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:00:32;19.52;;;9.98;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:02:58;24.50;;;10.18;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:05:24;23.05;;;9.63;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:07:50;23.77;;;9.85;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:10:20;23.00;;;8.40;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:12:46;27.38;;;9.60;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:15:11;26.00;;;9.10;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:17:38;30.95;;;10.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:20:04;30.05;;;9.82;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:22:33;29.77;;;9.48;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:24:59;21.48;;;8.98;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:27:26;28.88;;;9.32;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:29:53;24.75;;;8.85;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:32:19;17.10;;;8.18;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:34:45;37.53;;;8.27;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:37:11;24.75;;;8.27;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:39:37;15.48;;;7.90;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:42:03;22.42;;;7.32;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:44:30;18.20;;;7.63;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:46:55;15.95;;;7.32;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:49:21;13.70;;;7.15;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:51:47;16.27;;;6.35;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:54:15;19.65;;;8.35;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:56:40;16.23;;;7.35;;
24631;SDS011;59977;48.782;9.190;2022-09-21T07:59:26;17.55;;;6.95;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:01:52;16.80;;;7.30;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:04:18;20.48;;;7.82;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:06:43;17.33;;;8.10;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:09:09;34.50;;;7.60;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:11:34;20.33;;;7.60;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:14:01;21.38;;;7.18;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:16:28;19.98;;;7.65;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:18:55;15.00;;;6.95;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:21:20;17.67;;;6.70;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:23:47;13.18;;;6.70;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:26:13;21.17;;;6.63;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:28:43;22.45;;;6.85;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:31:13;17.02;;;6.38;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:33:39;14.45;;;6.93;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:36:05;17.08;;;6.07;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:38:31;15.27;;;5.75;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:40:58;20.92;;;7.30;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:43:35;15.90;;;5.90;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:46:06;17.65;;;5.70;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:48:40;20.55;;;5.80;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:51:10;14.95;;;5.68;;
24631;SDS011;59977;48.782;9.190;2022-09-21T08:53:42;12.27;;;5.05;;
