sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18076;SDS011;9165;45.714;11.362;2023-04-19T00:01:42;4.10;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:04:10;3.83;;;2.27;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:06:39;3.00;;;2.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:09:06;4.00;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:11:32;3.97;;;2.87;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:13:59;3.17;;;2.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:16:25;3.60;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:18:52;6.03;;;2.77;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:21:20;4.87;;;2.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:23:46;3.50;;;2.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:26:13;2.73;;;2.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:28:40;3.10;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:31:07;3.00;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:33:33;2.70;;;2.27;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:36:00;4.00;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:38:28;2.77;;;2.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:40:54;3.87;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:43:20;4.00;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:45:47;3.60;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:48:14;4.63;;;2.83;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:50:41;2.57;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:53:08;2.60;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:55:36;3.37;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T00:58:04;3.47;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:00:30;3.40;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:02:57;2.77;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:05:24;3.37;;;2.43;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:07:50;5.13;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:10:17;2.50;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:12:45;3.50;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:15:11;2.53;;;2.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:17:38;2.73;;;2.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:20:05;2.57;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:22:33;3.43;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:25:01;3.63;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:27:28;4.33;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:29:55;4.27;;;3.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:32:22;2.93;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:34:50;2.60;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:37:17;2.93;;;2.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:39:45;3.53;;;2.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:42:11;3.07;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:44:38;2.30;;;2.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:47:05;4.30;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:49:31;3.30;;;2.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:51:58;5.27;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:54:24;3.10;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:56:52;2.60;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T01:59:19;3.03;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:01:45;2.70;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:04:12;2.30;;;2.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:06:38;3.13;;;2.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:09:05;3.30;;;2.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:11:32;4.73;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:14:00;6.00;;;2.43;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:16:27;2.60;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:18:54;3.27;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:21:21;2.73;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:23:47;3.67;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:26:14;3.17;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:28:40;2.90;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:31:08;4.10;;;2.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:33:35;2.40;;;2.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:36:01;3.20;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:38:28;3.07;;;2.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:40:54;3.07;;;2.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:43:21;2.87;;;2.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:45:47;4.77;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:48:15;3.00;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:50:42;3.13;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:53:08;2.80;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:55:35;2.93;;;2.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T02:58:01;3.33;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:00:28;3.20;;;2.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:02:55;4.23;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:05:23;2.90;;;2.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:07:50;4.40;;;3.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:10:16;4.47;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:12:43;6.07;;;3.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:15:09;2.90;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:17:36;3.70;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:20:03;3.83;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:22:34;3.80;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:25:01;4.37;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:27:28;4.67;;;3.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:29:54;4.23;;;3.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:32:21;3.20;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:34:47;4.20;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:37:14;3.43;;;2.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:39:42;3.93;;;2.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:42:08;3.70;;;2.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:44:35;3.33;;;2.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:47:02;3.30;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:49:28;3.23;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:51:55;3.67;;;2.83;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:54:22;4.17;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:56:50;3.20;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T03:59:16;3.03;;;2.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:01:43;3.13;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:04:09;3.77;;;2.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:06:36;6.30;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:09:03;3.60;;;2.43;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:11:29;2.70;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:13:57;4.03;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:16:24;2.90;;;2.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:18:50;3.07;;;2.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:21:17;2.53;;;2.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:23:43;3.53;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:26:11;4.30;;;2.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:28:38;3.60;;;2.37;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:31:06;4.60;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:33:34;3.60;;;2.77;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:36:00;5.93;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:38:27;4.13;;;3.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:40:54;4.93;;;3.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:43:21;3.53;;;3.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:45:48;4.20;;;3.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:48:16;3.00;;;2.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:50:42;2.83;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:53:09;4.03;;;3.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:55:37;4.63;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T04:58:04;4.67;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:00:30;4.27;;;3.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:02:57;5.00;;;3.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:05:27;4.13;;;3.07;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:07:55;3.33;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:10:21;4.53;;;3.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:12:48;6.17;;;2.77;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:15:15;3.97;;;2.97;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:17:41;4.03;;;3.17;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:20:08;3.50;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:22:36;6.70;;;2.87;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:25:03;6.47;;;2.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:27:30;6.37;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:29:56;3.27;;;2.43;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:32:22;4.97;;;2.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:34:49;11.13;;;3.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:37:15;3.70;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:39:43;5.37;;;2.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:42:10;4.10;;;2.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:44:38;3.10;;;2.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:47:04;5.27;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:49:31;5.20;;;3.07;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:51:57;6.00;;;2.87;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:54:24;7.97;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:56:53;12.13;;;3.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T05:59:20;3.20;;;2.27;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:01:47;3.37;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:04:13;3.60;;;2.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:06:40;7.83;;;2.77;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:09:06;3.80;;;2.83;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:11:33;3.00;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:14:01;5.60;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:16:27;3.10;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:18:54;2.53;;;2.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:21:20;2.80;;;2.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:23:47;5.17;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:26:13;3.23;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:28:40;5.03;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:31:08;3.70;;;3.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:33:36;5.03;;;3.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:36:03;4.50;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:38:29;5.67;;;3.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:40:56;4.40;;;2.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:43:23;3.63;;;3.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:45:56;3.20;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:48:24;6.37;;;2.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:50:51;4.70;;;3.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:53:18;6.37;;;3.27;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:55:45;7.03;;;3.07;;
18076;SDS011;9165;45.714;11.362;2023-04-19T06:58:11;4.93;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:00:38;4.47;;;2.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:03:04;7.50;;;3.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:05:33;4.10;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:08:01;3.50;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:10:28;3.97;;;2.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:12:54;4.17;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:15:21;6.23;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:17:47;3.43;;;2.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:20:14;2.00;;;1.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:22:42;2.67;;;1.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:25:09;2.37;;;1.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:27:35;1.90;;;1.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:30:02;2.40;;;1.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:32:29;5.23;;;2.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:34:55;2.23;;;1.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:37:22;1.90;;;1.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:39:50;3.43;;;2.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:42:16;5.43;;;4.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:44:43;2.57;;;1.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:47:09;2.90;;;2.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:49:36;5.37;;;2.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:52:05;1.80;;;1.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:54:32;1.50;;;1.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:57:00;2.30;;;1.77;;
18076;SDS011;9165;45.714;11.362;2023-04-19T07:59:27;1.83;;;1.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:01:54;2.30;;;1.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:04:20;3.07;;;1.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:06:47;1.93;;;1.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:09:13;4.00;;;2.77;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:11:40;3.50;;;1.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:14:09;4.00;;;1.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:16:36;1.67;;;1.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:19:02;1.73;;;1.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:21:29;2.10;;;1.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:23:55;2.50;;;1.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:26:22;2.63;;;1.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:28:48;1.53;;;1.43;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:31:17;4.50;;;1.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:33:45;4.07;;;1.87;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:36:12;1.87;;;1.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:38:39;2.07;;;1.87;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:41:05;2.53;;;2.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:43:34;1.90;;;1.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:46:01;3.00;;;2.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:48:29;3.50;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:50:59;4.97;;;3.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:53:27;2.53;;;2.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:55:53;2.93;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T08:58:22;4.93;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:00:49;2.53;;;1.97;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:03:15;2.20;;;2.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:05:43;4.10;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:08:19;2.50;;;1.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:10:51;3.30;;;1.97;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:13:18;2.40;;;1.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:15:45;2.67;;;2.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:18:11;2.27;;;2.07;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:20:38;4.17;;;1.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:23:07;2.80;;;2.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:25:36;2.77;;;2.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:28:09;4.00;;;2.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:30:37;2.30;;;1.87;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:33:04;4.87;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:35:41;4.23;;;2.27;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:38:10;1.93;;;1.83;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:40:37;2.37;;;2.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:43:04;6.53;;;2.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:45:40;2.37;;;2.17;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:48:08;2.20;;;2.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:50:35;5.03;;;2.37;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:53:02;3.03;;;2.27;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:55:30;4.63;;;2.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T09:57:57;5.33;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:00:24;8.77;;;2.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:02:51;3.90;;;2.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:05:22;3.70;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:07:48;7.13;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:10:15;3.07;;;2.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:12:44;2.97;;;2.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:15:13;2.30;;;2.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:17:40;4.13;;;2.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:20:07;4.73;;;2.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:22:34;6.00;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:25:08;9.27;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:27:37;3.00;;;2.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:30:06;3.83;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:32:43;3.97;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:35:16;3.97;;;2.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:43:15;6.67;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:45:44;5.23;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:50:57;5.57;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T10:56:08;5.00;;;3.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:01:33;6.50;;;2.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:04:03;4.10;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:06:30;6.07;;;3.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:08:57;4.53;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:11:23;3.50;;;2.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:13:50;4.27;;;2.83;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:16:18;2.77;;;2.37;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:18:46;3.90;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:21:13;5.80;;;3.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:23:40;2.93;;;2.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:26:08;4.17;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:28:35;3.77;;;2.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:31:02;6.63;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:33:31;4.80;;;3.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:36:00;4.67;;;3.73;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:38:26;2.87;;;2.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:40:57;6.67;;;3.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:43:23;3.87;;;2.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:46:01;6.77;;;3.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:48:30;5.10;;;3.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:50:56;4.93;;;3.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:53:25;4.70;;;3.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:55:52;3.63;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T11:58:26;3.17;;;2.87;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:00:55;3.30;;;2.77;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:03:22;4.53;;;3.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:05:52;7.83;;;3.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:08:29;9.33;;;4.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:10:57;6.93;;;3.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:13:23;12.40;;;3.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:15:50;4.80;;;3.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:18:17;5.13;;;3.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:20:44;3.57;;;3.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:23:11;5.17;;;3.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:25:39;3.90;;;3.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:28:06;4.13;;;3.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:30:32;4.20;;;3.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:33:00;12.17;;;7.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:35:27;7.43;;;4.40;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:37:54;9.57;;;4.97;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:40:21;6.03;;;3.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:42:49;5.97;;;4.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:45:16;4.80;;;4.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:47:43;7.00;;;4.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:50:10;4.80;;;4.30;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:52:37;4.73;;;3.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:55:04;6.70;;;3.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:57:30;8.97;;;4.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T12:59:58;7.27;;;4.43;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:02:25;5.00;;;4.47;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:04:52;5.07;;;3.97;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:07:18;6.47;;;4.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:09:45;7.17;;;5.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:12:11;8.83;;;5.33;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:14:38;6.13;;;4.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:17:07;8.90;;;4.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:19:33;6.87;;;5.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:22:00;5.67;;;4.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:24:26;8.70;;;4.83;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:26:53;5.93;;;4.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:29:19;5.27;;;4.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:31:46;7.03;;;4.80;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:34:14;6.13;;;4.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:36:42;5.60;;;4.77;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:39:09;9.37;;;6.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:41:35;7.10;;;5.53;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:44:02;8.90;;;6.17;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:46:29;7.17;;;4.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:48:56;5.93;;;4.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:51:24;5.63;;;4.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:53:51;6.30;;;3.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:56:18;3.43;;;3.13;;
18076;SDS011;9165;45.714;11.362;2023-04-19T13:58:45;6.67;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:01:11;4.00;;;3.07;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:03:38;5.67;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:06:04;3.37;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:08:32;5.00;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:10:59;4.67;;;3.10;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:13:25;7.97;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:15:52;7.00;;;2.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:18:18;9.03;;;3.37;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:20:45;4.83;;;3.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:23:11;3.40;;;2.90;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:25:39;3.70;;;3.23;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:28:06;3.90;;;3.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:30:32;6.03;;;3.67;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:32:59;4.70;;;3.57;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:35:25;3.50;;;3.20;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:37:52;4.40;;;3.50;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:40:18;4.67;;;3.70;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:42:46;4.03;;;3.63;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:45:13;4.00;;;3.60;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:47:39;4.00;;;3.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:50:06;3.50;;;2.87;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:52:33;8.33;;;4.03;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:55:00;3.53;;;3.23;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:57:26;3.57;;;3.00;;
18076;SDS011;9165;45.714;11.362;2023-04-19T14:59:54;3.67;;;2.93;;
18076;SDS011;9165;45.714;11.362;2023-04-19T15:02:22;3.97;;;3.10;;