sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83284;SDS011;73191;50.074;8.488;2024-01-30T00:01:06;20.42;;;9.85;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:03:34;17.35;;;10.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:06:02;17.67;;;10.50;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:08:32;18.80;;;10.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:10:59;16.73;;;9.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:13:27;21.85;;;10.50;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:15:55;19.10;;;10.75;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:18:22;18.85;;;11.07;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:20:50;17.73;;;10.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:23:17;18.13;;;10.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:25:46;18.38;;;10.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:28:14;17.83;;;10.10;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:30:42;18.13;;;9.63;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:33:09;17.88;;;9.75;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:35:37;20.13;;;10.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:38:04;17.38;;;9.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:40:34;18.23;;;10.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:43:03;21.35;;;10.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:45:31;17.88;;;10.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:47:58;20.23;;;11.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:50:26;18.45;;;10.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:52:54;18.52;;;10.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:55:21;19.95;;;10.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T00:57:49;21.48;;;10.43;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:00:18;15.52;;;9.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:02:47;18.00;;;10.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:05:14;17.33;;;9.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:07:42;17.60;;;11.05;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:10:10;16.73;;;9.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:12:40;18.58;;;9.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:15:08;15.25;;;9.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:17:38;17.85;;;9.40;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:20:06;15.70;;;9.02;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:22:37;16.38;;;9.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:25:06;15.40;;;9.43;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:27:34;18.33;;;9.60;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:30:07;14.80;;;9.75;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:32:38;18.17;;;8.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:35:11;13.60;;;8.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:37:39;18.23;;;9.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:40:07;17.13;;;9.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:42:35;16.50;;;9.85;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:45:04;14.48;;;8.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:47:32;18.00;;;9.60;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:50:01;20.05;;;9.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:52:30;14.00;;;8.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:54:57;17.92;;;10.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:57:25;16.23;;;9.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T01:59:52;17.20;;;9.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:02:20;17.27;;;8.75;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:04:48;16.35;;;8.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:07:17;17.83;;;9.02;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:09:45;14.95;;;8.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:12:12;13.80;;;8.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:14:46;17.50;;;8.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:17:14;13.25;;;8.40;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:19:42;15.65;;;9.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:22:12;12.77;;;9.10;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:24:40;16.38;;;9.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:27:07;13.80;;;8.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:29:35;14.20;;;8.52;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:32:04;15.68;;;9.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:34:32;14.63;;;9.07;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:37:00;14.77;;;9.10;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:39:29;15.75;;;8.63;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:41:57;17.90;;;9.18;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:44:24;17.00;;;9.75;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:46:52;12.27;;;8.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:49:21;16.30;;;9.32;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:51:49;14.65;;;8.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:54:17;15.73;;;9.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:56:46;13.25;;;7.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T02:59:14;15.93;;;9.25;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:01:42;15.18;;;9.07;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:04:10;14.68;;;8.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:06:38;13.93;;;8.55;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:09:06;15.38;;;8.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:11:35;16.42;;;8.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:14:04;13.48;;;8.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:16:32;13.07;;;8.18;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:19:00;14.68;;;8.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:21:28;15.27;;;8.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:23:56;15.77;;;8.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:26:23;13.45;;;9.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:28:51;16.33;;;9.18;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:31:20;14.90;;;8.25;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:33:47;16.85;;;8.43;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:36:15;13.05;;;7.97;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:38:43;15.25;;;8.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:41:10;12.60;;;8.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:43:38;12.57;;;8.40;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:46:06;16.08;;;8.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:48:35;13.88;;;8.07;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:51:03;14.80;;;8.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:53:31;17.45;;;8.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:55:59;14.75;;;8.50;;
83284;SDS011;73191;50.074;8.488;2024-01-30T03:58:26;20.33;;;8.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:00:54;15.60;;;8.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:03:22;13.60;;;8.05;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:05:51;14.05;;;8.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:08:18;13.98;;;8.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:10:46;16.15;;;8.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:13:13;15.57;;;8.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:15:41;14.15;;;8.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:18:09;15.77;;;8.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:20:37;16.33;;;8.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:23:05;14.65;;;9.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:25:33;17.05;;;8.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:28:01;15.35;;;8.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:30:28;15.90;;;8.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:32:56;14.68;;;8.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:35:23;14.35;;;8.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:37:52;16.65;;;9.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:40:21;14.38;;;8.07;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:42:49;14.27;;;8.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:45:16;14.57;;;8.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:47:44;16.85;;;8.65;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:50:13;15.25;;;8.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:52:40;13.57;;;8.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:55:08;14.52;;;8.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T04:57:37;15.90;;;8.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:00:05;17.50;;;9.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:02:33;17.40;;;9.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:05:01;17.77;;;9.02;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:07:30;13.57;;;8.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:09:57;15.52;;;8.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:12:28;18.67;;;9.55;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:14:57;18.52;;;9.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:17:25;15.38;;;8.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:19:52;17.20;;;9.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:22:20;19.35;;;9.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:24:48;16.67;;;9.43;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:27:15;14.27;;;9.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:29:43;15.50;;;8.57;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:32:13;14.75;;;9.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:34:41;17.80;;;9.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:39:35;13.38;;;8.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:42:03;14.88;;;9.02;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:44:31;17.67;;;9.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:46:58;14.65;;;8.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:49:27;16.58;;;9.40;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:51:55;15.45;;;9.05;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:54:23;15.95;;;8.60;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:56:50;14.57;;;9.05;;
83284;SDS011;73191;50.074;8.488;2024-01-30T05:59:18;15.80;;;8.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:01:46;18.38;;;9.02;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:04:14;14.27;;;8.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:06:43;18.85;;;9.40;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:09:10;17.67;;;9.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:11:39;20.27;;;9.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:14:07;17.25;;;8.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:16:34;19.50;;;9.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:19:02;12.98;;;8.60;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:21:30;12.65;;;8.43;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:23:59;13.90;;;8.65;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:26:28;15.90;;;8.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:28:56;15.85;;;7.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:31:23;16.85;;;8.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:33:51;15.68;;;10.02;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:36:19;16.67;;;9.52;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:38:47;18.08;;;9.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:41:16;16.65;;;9.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:43:43;18.00;;;9.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:46:11;16.17;;;9.27;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:48:39;16.30;;;9.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:51:07;13.65;;;8.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:53:35;15.95;;;8.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:56:03;17.00;;;10.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T06:58:32;16.65;;;8.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:01:00;17.38;;;8.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:03:28;14.27;;;8.52;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:05:56;17.33;;;9.60;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:08:23;15.13;;;9.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:10:51;17.10;;;10.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:13:27;19.50;;;10.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:15:56;16.55;;;9.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:18:24;18.08;;;10.25;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:20:51;17.83;;;9.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:23:19;17.13;;;10.07;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:25:46;15.98;;;10.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:28:16;17.02;;;10.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:30:44;16.48;;;9.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:33:14;16.17;;;9.40;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:35:41;17.85;;;10.07;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:38:09;18.02;;;10.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:40:37;16.02;;;10.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:43:04;18.33;;;10.23;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:45:33;18.02;;;9.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:48:00;20.35;;;9.65;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:50:30;19.77;;;10.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:52:59;19.30;;;10.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:55:26;16.00;;;9.65;;
83284;SDS011;73191;50.074;8.488;2024-01-30T07:57:55;16.65;;;10.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:00:23;17.38;;;10.05;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:02:50;17.33;;;10.40;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:05:20;19.48;;;10.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:07:50;19.15;;;10.43;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:10:18;18.90;;;10.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:12:46;20.33;;;10.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:15:13;19.42;;;10.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:17:41;19.17;;;10.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:20:09;17.17;;;10.55;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:22:38;19.42;;;10.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:25:08;22.17;;;11.55;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:27:37;16.98;;;10.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:30:05;19.75;;;10.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:32:34;19.42;;;10.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:35:01;21.65;;;11.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:37:30;21.35;;;10.75;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:39:57;18.67;;;10.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:42:27;20.42;;;11.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:44:55;22.23;;;11.27;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:47:22;23.73;;;12.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:49:50;21.50;;;11.57;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:52:18;26.65;;;12.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:54:45;21.67;;;12.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:57:13;22.80;;;13.55;;
83284;SDS011;73191;50.074;8.488;2024-01-30T08:59:42;23.85;;;13.23;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:02:11;26.48;;;12.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:04:39;25.20;;;13.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:07:08;23.42;;;13.60;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:09:37;25.55;;;13.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:12:06;23.42;;;13.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:14:36;23.20;;;12.18;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:17:05;22.58;;;13.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:19:32;22.20;;;12.23;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:22:00;20.60;;;12.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:24:28;21.75;;;13.18;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:26:56;22.80;;;13.57;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:29:23;22.65;;;13.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:31:52;23.02;;;13.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:34:21;28.33;;;14.27;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:36:49;24.02;;;14.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:39:16;21.80;;;14.57;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:41:48;25.95;;;14.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:44:16;25.45;;;15.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:46:44;22.70;;;14.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:49:14;24.60;;;14.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:51:47;23.25;;;14.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:54:15;21.38;;;13.43;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:56:43;20.73;;;13.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T09:59:11;23.98;;;13.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:01:39;25.00;;;13.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:04:07;22.13;;;12.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:06:35;20.85;;;13.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:09:04;23.42;;;14.52;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:11:32;20.85;;;13.52;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:13:59;21.77;;;14.02;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:16:27;21.95;;;14.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:18:55;23.77;;;13.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:21:23;20.65;;;13.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:23:51;22.75;;;12.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:26:20;24.48;;;13.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:28:48;21.83;;;12.65;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:31:16;20.23;;;12.05;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:33:44;26.98;;;13.60;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:36:13;24.30;;;13.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:38:46;23.38;;;12.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:41:14;20.02;;;13.23;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:43:50;22.75;;;14.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:46:22;21.77;;;12.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:48:55;20.63;;;13.85;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:51:25;19.75;;;12.65;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:53:54;23.30;;;14.10;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:56:24;22.88;;;13.13;;
83284;SDS011;73191;50.074;8.488;2024-01-30T10:58:53;21.15;;;13.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:01:22;22.40;;;12.85;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:03:50;24.85;;;13.52;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:06:18;22.77;;;13.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:08:46;22.08;;;13.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:11:13;21.35;;;12.63;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:13:45;23.52;;;13.23;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:16:14;21.48;;;12.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:18:42;23.63;;;13.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:21:09;21.67;;;13.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:23:41;25.08;;;13.85;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:26:10;23.17;;;12.23;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:28:38;23.70;;;14.18;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:31:06;22.30;;;13.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:33:37;22.45;;;12.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:36:05;23.60;;;13.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:38:34;20.80;;;12.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:41:02;20.63;;;13.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:43:31;20.75;;;13.05;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:46:00;23.52;;;14.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:48:27;24.13;;;13.27;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:50:56;20.67;;;13.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:53:24;22.58;;;13.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:55:52;23.08;;;13.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T11:58:20;21.85;;;13.60;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:00:54;24.35;;;13.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:03:23;20.88;;;13.73;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:05:54;22.58;;;13.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:08:25;22.17;;;13.55;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:10:57;23.38;;;13.93;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:13:27;19.90;;;12.90;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:15:59;22.88;;;13.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:18:33;19.05;;;12.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:21:03;20.05;;;14.05;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:23:34;23.13;;;13.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:26:06;21.52;;;12.27;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:28:47;21.15;;;13.07;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:31:25;20.42;;;13.02;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:33:58;24.10;;;13.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:36:33;23.25;;;13.32;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:39:06;22.90;;;13.27;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:41:36;22.25;;;12.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:44:03;20.65;;;13.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:46:31;18.80;;;12.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:49:01;19.88;;;13.15;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:51:29;21.20;;;12.27;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:53:58;17.20;;;12.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:56:25;19.63;;;12.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T12:58:54;19.95;;;11.10;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:01:21;18.85;;;12.10;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:03:49;18.08;;;12.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:06:17;16.75;;;11.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:08:45;20.23;;;13.48;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:11:14;20.02;;;12.27;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:13:47;20.30;;;12.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:16:15;18.85;;;12.45;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:18:43;17.85;;;12.25;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:21:11;18.30;;;12.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:23:39;20.80;;;13.75;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:26:06;21.05;;;12.50;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:28:35;19.90;;;12.38;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:31:03;21.92;;;13.68;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:33:31;17.85;;;12.63;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:35:59;19.00;;;12.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:38:27;19.85;;;12.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:40:55;19.40;;;11.85;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:43:24;16.88;;;11.32;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:45:53;17.50;;;12.00;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:48:21;18.73;;;11.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:50:49;21.20;;;12.30;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:53:18;23.27;;;11.98;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:55:45;19.23;;;11.95;;
83284;SDS011;73191;50.074;8.488;2024-01-30T13:58:13;18.80;;;11.88;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:00:41;17.48;;;11.52;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:03:10;20.90;;;12.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:05:38;24.10;;;12.82;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:08:06;22.60;;;11.77;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:10:35;19.58;;;12.70;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:13:02;18.80;;;12.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:15:30;22.55;;;12.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:17:58;20.50;;;12.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:20:27;20.50;;;12.63;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:22:55;22.70;;;13.80;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:25:23;21.77;;;12.85;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:27:51;18.67;;;12.35;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:30:18;21.23;;;12.75;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:32:46;20.08;;;12.18;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:35:15;17.50;;;12.20;;
83284;SDS011;73191;50.074;8.488;2024-01-30T14:37:44;21.45;;;12.85;;