sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
336;DHT22;156;48.738;9.228;2023-06-14T00:02:22;16.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:04:54;16.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:07:34;17.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:10:09;16.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:12:41;17.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:15:29;16.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:17:56;16.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:20:50;17.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:23:23;17.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:25:53;16.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:28:23;16.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:30:54;16.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:33:23;16.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:35:52;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:38:20;16.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:40:47;16.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:43:21;16.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:46:10;16.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:48:41;16.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:51:32;16.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:54:17;15.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:56:47;16.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T00:59:15;16.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:01:42;16.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:04:10;17.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:06:58;16.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:09:33;16.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:12:20;16.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:14:57;15.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:17:27;15.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:19:57;16.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:22:30;15.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:25:16;15.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:27:47;15.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:30:28;15.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:33:01;15.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:35:34;15.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:38:05;15.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:43:33;15.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:46:20;15.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:48:53;15.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:51:29;15.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:53:59;15.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:56:28;15.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T01:58:57;14.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:01:29;15.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:03:56;15.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:06:27;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:08:54;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:11:21;15.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:13:53;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:16:25;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:18:54;14.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:21:21;14.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:23:48;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:26:15;14.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:28:43;15.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:31:29;14.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:34:09;14.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:36:36;15.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:39:27;14.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:42:21;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:45:03;15.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:47:32;14.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:53:05;14.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:55:36;14.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T02:58:05;14.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:00:33;14.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:03:12;13.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:05:55;14.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:08:22;14.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:10:54;14.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:13:24;14.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:15:58;14.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:18:30;14.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:21:01;14.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:23:30;14.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:26:03;14.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:31:31;14.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:34:14;14.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:36:41;14.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:39:09;14.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:41:36;14.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:44:03;14.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:46:30;14.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:48:58;14.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:51:31;13.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:54:00;13.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:56:27;13.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T03:58:56;13.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:01:32;13.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:04:01;13.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:06:31;13.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:08:59;13.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:11:31;13.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:14:02;14.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:16:29;14.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:19:06;14.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:21:57;14.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:24:26;14.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:30:57;14.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:36:10;14.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:38:45;14.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:41:14;14.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:46:14;14.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:48:47;15.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:51:16;14.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:53:47;14.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:56:15;14.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T04:58:42;14.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:01:27;15.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:04:03;15.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:06:35;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:09:06;15.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:11:33;15.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:14:00;13.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:16:27;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:18:54;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:21:22;15.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:23:49;15.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:26:18;15.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:28:49;15.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:31:18;15.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:33:45;15.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:38:39;15.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:41:09;15.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:43:37;16.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:46:07;15.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:48:37;15.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:51:04;15.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:53:34;15.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:56:01;15.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T05:58:28;15.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:00:57;15.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:03:24;15.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:05:55;16.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:08:22;16.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:10:49;16.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:13:16;16.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:15:43;16.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:18:12;16.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:20:38;16.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:23:06;16.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:25:33;16.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:28:00;16.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:30:27;17.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:32:54;16.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:35:23;17.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:37:51;17.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:40:18;16.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:42:45;17.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:45:12;17.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:47:39;17.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:50:07;17.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:52:36;17.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:55:03;17.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:57:30;17.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T06:59:57;17.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:02:24;17.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:04:51;17.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:07:19;17.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:09:47;17.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:12:14;17.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:14:42;17.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:17:09;17.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:19:36;17.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:22:03;17.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:24:32;17.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:27:04;16.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:29:32;17.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:31:58;17.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:34:25;17.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:36:57;17.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:39:28;17.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:41:55;18.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:44:30;18.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:46:57;18.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:49:28;18.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:51:55;18.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:54:24;18.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:56:52;18.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T07:59:22;18.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:01:53;18.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:04:22;18.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:06:53;18.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:09:35;18.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:12:04;18.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:14:44;18.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:17:46;18.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:20:21;19.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:22:56;19.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:25:36;19.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:28:04;19.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:30:34;19.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:33:02;19.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:35:43;19.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:38:24;19.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:40:54;19.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:43:39;19.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:46:08;19.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:49:00;19.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:51:37;19.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:54:33;20.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:57:11;20.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T08:59:49;20.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:02:20;19.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:05:10;20.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:07:45;20.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:10:15;18.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:12:42;20.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:15:10;20.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:17:38;20.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:20:16;20.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:22:49;20.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:25:36;20.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:28:44;20.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:31:18;21.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:34:15;20.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:36:58;20.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:39:26;22.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:41:57;21.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:44:25;21.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:46:55;21.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:49:38;21.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:52:22;21.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:55:03;21.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T09:58:19;21.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:00:51;21.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:03:28;21.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:06:17;21.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:09:04;21.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:11:53;22.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:14:59;22.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:17:56;22.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:20:41;22.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:30:02;22.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:33:18;22.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:36:25;22.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:39:00;22.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:41:38;22.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:47:32;22.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:50:31;23.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:56:09;23.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T10:59:07;23.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:02:04;23.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:05:09;22.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:08:04;22.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:10:49;22.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:13:18;22.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:15:49;23.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:18:52;23.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:21:40;23.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:24:34;23.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:27:07;23.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:29:50;23.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:32:18;23.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:34:50;23.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:37:20;23.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:39:58;23.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:42:35;23.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:45:15;24.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:48:00;23.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:56:49;23.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T11:59:24;23.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:02:06;23.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:04:56;23.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:07:31;23.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:10:09;23.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:12:44;24.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:15:14;24.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:17:42;23.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:20:19;23.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:23:12;23.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:25:45;23.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:29:04;23.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:31:43;23.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:34:29;23.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:37:32;23.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:40:15;23.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:42:57;22.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:45:49;23.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:48:16;22.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:50:59;23.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:53:35;23.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:56:09;24.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T12:58:37;24.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:01:14;24.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:03:47;24.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:06:22;23.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:08:54;24.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:11:24;24.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:14:05;24.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:16:50;25.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:19:25;25.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:22:13;25.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:24:43;25.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:27:16;26.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:29:46;26.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:32:16;26.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:34:46;26.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:37:17;27.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:39:44;27.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:42:14;26.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:45:04;26.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:48:06;26.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:50:41;25.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:53:20;25.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:55:49;25.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T13:58:38;26.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:01:11;26.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:04:00;26.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:10:06;26.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:12:40;26.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:15:11;27.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:17:48;27.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:20:20;26.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:22:53;26.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:25:21;26.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:27:48;26.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:30:15;26.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:32:44;26.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:35:34;26.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:38:01;25.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:40:30;25.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:42:57;25.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:45:24;25.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:47:51;25.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:53:38;25.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:56:07;24.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T14:58:36;24.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:01:10;24.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:03:47;24.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:06:25;25.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:09:26;25.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:12:12;25.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:14:57;26.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:17:44;26.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:20:24;26.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:23:39;27.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:26:11;27.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:28:50;27.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:31:34;27.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:34:05;28.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:36:50;27.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:39:38;27.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:42:12;27.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:44:40;26.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:47:18;26.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:49:56;26.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T15:58:36;25.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:01:05;25.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:03:39;25.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:06:15;26.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:08:54;27.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:11:41;27.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:14:37;27.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:17:11;28.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:19:57;28.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:22:29;28.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:24:58;29.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:27:34;29.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:30:21;29.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:32:56;29.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:35:29;29.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:37:59;30.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:40:29;29.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:43:50;30.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:47:00;29.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:52:55;30.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:55:38;30.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T16:58:40;30.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:01:59;31.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:04:49;30.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:07:51;30.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:10:26;30.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:13:08;30.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:19:09;29.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:21:53;28.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:24:34;29.00;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:28:06;28.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:30:53;27.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:33:42;28.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:46:41;27.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:49:21;27.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:52:13;27.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:54:56;29.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T17:57:49;28.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:00:44;28.20;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:03:46;27.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:06:47;29.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:09:35;28.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:12:36;29.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:15:16;28.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:17:55;26.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:20:44;27.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:23:30;27.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:26:06;26.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:28:43;26.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:31:32;26.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:34:21;25.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:37:05;25.60;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:43:25;24.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:46:35;24.90;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:49:29;24.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T18:55:41;23.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T19:04:40;25.10;1.00
336;DHT22;156;48.738;9.228;2023-06-14T19:07:33;24.40;1.00
336;DHT22;156;48.738;9.228;2023-06-14T19:10:31;22.30;1.00
336;DHT22;156;48.738;9.228;2023-06-14T19:13:37;23.80;1.00
336;DHT22;156;48.738;9.228;2023-06-14T19:16:26;22.70;1.00
336;DHT22;156;48.738;9.228;2023-06-14T19:19:19;22.50;1.00
336;DHT22;156;48.738;9.228;2023-06-14T19:22:04;21.00;1.00