sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2023-12-14T00:00:09;101570.00;;;5.32;97.97
70407;BME280;57821;52.202;0.154;2023-12-14T00:02:36;101582.09;;;5.34;97.59
70407;BME280;57821;52.202;0.154;2023-12-14T00:05:04;101562.91;;;5.23;97.39
70407;BME280;57821;52.202;0.154;2023-12-14T00:07:30;101580.22;;;5.29;98.58
70407;BME280;57821;52.202;0.154;2023-12-14T00:09:57;101554.94;;;5.16;98.53
70407;BME280;57821;52.202;0.154;2023-12-14T00:12:24;101580.22;;;5.29;98.28
70407;BME280;57821;52.202;0.154;2023-12-14T00:14:51;101578.53;;;5.29;98.50
70407;BME280;57821;52.202;0.154;2023-12-14T00:17:18;101602.69;;;5.34;97.69
70407;BME280;57821;52.202;0.154;2023-12-14T00:19:44;101611.34;;;5.38;98.67
70407;BME280;57821;52.202;0.154;2023-12-14T00:22:11;101613.78;;;5.33;98.38
70407;BME280;57821;52.202;0.154;2023-12-14T00:24:38;101615.56;;;5.36;98.47
70407;BME280;57821;52.202;0.154;2023-12-14T00:27:05;101634.69;;;5.44;98.18
70407;BME280;57821;52.202;0.154;2023-12-14T00:29:32;101584.06;;;5.15;97.95
70407;BME280;57821;52.202;0.154;2023-12-14T00:31:59;101607.72;;;5.31;98.24
70407;BME280;57821;52.202;0.154;2023-12-14T00:34:26;101630.34;;;5.42;97.08
70407;BME280;57821;52.202;0.154;2023-12-14T00:36:52;101632.91;;;5.42;97.78
70407;BME280;57821;52.202;0.154;2023-12-14T00:39:19;101639.75;;;5.41;97.65
70407;BME280;57821;52.202;0.154;2023-12-14T00:41:46;101640.50;;;5.38;97.42
70407;BME280;57821;52.202;0.154;2023-12-14T00:44:12;101639.59;;;5.36;96.42
70407;BME280;57821;52.202;0.154;2023-12-14T00:46:39;101645.47;;;5.32;96.99
70407;BME280;57821;52.202;0.154;2023-12-14T00:49:08;101628.78;;;5.20;96.36
70407;BME280;57821;52.202;0.154;2023-12-14T00:51:35;101647.91;;;5.28;96.73
70407;BME280;57821;52.202;0.154;2023-12-14T00:54:01;101635.66;;;5.21;96.46
70407;BME280;57821;52.202;0.154;2023-12-14T00:56:28;101628.69;;;5.17;96.05
70407;BME280;57821;52.202;0.154;2023-12-14T00:58:55;101610.16;;;5.00;97.03
70407;BME280;57821;52.202;0.154;2023-12-14T01:01:21;101630.06;;;5.07;95.99
70407;BME280;57821;52.202;0.154;2023-12-14T01:03:48;101651.88;;;5.18;97.18
70407;BME280;57821;52.202;0.154;2023-12-14T01:06:15;101650.81;;;5.12;96.66
70407;BME280;57821;52.202;0.154;2023-12-14T01:08:42;101657.84;;;5.17;96.47
70407;BME280;57821;52.202;0.154;2023-12-14T01:11:08;101653.38;;;5.12;95.72
70407;BME280;57821;52.202;0.154;2023-12-14T01:13:35;101634.00;;;4.96;96.10
70407;BME280;57821;52.202;0.154;2023-12-14T01:16:02;101650.28;;;4.96;96.13
70407;BME280;57821;52.202;0.154;2023-12-14T01:18:29;101650.22;;;4.95;95.70
70407;BME280;57821;52.202;0.154;2023-12-14T01:20:56;101658.59;;;4.89;94.86
70407;BME280;57821;52.202;0.154;2023-12-14T01:23:22;101683.63;;;4.95;95.92
70407;BME280;57821;52.202;0.154;2023-12-14T01:25:51;101671.22;;;4.82;95.41
70407;BME280;57821;52.202;0.154;2023-12-14T01:28:18;101673.13;;;4.87;94.98
70407;BME280;57821;52.202;0.154;2023-12-14T01:30:44;101649.22;;;4.65;95.20
70407;BME280;57821;52.202;0.154;2023-12-14T01:33:11;101662.94;;;4.65;95.96
70407;BME280;57821;52.202;0.154;2023-12-14T01:35:38;101679.47;;;4.73;95.62
70407;BME280;57821;52.202;0.154;2023-12-14T01:38:05;101689.66;;;4.70;95.50
70407;BME280;57821;52.202;0.154;2023-12-14T01:40:32;101683.59;;;4.68;95.73
70407;BME280;57821;52.202;0.154;2023-12-14T01:43:09;101660.75;;;4.52;94.71
70407;BME280;57821;52.202;0.154;2023-12-14T01:45:37;101678.06;;;4.58;95.64
70407;BME280;57821;52.202;0.154;2023-12-14T01:48:04;101677.03;;;4.52;95.24
70407;BME280;57821;52.202;0.154;2023-12-14T01:50:31;101671.84;;;4.51;95.84
70407;BME280;57821;52.202;0.154;2023-12-14T01:52:58;101653.44;;;4.39;95.84
70407;BME280;57821;52.202;0.154;2023-12-14T01:55:25;101681.31;;;4.52;95.32
70407;BME280;57821;52.202;0.154;2023-12-14T01:57:53;101653.22;;;4.33;94.57
70407;BME280;57821;52.202;0.154;2023-12-14T02:00:30;101679.09;;;4.39;95.74
70407;BME280;57821;52.202;0.154;2023-12-14T02:03:01;101692.91;;;4.41;95.00
70407;BME280;57821;52.202;0.154;2023-12-14T02:05:28;101681.38;;;4.31;94.71
70407;BME280;57821;52.202;0.154;2023-12-14T02:07:55;101697.97;;;4.39;95.54
70407;BME280;57821;52.202;0.154;2023-12-14T02:10:23;101688.84;;;4.24;95.04
70407;BME280;57821;52.202;0.154;2023-12-14T02:12:50;101695.59;;;4.22;95.55
70407;BME280;57821;52.202;0.154;2023-12-14T02:15:16;101712.91;;;4.27;95.61
70407;BME280;57821;52.202;0.154;2023-12-14T02:17:43;101692.75;;;4.14;94.61
70407;BME280;57821;52.202;0.154;2023-12-14T02:20:10;101707.41;;;4.17;95.50
70407;BME280;57821;52.202;0.154;2023-12-14T02:22:56;101718.47;;;4.16;95.06
70407;BME280;57821;52.202;0.154;2023-12-14T02:25:23;101725.38;;;4.17;94.48
70407;BME280;57821;52.202;0.154;2023-12-14T02:27:51;101730.56;;;4.18;94.61
70407;BME280;57821;52.202;0.154;2023-12-14T02:30:18;101725.06;;;4.09;95.45
70407;BME280;57821;52.202;0.154;2023-12-14T02:36:17;101751.66;;;4.11;95.46
70407;BME280;57821;52.202;0.154;2023-12-14T02:38:44;101657.88;;;3.52;94.61
70407;BME280;57821;52.202;0.154;2023-12-14T02:41:11;101720.00;;;3.88;94.84
70407;BME280;57821;52.202;0.154;2023-12-14T02:43:38;101761.63;;;4.03;95.04
70407;BME280;57821;52.202;0.154;2023-12-14T02:46:07;101757.91;;;3.95;95.02
70407;BME280;57821;52.202;0.154;2023-12-14T02:48:34;101763.94;;;3.96;94.86
70407;BME280;57821;52.202;0.154;2023-12-14T02:51:02;101724.41;;;3.70;95.22
70407;BME280;57821;52.202;0.154;2023-12-14T02:53:29;101769.66;;;3.90;94.77
70407;BME280;57821;52.202;0.154;2023-12-14T02:56:01;101767.72;;;3.85;95.12
70407;BME280;57821;52.202;0.154;2023-12-14T02:58:29;101757.31;;;3.80;95.47
70407;BME280;57821;52.202;0.154;2023-12-14T03:00:56;101771.06;;;3.82;94.67
70407;BME280;57821;52.202;0.154;2023-12-14T03:03:26;101690.41;;;3.33;95.42
70407;BME280;57821;52.202;0.154;2023-12-14T03:05:54;101759.63;;;3.74;95.22
70407;BME280;57821;52.202;0.154;2023-12-14T03:08:21;101783.03;;;3.82;95.69
70407;BME280;57821;52.202;0.154;2023-12-14T03:10:48;101784.72;;;3.81;95.84
70407;BME280;57821;52.202;0.154;2023-12-14T03:13:15;101713.19;;;3.46;95.49
70407;BME280;57821;52.202;0.154;2023-12-14T03:15:42;101775.16;;;3.77;95.45
70407;BME280;57821;52.202;0.154;2023-12-14T03:18:09;101751.66;;;3.66;94.88
70407;BME280;57821;52.202;0.154;2023-12-14T03:20:38;101761.13;;;3.69;95.05
70407;BME280;57821;52.202;0.154;2023-12-14T03:23:05;101748.63;;;3.56;95.47
70407;BME280;57821;52.202;0.154;2023-12-14T03:25:32;101774.09;;;3.72;95.52
70407;BME280;57821;52.202;0.154;2023-12-14T03:28:00;101752.94;;;3.57;94.61
70407;BME280;57821;52.202;0.154;2023-12-14T03:30:27;101765.22;;;3.64;95.64
70407;BME280;57821;52.202;0.154;2023-12-14T03:32:53;101750.31;;;3.55;95.21
70407;BME280;57821;52.202;0.154;2023-12-14T03:35:20;101768.72;;;3.66;94.83
70407;BME280;57821;52.202;0.154;2023-12-14T03:37:47;101746.75;;;3.52;94.61
70407;BME280;57821;52.202;0.154;2023-12-14T03:40:14;101770.34;;;3.64;94.99
70407;BME280;57821;52.202;0.154;2023-12-14T03:42:41;101757.97;;;3.54;95.27
70407;BME280;57821;52.202;0.154;2023-12-14T03:45:08;101778.72;;;3.60;95.11
70407;BME280;57821;52.202;0.154;2023-12-14T03:47:35;101792.34;;;3.59;94.47
70407;BME280;57821;52.202;0.154;2023-12-14T03:50:02;101793.09;;;3.56;94.71
70407;BME280;57821;52.202;0.154;2023-12-14T03:52:29;101773.59;;;3.39;94.72
70407;BME280;57821;52.202;0.154;2023-12-14T03:54:58;101782.03;;;3.37;94.62
70407;BME280;57821;52.202;0.154;2023-12-14T03:57:27;101764.50;;;3.26;94.45
70407;BME280;57821;52.202;0.154;2023-12-14T03:59:54;101798.47;;;3.42;94.50
70407;BME280;57821;52.202;0.154;2023-12-14T04:02:21;101756.31;;;3.14;94.62
70407;BME280;57821;52.202;0.154;2023-12-14T04:04:48;101779.34;;;3.34;94.97
70407;BME280;57821;52.202;0.154;2023-12-14T04:07:15;101789.47;;;3.30;94.89
70407;BME280;57821;52.202;0.154;2023-12-14T04:09:41;101802.47;;;3.35;94.86
70407;BME280;57821;52.202;0.154;2023-12-14T04:12:08;101787.56;;;3.26;95.23
70407;BME280;57821;52.202;0.154;2023-12-14T04:14:35;101780.47;;;3.19;94.64
70407;BME280;57821;52.202;0.154;2023-12-14T04:17:02;101819.69;;;3.38;94.83
70407;BME280;57821;52.202;0.154;2023-12-14T04:19:29;101817.13;;;3.38;94.84
70407;BME280;57821;52.202;0.154;2023-12-14T04:21:56;101803.72;;;3.24;94.53
70407;BME280;57821;52.202;0.154;2023-12-14T04:24:23;101801.06;;;3.22;95.17
70407;BME280;57821;52.202;0.154;2023-12-14T04:26:50;101820.22;;;3.30;94.40
70407;BME280;57821;52.202;0.154;2023-12-14T04:29:17;101810.59;;;3.25;95.26
70407;BME280;57821;52.202;0.154;2023-12-14T04:31:43;101823.44;;;3.26;95.15
70407;BME280;57821;52.202;0.154;2023-12-14T04:34:10;101825.09;;;3.24;94.98
70407;BME280;57821;52.202;0.154;2023-12-14T04:36:42;101795.25;;;3.06;94.57
70407;BME280;57821;52.202;0.154;2023-12-14T04:39:09;101830.22;;;3.24;94.76
70407;BME280;57821;52.202;0.154;2023-12-14T04:41:37;101809.19;;;3.12;95.30
70407;BME280;57821;52.202;0.154;2023-12-14T04:44:04;101812.63;;;3.13;95.29
70407;BME280;57821;52.202;0.154;2023-12-14T04:46:34;101842.09;;;3.22;95.43
70407;BME280;57821;52.202;0.154;2023-12-14T04:49:01;101822.69;;;3.08;94.84
70407;BME280;57821;52.202;0.154;2023-12-14T04:51:28;101848.16;;;3.24;95.55
70407;BME280;57821;52.202;0.154;2023-12-14T04:53:55;101820.16;;;3.10;95.44
70407;BME280;57821;52.202;0.154;2023-12-14T04:56:22;101848.97;;;3.23;95.36
70407;BME280;57821;52.202;0.154;2023-12-14T04:58:48;101852.50;;;3.25;95.72
70407;BME280;57821;52.202;0.154;2023-12-14T05:01:15;101851.66;;;3.26;95.22
70407;BME280;57821;52.202;0.154;2023-12-14T05:03:42;101843.84;;;3.23;95.93
70407;BME280;57821;52.202;0.154;2023-12-14T05:06:09;101851.81;;;3.29;95.52
70407;BME280;57821;52.202;0.154;2023-12-14T05:08:36;101856.72;;;3.25;95.90
70407;BME280;57821;52.202;0.154;2023-12-14T05:11:03;101851.59;;;3.25;95.41
70407;BME280;57821;52.202;0.154;2023-12-14T05:13:30;101842.88;;;3.21;95.31
70407;BME280;57821;52.202;0.154;2023-12-14T05:15:57;101817.59;;;3.10;95.30
70407;BME280;57821;52.202;0.154;2023-12-14T05:18:24;101842.09;;;3.22;95.71
70407;BME280;57821;52.202;0.154;2023-12-14T05:20:51;101856.13;;;3.30;95.40
70407;BME280;57821;52.202;0.154;2023-12-14T05:23:18;101864.88;;;3.36;95.61
70407;BME280;57821;52.202;0.154;2023-12-14T05:25:45;101863.28;;;3.38;95.53
70407;BME280;57821;52.202;0.154;2023-12-14T05:28:12;101870.09;;;3.37;95.71
70407;BME280;57821;52.202;0.154;2023-12-14T05:30:39;101857.00;;;3.31;95.73
70407;BME280;57821;52.202;0.154;2023-12-14T05:33:08;101852.00;;;3.34;95.49
70407;BME280;57821;52.202;0.154;2023-12-14T05:35:38;101858.25;;;3.41;95.39
70407;BME280;57821;52.202;0.154;2023-12-14T05:38:05;101842.75;;;3.38;95.52
70407;BME280;57821;52.202;0.154;2023-12-14T05:40:32;101848.00;;;3.41;95.84
70407;BME280;57821;52.202;0.154;2023-12-14T05:42:58;101825.97;;;3.25;96.21
70407;BME280;57821;52.202;0.154;2023-12-14T05:45:25;101852.41;;;3.43;95.56
70407;BME280;57821;52.202;0.154;2023-12-14T05:47:52;101847.31;;;3.45;96.11
70407;BME280;57821;52.202;0.154;2023-12-14T05:50:19;101841.13;;;3.40;96.39
70407;BME280;57821;52.202;0.154;2023-12-14T05:52:46;101856.75;;;3.46;95.26
70407;BME280;57821;52.202;0.154;2023-12-14T05:55:14;101838.28;;;3.34;96.28
70407;BME280;57821;52.202;0.154;2023-12-14T05:57:41;101866.28;;;3.48;96.16
70407;BME280;57821;52.202;0.154;2023-12-14T06:00:08;101828.38;;;3.22;96.31
70407;BME280;57821;52.202;0.154;2023-12-14T06:02:35;101843.31;;;3.30;96.10
70407;BME280;57821;52.202;0.154;2023-12-14T06:05:06;101868.63;;;3.44;95.79
70407;BME280;57821;52.202;0.154;2023-12-14T06:07:33;101852.06;;;3.36;96.41
70407;BME280;57821;52.202;0.154;2023-12-14T06:10:00;101893.81;;;3.52;96.60
70407;BME280;57821;52.202;0.154;2023-12-14T06:12:27;101897.25;;;3.53;96.30
70407;BME280;57821;52.202;0.154;2023-12-14T06:14:54;101899.81;;;3.53;95.63
70407;BME280;57821;52.202;0.154;2023-12-14T06:17:21;101855.84;;;3.24;96.25
70407;BME280;57821;52.202;0.154;2023-12-14T06:19:48;101902.44;;;3.54;96.19
70407;BME280;57821;52.202;0.154;2023-12-14T06:22:18;101890.91;;;3.45;96.32
70407;BME280;57821;52.202;0.154;2023-12-14T06:24:45;101909.38;;;3.57;96.28
70407;BME280;57821;52.202;0.154;2023-12-14T06:27:12;101890.09;;;3.46;95.64
70407;BME280;57821;52.202;0.154;2023-12-14T06:29:39;101906.44;;;3.48;95.69
70407;BME280;57821;52.202;0.154;2023-12-14T06:32:06;101885.50;;;3.39;95.50
70407;BME280;57821;52.202;0.154;2023-12-14T06:34:33;101887.16;;;3.37;95.63
70407;BME280;57821;52.202;0.154;2023-12-14T06:36:59;101925.84;;;3.62;95.46
70407;BME280;57821;52.202;0.154;2023-12-14T06:39:28;101923.22;;;3.60;95.54
70407;BME280;57821;52.202;0.154;2023-12-14T06:41:55;101889.91;;;3.41;95.56
70407;BME280;57821;52.202;0.154;2023-12-14T06:44:23;101897.94;;;3.49;95.42
70407;BME280;57821;52.202;0.154;2023-12-14T06:46:53;101912.81;;;3.57;95.72
70407;BME280;57821;52.202;0.154;2023-12-14T06:49:20;101919.09;;;3.64;95.13
70407;BME280;57821;52.202;0.154;2023-12-14T06:51:47;101918.84;;;3.58;96.15
70407;BME280;57821;52.202;0.154;2023-12-14T06:54:14;101936.16;;;3.63;95.90
70407;BME280;57821;52.202;0.154;2023-12-14T06:56:41;101865.34;;;3.27;95.69
70407;BME280;57821;52.202;0.154;2023-12-14T06:59:08;101872.38;;;3.31;95.77
70407;BME280;57821;52.202;0.154;2023-12-14T07:01:35;101909.19;;;3.52;96.05
70407;BME280;57821;52.202;0.154;2023-12-14T07:04:03;101900.97;;;3.40;95.52
70407;BME280;57821;52.202;0.154;2023-12-14T07:06:31;101894.16;;;3.41;95.45
70407;BME280;57821;52.202;0.154;2023-12-14T07:08:58;101930.78;;;3.57;95.59
70407;BME280;57821;52.202;0.154;2023-12-14T07:11:25;101921.94;;;3.51;95.59
70407;BME280;57821;52.202;0.154;2023-12-14T07:13:52;101918.28;;;3.46;95.18
70407;BME280;57821;52.202;0.154;2023-12-14T07:16:19;101897.31;;;3.35;95.88
70407;BME280;57821;52.202;0.154;2023-12-14T07:18:46;101950.00;;;3.67;95.18
70407;BME280;57821;52.202;0.154;2023-12-14T07:21:13;101949.88;;;3.64;94.88
70407;BME280;57821;52.202;0.154;2023-12-14T07:23:40;101952.34;;;3.62;95.81
70407;BME280;57821;52.202;0.154;2023-12-14T07:26:07;101961.34;;;3.72;95.64
70407;BME280;57821;52.202;0.154;2023-12-14T07:28:34;101975.09;;;3.74;95.67
70407;BME280;57821;52.202;0.154;2023-12-14T07:31:01;101951.56;;;3.63;95.30
70407;BME280;57821;52.202;0.154;2023-12-14T07:33:28;101981.19;;;3.76;95.27
70407;BME280;57821;52.202;0.154;2023-12-14T07:35:57;101972.34;;;3.69;95.60
70407;BME280;57821;52.202;0.154;2023-12-14T07:38:24;101951.22;;;3.56;94.99
70407;BME280;57821;52.202;0.154;2023-12-14T07:40:51;101986.56;;;3.82;95.28
70407;BME280;57821;52.202;0.154;2023-12-14T07:43:19;101942.97;;;3.63;94.93
70407;BME280;57821;52.202;0.154;2023-12-14T07:45:49;101985.81;;;3.85;95.09
70407;BME280;57821;52.202;0.154;2023-12-14T07:48:19;101981.19;;;3.76;95.64
70407;BME280;57821;52.202;0.154;2023-12-14T07:50:46;101976.66;;;3.70;94.99
70407;BME280;57821;52.202;0.154;2023-12-14T07:53:17;101961.13;;;3.67;95.45
70407;BME280;57821;52.202;0.154;2023-12-14T07:55:46;101950.88;;;3.67;95.38
70407;BME280;57821;52.202;0.154;2023-12-14T07:58:13;101976.31;;;3.82;95.37
70407;BME280;57821;52.202;0.154;2023-12-14T08:00:40;101956.16;;;3.70;95.60
70407;BME280;57821;52.202;0.154;2023-12-14T08:03:07;101977.38;;;3.87;94.98
70407;BME280;57821;52.202;0.154;2023-12-14T08:05:35;101994.81;;;3.94;95.30
70407;BME280;57821;52.202;0.154;2023-12-14T08:08:02;101983.47;;;3.89;95.53
70407;BME280;57821;52.202;0.154;2023-12-14T08:10:29;101962.41;;;3.77;95.06
70407;BME280;57821;52.202;0.154;2023-12-14T08:12:57;101991.97;;;3.88;95.28
70407;BME280;57821;52.202;0.154;2023-12-14T08:15:25;101971.91;;;3.80;95.11
70407;BME280;57821;52.202;0.154;2023-12-14T08:17:52;102002.44;;;3.93;95.15
70407;BME280;57821;52.202;0.154;2023-12-14T08:20:19;101943.13;;;3.66;95.55
70407;BME280;57821;52.202;0.154;2023-12-14T08:22:46;101967.41;;;3.74;95.63
70407;BME280;57821;52.202;0.154;2023-12-14T08:25:14;102000.38;;;4.05;95.26
70407;BME280;57821;52.202;0.154;2023-12-14T08:27:42;101983.47;;;3.89;95.23
70407;BME280;57821;52.202;0.154;2023-12-14T08:30:11;101913.44;;;3.52;95.69
70407;BME280;57821;52.202;0.154;2023-12-14T08:32:38;101993.16;;;3.96;95.67
70407;BME280;57821;52.202;0.154;2023-12-14T08:35:06;101945.13;;;3.73;95.50
70407;BME280;57821;52.202;0.154;2023-12-14T08:37:35;101995.09;;;4.02;95.58
70407;BME280;57821;52.202;0.154;2023-12-14T08:40:03;101941.91;;;3.77;95.03
70407;BME280;57821;52.202;0.154;2023-12-14T08:42:30;101960.41;;;3.91;95.29
70407;BME280;57821;52.202;0.154;2023-12-14T08:44:57;101965.50;;;3.89;95.29
70407;BME280;57821;52.202;0.154;2023-12-14T08:47:24;102016.31;;;4.17;95.49
70407;BME280;57821;52.202;0.154;2023-12-14T08:49:51;102004.09;;;4.11;95.76
70407;BME280;57821;52.202;0.154;2023-12-14T08:52:18;102017.25;;;4.19;95.05
70407;BME280;57821;52.202;0.154;2023-12-14T08:54:45;101947.28;;;3.83;94.94
70407;BME280;57821;52.202;0.154;2023-12-14T08:57:12;102013.03;;;4.21;95.52
70407;BME280;57821;52.202;0.154;2023-12-14T08:59:39;101942.00;;;3.80;94.97
70407;BME280;57821;52.202;0.154;2023-12-14T09:02:10;101922.00;;;3.71;95.65
70407;BME280;57821;52.202;0.154;2023-12-14T09:04:37;102015.81;;;4.26;95.63
70407;BME280;57821;52.202;0.154;2023-12-14T09:07:05;101976.47;;;4.06;95.25
70407;BME280;57821;52.202;0.154;2023-12-14T09:09:32;102002.03;;;4.24;94.96
70407;BME280;57821;52.202;0.154;2023-12-14T09:11:59;102015.13;;;4.30;95.13
70407;BME280;57821;52.202;0.154;2023-12-14T09:14:26;102004.06;;;4.31;95.65
70407;BME280;57821;52.202;0.154;2023-12-14T09:16:53;102015.31;;;4.34;95.13
70407;BME280;57821;52.202;0.154;2023-12-14T09:19:20;102002.41;;;4.33;95.39
70407;BME280;57821;52.202;0.154;2023-12-14T09:21:47;101954.94;;;4.02;95.81
70407;BME280;57821;52.202;0.154;2023-12-14T09:24:14;102002.56;;;4.36;96.00
70407;BME280;57821;52.202;0.154;2023-12-14T09:26:41;102010.53;;;4.43;94.90
70407;BME280;57821;52.202;0.154;2023-12-14T09:29:08;102020.97;;;4.46;95.17
70407;BME280;57821;52.202;0.154;2023-12-14T09:31:35;102004.41;;;4.40;95.27
70407;BME280;57821;52.202;0.154;2023-12-14T09:34:02;102019.47;;;4.51;95.71
70407;BME280;57821;52.202;0.154;2023-12-14T09:36:30;102008.22;;;4.49;95.28
70407;BME280;57821;52.202;0.154;2023-12-14T09:38:56;101992.53;;;4.42;95.26
70407;BME280;57821;52.202;0.154;2023-12-14T09:41:23;102008.56;;;4.57;95.51
70407;BME280;57821;52.202;0.154;2023-12-14T09:43:51;102018.09;;;4.60;95.85
70407;BME280;57821;52.202;0.154;2023-12-14T09:46:20;102019.97;;;4.64;95.06
70407;BME280;57821;52.202;0.154;2023-12-14T09:48:51;101991.94;;;4.49;95.24
70407;BME280;57821;52.202;0.154;2023-12-14T09:51:19;102021.13;;;4.72;94.92
70407;BME280;57821;52.202;0.154;2023-12-14T09:53:47;102029.28;;;4.82;95.17
70407;BME280;57821;52.202;0.154;2023-12-14T09:56:13;102020.69;;;4.82;95.36
70407;BME280;57821;52.202;0.154;2023-12-14T09:58:40;102019.91;;;4.84;95.43
70407;BME280;57821;52.202;0.154;2023-12-14T10:01:24;101983.53;;;4.74;95.28
70407;BME280;57821;52.202;0.154;2023-12-14T10:04:14;102037.94;;;5.07;95.31
70407;BME280;57821;52.202;0.154;2023-12-14T10:06:43;102040.81;;;5.14;96.11
70407;BME280;57821;52.202;0.154;2023-12-14T10:09:11;102021.91;;;5.12;95.45
70407;BME280;57821;52.202;0.154;2023-12-14T10:11:43;102020.31;;;5.16;95.59
70407;BME280;57821;52.202;0.154;2023-12-14T10:14:21;102037.16;;;5.30;95.52
70407;BME280;57821;52.202;0.154;2023-12-14T10:16:49;101992.50;;;5.06;95.24
70407;BME280;57821;52.202;0.154;2023-12-14T10:19:18;101992.03;;;5.16;95.99
70407;BME280;57821;52.202;0.154;2023-12-14T10:21:46;102035.13;;;5.45;96.13
70407;BME280;57821;52.202;0.154;2023-12-14T10:24:16;102043.09;;;5.51;95.78
70407;BME280;57821;52.202;0.154;2023-12-14T10:26:47;102015.06;;;5.36;95.81
70407;BME280;57821;52.202;0.154;2023-12-14T10:29:15;102035.47;;;5.54;95.00
70407;BME280;57821;52.202;0.154;2023-12-14T10:31:43;102018.09;;;5.49;95.04
70407;BME280;57821;52.202;0.154;2023-12-14T10:34:10;102010.59;;;5.53;94.82
70407;BME280;57821;52.202;0.154;2023-12-14T10:36:40;102030.09;;;5.70;94.60
70407;BME280;57821;52.202;0.154;2023-12-14T10:39:11;102028.31;;;5.69;95.01
70407;BME280;57821;52.202;0.154;2023-12-14T10:41:39;101982.97;;;5.49;94.35
70407;BME280;57821;52.202;0.154;2023-12-14T10:44:09;101983.84;;;5.50;93.55
70407;BME280;57821;52.202;0.154;2023-12-14T10:46:58;102016.38;;;5.71;93.29
70407;BME280;57821;52.202;0.154;2023-12-14T10:49:26;102013.84;;;5.73;93.25
70407;BME280;57821;52.202;0.154;2023-12-14T10:51:54;101983.19;;;5.55;93.37
70407;BME280;57821;52.202;0.154;2023-12-14T10:54:24;101976.19;;;5.51;92.56
70407;BME280;57821;52.202;0.154;2023-12-14T10:56:56;101992.66;;;5.56;92.19
70407;BME280;57821;52.202;0.154;2023-12-14T10:59:26;102019.13;;;5.76;92.13
70407;BME280;57821;52.202;0.154;2023-12-14T11:02:07;102016.81;;;5.84;92.33
70407;BME280;57821;52.202;0.154;2023-12-14T11:05:00;102026.59;;;5.92;92.53
70407;BME280;57821;52.202;0.154;2023-12-14T11:10:12;102032.03;;;6.00;92.74
70407;BME280;57821;52.202;0.154;2023-12-14T11:13:06;102026.91;;;6.01;91.67
70407;BME280;57821;52.202;0.154;2023-12-14T11:15:37;102013.88;;;5.97;91.82
70407;BME280;57821;52.202;0.154;2023-12-14T11:20:54;102015.94;;;6.07;92.29
70407;BME280;57821;52.202;0.154;2023-12-14T11:26:00;102022.97;;;6.11;92.31
70407;BME280;57821;52.202;0.154;2023-12-14T11:28:37;102018.59;;;6.08;92.46
70407;BME280;57821;52.202;0.154;2023-12-14T11:31:05;102010.09;;;6.11;92.69
70407;BME280;57821;52.202;0.154;2023-12-14T11:33:36;102003.88;;;6.06;92.14
70407;BME280;57821;52.202;0.154;2023-12-14T11:36:11;102027.88;;;6.29;91.99
70407;BME280;57821;52.202;0.154;2023-12-14T11:38:38;102023.47;;;6.26;92.42
70407;BME280;57821;52.202;0.154;2023-12-14T11:41:05;102013.03;;;6.22;92.99
70407;BME280;57821;52.202;0.154;2023-12-14T11:43:39;102028.72;;;6.29;92.32
70407;BME280;57821;52.202;0.154;2023-12-14T11:46:07;102037.72;;;6.40;92.47
70407;BME280;57821;52.202;0.154;2023-12-14T11:48:34;102015.09;;;6.32;92.93
70407;BME280;57821;52.202;0.154;2023-12-14T11:51:01;102039.72;;;6.49;93.01
70407;BME280;57821;52.202;0.154;2023-12-14T11:53:29;102038.97;;;6.53;92.90
70407;BME280;57821;52.202;0.154;2023-12-14T11:55:56;102019.81;;;6.45;92.82
70407;BME280;57821;52.202;0.154;2023-12-14T11:58:33;101983.41;;;6.34;93.22
70407;BME280;57821;52.202;0.154;2023-12-14T12:01:17;102026.50;;;6.65;93.16
70407;BME280;57821;52.202;0.154;2023-12-14T12:03:45;102004.78;;;6.58;93.09
70407;BME280;57821;52.202;0.154;2023-12-14T12:06:25;102020.63;;;6.69;93.25
70407;BME280;57821;52.202;0.154;2023-12-14T12:08:52;102008.66;;;6.71;93.68
70407;BME280;57821;52.202;0.154;2023-12-14T12:11:20;102022.81;;;6.84;93.63
70407;BME280;57821;52.202;0.154;2023-12-14T12:13:56;102028.91;;;6.86;93.42
70407;BME280;57821;52.202;0.154;2023-12-14T12:16:23;101983.56;;;6.66;93.43
70407;BME280;57821;52.202;0.154;2023-12-14T12:18:52;101988.84;;;6.70;93.28
70407;BME280;57821;52.202;0.154;2023-12-14T12:21:19;102024.00;;;6.95;93.31
70407;BME280;57821;52.202;0.154;2023-12-14T12:23:47;101962.88;;;6.64;93.55
70407;BME280;57821;52.202;0.154;2023-12-14T12:26:14;102013.69;;;6.95;94.16
70407;BME280;57821;52.202;0.154;2023-12-14T12:28:41;101997.28;;;6.91;93.52
70407;BME280;57821;52.202;0.154;2023-12-14T12:31:08;102020.03;;;7.05;93.88
70407;BME280;57821;52.202;0.154;2023-12-14T12:33:35;102021.81;;;7.07;94.29
70407;BME280;57821;52.202;0.154;2023-12-14T12:36:05;102019.16;;;7.04;93.85
70407;BME280;57821;52.202;0.154;2023-12-14T12:38:32;102002.63;;;6.99;94.26
70407;BME280;57821;52.202;0.154;2023-12-14T12:41:00;102016.03;;;7.14;93.93
70407;BME280;57821;52.202;0.154;2023-12-14T12:43:27;101972.44;;;6.95;94.05
70407;BME280;57821;52.202;0.154;2023-12-14T12:45:54;101995.19;;;7.08;94.38
70407;BME280;57821;52.202;0.154;2023-12-14T12:48:21;101997.13;;;7.15;94.77
70407;BME280;57821;52.202;0.154;2023-12-14T12:50:52;101981.47;;;7.09;94.00
70407;BME280;57821;52.202;0.154;2023-12-14T12:53:19;101994.75;;;7.21;93.88
70407;BME280;57821;52.202;0.154;2023-12-14T12:55:46;101990.41;;;7.20;94.83
70407;BME280;57821;52.202;0.154;2023-12-14T12:58:13;102005.38;;;7.32;94.59
70407;BME280;57821;52.202;0.154;2023-12-14T13:00:42;101986.38;;;7.30;94.77
70407;BME280;57821;52.202;0.154;2023-12-14T13:03:11;101975.00;;;7.23;94.72
70407;BME280;57821;52.202;0.154;2023-12-14T13:05:39;101982.09;;;7.30;94.45
70407;BME280;57821;52.202;0.154;2023-12-14T13:08:06;101994.34;;;7.37;94.60
70407;BME280;57821;52.202;0.154;2023-12-14T13:10:33;102031.09;;;7.59;95.16
70407;BME280;57821;52.202;0.154;2023-12-14T13:13:00;102012.78;;;7.50;95.13
70407;BME280;57821;52.202;0.154;2023-12-14T13:15:27;102015.53;;;7.56;95.08