sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-10-09T00:01:44;96137.41;;;20.97
32039;BMP280;18549;42.286;22.688;2023-10-09T00:04:12;96127.63;;;20.94
32039;BMP280;18549;42.286;22.688;2023-10-09T00:06:41;96131.59;;;20.97
32039;BMP280;18549;42.286;22.688;2023-10-09T00:09:09;96137.28;;;20.99
32039;BMP280;18549;42.286;22.688;2023-10-09T00:11:57;96140.56;;;20.99
32039;BMP280;18549;42.286;22.688;2023-10-09T00:14:26;96140.84;;;20.88
32039;BMP280;18549;42.286;22.688;2023-10-09T00:16:57;96148.19;;;20.82
32039;BMP280;18549;42.286;22.688;2023-10-09T00:19:43;96151.22;;;20.68
32039;BMP280;18549;42.286;22.688;2023-10-09T00:22:12;96147.00;;;20.77
32039;BMP280;18549;42.286;22.688;2023-10-09T00:24:52;96152.22;;;20.75
32039;BMP280;18549;42.286;22.688;2023-10-09T00:27:37;96143.22;;;20.73
32039;BMP280;18549;42.286;22.688;2023-10-09T00:30:09;96155.22;;;20.79
32039;BMP280;18549;42.286;22.688;2023-10-09T00:32:42;96160.13;;;20.80
32039;BMP280;18549;42.286;22.688;2023-10-09T00:35:19;96158.53;;;20.79
32039;BMP280;18549;42.286;22.688;2023-10-09T00:38:16;96156.47;;;20.75
32039;BMP280;18549;42.286;22.688;2023-10-09T00:40:50;96159.63;;;20.59
32039;BMP280;18549;42.286;22.688;2023-10-09T00:43:29;96148.03;;;20.66
32039;BMP280;18549;42.286;22.688;2023-10-09T00:46:00;96156.59;;;20.73
32039;BMP280;18549;42.286;22.688;2023-10-09T00:48:36;96159.34;;;20.62
32039;BMP280;18549;42.286;22.688;2023-10-09T00:51:05;96167.53;;;20.64
32039;BMP280;18549;42.286;22.688;2023-10-09T00:53:43;96158.91;;;20.67
32039;BMP280;18549;42.286;22.688;2023-10-09T00:56:14;96160.50;;;20.68
32039;BMP280;18549;42.286;22.688;2023-10-09T00:58:55;96155.38;;;20.60
32039;BMP280;18549;42.286;22.688;2023-10-09T01:01:26;96156.97;;;20.51
32039;BMP280;18549;42.286;22.688;2023-10-09T01:04:02;96158.28;;;20.55
32039;BMP280;18549;42.286;22.688;2023-10-09T01:06:36;96151.78;;;20.62
32039;BMP280;18549;42.286;22.688;2023-10-09T01:09:12;96152.44;;;20.64
32039;BMP280;18549;42.286;22.688;2023-10-09T01:11:40;96153.38;;;20.63
32039;BMP280;18549;42.286;22.688;2023-10-09T01:14:28;96165.03;;;20.64
32039;BMP280;18549;42.286;22.688;2023-10-09T01:16:57;96166.78;;;20.54
32039;BMP280;18549;42.286;22.688;2023-10-09T01:19:28;96157.63;;;20.53
32039;BMP280;18549;42.286;22.688;2023-10-09T01:21:56;96156.06;;;20.52
32039;BMP280;18549;42.286;22.688;2023-10-09T01:24:31;96157.38;;;20.56
32039;BMP280;18549;42.286;22.688;2023-10-09T01:27:04;96166.13;;;20.52
32039;BMP280;18549;42.286;22.688;2023-10-09T01:29:38;96161.09;;;20.52
32039;BMP280;18549;42.286;22.688;2023-10-09T01:32:07;96158.78;;;20.42
32039;BMP280;18549;42.286;22.688;2023-10-09T01:34:42;96156.91;;;20.44
32039;BMP280;18549;42.286;22.688;2023-10-09T01:37:12;96170.38;;;20.35
32039;BMP280;18549;42.286;22.688;2023-10-09T01:39:45;96159.63;;;20.33
32039;BMP280;18549;42.286;22.688;2023-10-09T01:42:14;96152.72;;;20.17
32039;BMP280;18549;42.286;22.688;2023-10-09T01:44:50;96153.16;;;20.13
32039;BMP280;18549;42.286;22.688;2023-10-09T01:47:19;96148.38;;;20.10
32039;BMP280;18549;42.286;22.688;2023-10-09T01:49:47;96151.41;;;20.14
32039;BMP280;18549;42.286;22.688;2023-10-09T01:52:18;96157.38;;;20.13
32039;BMP280;18549;42.286;22.688;2023-10-09T01:54:51;96159.69;;;20.06
32039;BMP280;18549;42.286;22.688;2023-10-09T01:57:19;96175.97;;;20.02
32039;BMP280;18549;42.286;22.688;2023-10-09T01:59:49;96169.09;;;20.04
32039;BMP280;18549;42.286;22.688;2023-10-09T02:02:19;96163.47;;;20.10
32039;BMP280;18549;42.286;22.688;2023-10-09T02:04:53;96162.41;;;20.13
32039;BMP280;18549;42.286;22.688;2023-10-09T02:07:31;96154.59;;;20.16
32039;BMP280;18549;42.286;22.688;2023-10-09T02:10:08;96156.88;;;20.09
32039;BMP280;18549;42.286;22.688;2023-10-09T02:20:33;96165.38;;;19.99
32039;BMP280;18549;42.286;22.688;2023-10-09T02:28:17;96198.25;;;19.97
32039;BMP280;18549;42.286;22.688;2023-10-09T02:30:44;96201.69;;;19.96
32039;BMP280;18549;42.286;22.688;2023-10-09T02:33:14;96209.81;;;19.90
32039;BMP280;18549;42.286;22.688;2023-10-09T02:35:46;96201.78;;;19.78
32039;BMP280;18549;42.286;22.688;2023-10-09T02:38:17;96200.44;;;19.74
32039;BMP280;18549;42.286;22.688;2023-10-09T02:40:50;96213.56;;;19.68
32039;BMP280;18549;42.286;22.688;2023-10-09T02:43:47;96222.19;;;19.65
32039;BMP280;18549;42.286;22.688;2023-10-09T02:46:18;96219.25;;;19.70
32039;BMP280;18549;42.286;22.688;2023-10-09T02:48:47;96218.47;;;19.60
32039;BMP280;18549;42.286;22.688;2023-10-09T02:51:17;96220.72;;;19.53
32039;BMP280;18549;42.286;22.688;2023-10-09T02:54:00;96234.38;;;19.51
32039;BMP280;18549;42.286;22.688;2023-10-09T02:56:35;96230.16;;;19.51
32039;BMP280;18549;42.286;22.688;2023-10-09T02:59:10;96239.16;;;19.54
32039;BMP280;18549;42.286;22.688;2023-10-09T03:01:39;96238.47;;;19.52
32039;BMP280;18549;42.286;22.688;2023-10-09T03:04:07;96237.81;;;19.50
32039;BMP280;18549;42.286;22.688;2023-10-09T03:06:37;96245.75;;;19.55
32039;BMP280;18549;42.286;22.688;2023-10-09T03:09:09;96240.84;;;19.53
32039;BMP280;18549;42.286;22.688;2023-10-09T03:11:44;96251.19;;;19.50
32039;BMP280;18549;42.286;22.688;2023-10-09T03:14:14;96256.13;;;19.33
32039;BMP280;18549;42.286;22.688;2023-10-09T03:16:41;96270.66;;;19.39
32039;BMP280;18549;42.286;22.688;2023-10-09T03:19:10;96279.38;;;19.35
32039;BMP280;18549;42.286;22.688;2023-10-09T03:21:39;96282.06;;;19.24
32039;BMP280;18549;42.286;22.688;2023-10-09T03:24:07;96282.06;;;19.24
32039;BMP280;18549;42.286;22.688;2023-10-09T03:26:34;96277.53;;;19.18
32039;BMP280;18549;42.286;22.688;2023-10-09T03:29:02;96289.19;;;19.19
32039;BMP280;18549;42.286;22.688;2023-10-09T03:31:34;96293.41;;;19.19
32039;BMP280;18549;42.286;22.688;2023-10-09T03:34:02;96302.41;;;19.21
32039;BMP280;18549;42.286;22.688;2023-10-09T03:36:30;96311.94;;;19.18
32039;BMP280;18549;42.286;22.688;2023-10-09T03:39:03;96304.66;;;19.15
32039;BMP280;18549;42.286;22.688;2023-10-09T03:41:43;96308.75;;;19.16
32039;BMP280;18549;42.286;22.688;2023-10-09T03:44:13;96299.66;;;19.15
32039;BMP280;18549;42.286;22.688;2023-10-09T03:46:45;96292.75;;;19.17
32039;BMP280;18549;42.286;22.688;2023-10-09T03:49:17;96291.56;;;19.12
32039;BMP280;18549;42.286;22.688;2023-10-09T03:51:49;96298.44;;;19.10
32039;BMP280;18549;42.286;22.688;2023-10-09T03:54:17;96306.91;;;19.09
32039;BMP280;18549;42.286;22.688;2023-10-09T03:56:46;96303.72;;;19.07
32039;BMP280;18549;42.286;22.688;2023-10-09T03:59:16;96288.66;;;19.07
32039;BMP280;18549;42.286;22.688;2023-10-09T04:01:47;96288.66;;;18.97
32039;BMP280;18549;42.286;22.688;2023-10-09T04:04:17;96291.53;;;18.93
32039;BMP280;18549;42.286;22.688;2023-10-09T04:06:49;96292.97;;;18.86
32039;BMP280;18549;42.286;22.688;2023-10-09T04:09:17;96289.59;;;18.67
32039;BMP280;18549;42.286;22.688;2023-10-09T04:12:01;96295.94;;;18.61
32039;BMP280;18549;42.286;22.688;2023-10-09T04:14:47;96293.59;;;18.69
32039;BMP280;18549;42.286;22.688;2023-10-09T04:17:17;96296.25;;;18.77
32039;BMP280;18549;42.286;22.688;2023-10-09T04:19:59;96293.62;;;18.79
32039;BMP280;18549;42.286;22.688;2023-10-09T04:22:53;96291.09;;;18.79
32039;BMP280;18549;42.286;22.688;2023-10-09T04:25:31;96292.16;;;18.76
32039;BMP280;18549;42.286;22.688;2023-10-09T04:28:08;96301.62;;;18.63
32039;BMP280;18549;42.286;22.688;2023-10-09T04:30:38;96282.75;;;18.69
32039;BMP280;18549;42.286;22.688;2023-10-09T04:33:10;96274.81;;;18.73
32039;BMP280;18549;42.286;22.688;2023-10-09T04:35:54;96269.66;;;18.65
32039;BMP280;18549;42.286;22.688;2023-10-09T04:38:35;96283.09;;;18.55
32039;BMP280;18549;42.286;22.688;2023-10-09T04:41:05;96276.53;;;18.63
32039;BMP280;18549;42.286;22.688;2023-10-09T04:43:34;96290.13;;;18.61
32039;BMP280;18549;42.286;22.688;2023-10-09T04:46:00;96295.00;;;18.53
32039;BMP280;18549;42.286;22.688;2023-10-09T04:48:39;96302.53;;;18.53
32039;BMP280;18549;42.286;22.688;2023-10-09T04:51:11;96306.34;;;18.48
32039;BMP280;18549;42.286;22.688;2023-10-09T04:53:58;96303.06;;;18.47
32039;BMP280;18549;42.286;22.688;2023-10-09T04:56:39;96306.75;;;18.52
32039;BMP280;18549;42.286;22.688;2023-10-09T04:59:18;96304.06;;;18.35
32039;BMP280;18549;42.286;22.688;2023-10-09T05:01:50;96289.63;;;18.28
32039;BMP280;18549;42.286;22.688;2023-10-09T05:04:26;96295.31;;;18.30
32039;BMP280;18549;42.286;22.688;2023-10-09T05:07:00;96308.03;;;18.38
32039;BMP280;18549;42.286;22.688;2023-10-09T05:09:47;96303.13;;;18.36
32039;BMP280;18549;42.286;22.688;2023-10-09T05:12:33;96325.22;;;18.13
32039;BMP280;18549;42.286;22.688;2023-10-09T05:14:59;96327.56;;;18.05
32039;BMP280;18549;42.286;22.688;2023-10-09T05:17:35;96328.25;;;17.96
32039;BMP280;18549;42.286;22.688;2023-10-09T05:20:06;96327.72;;;17.92
32039;BMP280;18549;42.286;22.688;2023-10-09T05:22:52;96324.16;;;18.06
32039;BMP280;18549;42.286;22.688;2023-10-09T05:25:33;96311.13;;;18.21
32039;BMP280;18549;42.286;22.688;2023-10-09T05:28:19;96316.31;;;18.29
32039;BMP280;18549;42.286;22.688;2023-10-09T05:30:57;96322.88;;;18.20
32039;BMP280;18549;42.286;22.688;2023-10-09T05:33:33;96321.72;;;18.24
32039;BMP280;18549;42.286;22.688;2023-10-09T05:36:05;96338.25;;;18.27
32039;BMP280;18549;42.286;22.688;2023-10-09T05:38:57;96348.13;;;18.19
32039;BMP280;18549;42.286;22.688;2023-10-09T05:41:44;96339.28;;;18.24
32039;BMP280;18549;42.286;22.688;2023-10-09T05:44:18;96353.88;;;18.10
32039;BMP280;18549;42.286;22.688;2023-10-09T05:47:03;96360.97;;;18.05
32039;BMP280;18549;42.286;22.688;2023-10-09T05:49:48;96365.44;;;18.22
32039;BMP280;18549;42.286;22.688;2023-10-09T05:52:31;96368.09;;;18.30
32039;BMP280;18549;42.286;22.688;2023-10-09T05:55:15;96369.28;;;18.26
32039;BMP280;18549;42.286;22.688;2023-10-09T05:58:02;96369.44;;;18.34
32039;BMP280;18549;42.286;22.688;2023-10-09T06:00:46;96374.75;;;18.40
32039;BMP280;18549;42.286;22.688;2023-10-09T06:03:46;96386.69;;;18.48
32039;BMP280;18549;42.286;22.688;2023-10-09T06:06:19;96383.34;;;18.38
32039;BMP280;18549;42.286;22.688;2023-10-09T06:09:02;96391.78;;;18.37
32039;BMP280;18549;42.286;22.688;2023-10-09T06:11:49;96388.34;;;18.38
32039;BMP280;18549;42.286;22.688;2023-10-09T06:14:23;96402.78;;;18.45
32039;BMP280;18549;42.286;22.688;2023-10-09T06:17:12;96402.94;;;18.53
32039;BMP280;18549;42.286;22.688;2023-10-09T06:19:49;96420.41;;;18.54
32039;BMP280;18549;42.286;22.688;2023-10-09T06:22:15;96420.91;;;18.49
32039;BMP280;18549;42.286;22.688;2023-10-09T06:25:02;96416.69;;;18.49
32039;BMP280;18549;42.286;22.688;2023-10-09T06:27:37;96412.47;;;18.50
32039;BMP280;18549;42.286;22.688;2023-10-09T06:30:21;96419.81;;;18.42
32039;BMP280;18549;42.286;22.688;2023-10-09T06:32:53;96419.00;;;18.41
32039;BMP280;18549;42.286;22.688;2023-10-09T06:35:45;96418.63;;;18.46
32039;BMP280;18549;42.286;22.688;2023-10-09T06:38:20;96421.97;;;18.55
32039;BMP280;18549;42.286;22.688;2023-10-09T06:43:37;96427.00;;;18.55
32039;BMP280;18549;42.286;22.688;2023-10-09T06:46:15;96425.91;;;18.49
32039;BMP280;18549;42.286;22.688;2023-10-09T06:49:10;96433.94;;;18.63
32039;BMP280;18549;42.286;22.688;2023-10-09T06:51:55;96443.28;;;18.81
32039;BMP280;18549;42.286;22.688;2023-10-09T06:54:40;96444.31;;;18.79
32039;BMP280;18549;42.286;22.688;2023-10-09T06:57:16;96447.22;;;18.74
32039;BMP280;18549;42.286;22.688;2023-10-09T07:00:09;96448.41;;;18.80
32039;BMP280;18549;42.286;22.688;2023-10-09T07:02:57;96445.66;;;18.92
32039;BMP280;18549;42.286;22.688;2023-10-09T07:05:37;96435.94;;;18.98
32039;BMP280;18549;42.286;22.688;2023-10-09T07:08:25;96451.16;;;18.97
32039;BMP280;18549;42.286;22.688;2023-10-09T07:11:03;96442.03;;;18.96
32039;BMP280;18549;42.286;22.688;2023-10-09T07:13:44;96438.06;;;19.03
32039;BMP280;18549;42.286;22.688;2023-10-09T07:16:22;96435.97;;;19.08
32039;BMP280;18549;42.286;22.688;2023-10-09T07:19:04;96440.22;;;19.17
32039;BMP280;18549;42.286;22.688;2023-10-09T07:21:51;96436.44;;;19.31
32039;BMP280;18549;42.286;22.688;2023-10-09T07:24:20;96443.72;;;19.34
32039;BMP280;18549;42.286;22.688;2023-10-09T07:27:05;96433.16;;;19.31
32039;BMP280;18549;42.286;22.688;2023-10-09T07:29:36;96432.47;;;19.38
32039;BMP280;18549;42.286;22.688;2023-10-09T07:32:14;96435.66;;;19.40
32039;BMP280;18549;42.286;22.688;2023-10-09T07:34:47;96432.38;;;19.49
32039;BMP280;18549;42.286;22.688;2023-10-09T07:37:26;96420.44;;;19.51
32039;BMP280;18549;42.286;22.688;2023-10-09T07:39:56;96415.69;;;19.57
32039;BMP280;18549;42.286;22.688;2023-10-09T07:42:33;96412.38;;;19.48
32039;BMP280;18549;42.286;22.688;2023-10-09T07:45:10;96422.72;;;19.54
32039;BMP280;18549;42.286;22.688;2023-10-09T07:47:58;96426.53;;;19.58
32039;BMP280;18549;42.286;22.688;2023-10-09T07:50:36;96411.87;;;19.63
32039;BMP280;18549;42.286;22.688;2023-10-09T07:53:17;96423.63;;;19.72
32039;BMP280;18549;42.286;22.688;2023-10-09T07:55:55;96423.38;;;19.75
32039;BMP280;18549;42.286;22.688;2023-10-09T07:58:32;96418.66;;;19.81
32039;BMP280;18549;42.286;22.688;2023-10-09T08:01:12;96410.44;;;19.88
32039;BMP280;18549;42.286;22.688;2023-10-09T08:03:49;96413.59;;;20.00
32039;BMP280;18549;42.286;22.688;2023-10-09T08:06:28;96405.66;;;19.95
32039;BMP280;18549;42.286;22.688;2023-10-09T08:09:09;96410.81;;;20.03
32039;BMP280;18549;42.286;22.688;2023-10-09T08:11:54;96409.03;;;20.22
32039;BMP280;18549;42.286;22.688;2023-10-09T08:14:40;96411.69;;;20.30
32039;BMP280;18549;42.286;22.688;2023-10-09T08:17:11;96404.81;;;20.32
32039;BMP280;18549;42.286;22.688;2023-10-09T08:19:46;96404.00;;;20.41
32039;BMP280;18549;42.286;22.688;2023-10-09T08:22:27;96407.16;;;20.43
32039;BMP280;18549;42.286;22.688;2023-10-09T08:25:08;96402.13;;;20.33
32039;BMP280;18549;42.286;22.688;2023-10-09T08:27:52;96395.69;;;20.57
32039;BMP280;18549;42.286;22.688;2023-10-09T08:30:24;96395.19;;;20.63
32039;BMP280;18549;42.286;22.688;2023-10-09T08:32:55;96388.09;;;20.76
32039;BMP280;18549;42.286;22.688;2023-10-09T08:35:31;96384.78;;;20.76
32039;BMP280;18549;42.286;22.688;2023-10-09T08:38:00;96380.72;;;20.92
32039;BMP280;18549;42.286;22.688;2023-10-09T08:40:34;96377.66;;;20.98
32039;BMP280;18549;42.286;22.688;2023-10-09T08:43:08;96366.91;;;20.96
32039;BMP280;18549;42.286;22.688;2023-10-09T08:45:38;96363.75;;;20.94
32039;BMP280;18549;42.286;22.688;2023-10-09T08:48:08;96369.66;;;21.02
32039;BMP280;18549;42.286;22.688;2023-10-09T08:50:42;96358.88;;;21.10
32039;BMP280;18549;42.286;22.688;2023-10-09T08:53:11;96361.75;;;21.15
32039;BMP280;18549;42.286;22.688;2023-10-09T08:55:39;96355.63;;;21.17
32039;BMP280;18549;42.286;22.688;2023-10-09T08:58:08;96347.00;;;21.19
32039;BMP280;18549;42.286;22.688;2023-10-09T09:00:41;96348.16;;;21.25
32039;BMP280;18549;42.286;22.688;2023-10-09T09:03:14;96335.97;;;21.20
32039;BMP280;18549;42.286;22.688;2023-10-09T09:05:48;96338.12;;;21.33
32039;BMP280;18549;42.286;22.688;2023-10-09T09:08:38;96339.41;;;21.46
32039;BMP280;18549;42.286;22.688;2023-10-09T09:11:09;96335.06;;;21.56
32039;BMP280;18549;42.286;22.688;2023-10-09T09:13:41;96325.97;;;21.63
32039;BMP280;18549;42.286;22.688;2023-10-09T09:16:40;96332.63;;;21.64
32039;BMP280;18549;42.286;22.688;2023-10-09T09:19:10;96338.78;;;21.86
32039;BMP280;18549;42.286;22.688;2023-10-09T09:21:57;96336.88;;;21.88
32039;BMP280;18549;42.286;22.688;2023-10-09T09:24:37;96335.16;;;21.89
32039;BMP280;18549;42.286;22.688;2023-10-09T09:27:14;96333.97;;;22.01
32039;BMP280;18549;42.286;22.688;2023-10-09T09:29:48;96330.22;;;22.05
32039;BMP280;18549;42.286;22.688;2023-10-09T09:32:50;96332.28;;;22.09
32039;BMP280;18549;42.286;22.688;2023-10-09T09:35:55;96327.53;;;22.06
32039;BMP280;18549;42.286;22.688;2023-10-09T09:38:30;96332.41;;;22.25
32039;BMP280;18549;42.286;22.688;2023-10-09T09:41:08;96322.63;;;22.22
32039;BMP280;18549;42.286;22.688;2023-10-09T09:43:37;96318.59;;;22.37
32039;BMP280;18549;42.286;22.688;2023-10-09T09:46:07;96317.72;;;22.53
32039;BMP280;18549;42.286;22.688;2023-10-09T09:48:41;96311.75;;;22.62
32039;BMP280;18549;42.286;22.688;2023-10-09T09:51:13;96310.66;;;22.65
32039;BMP280;18549;42.286;22.688;2023-10-09T09:53:44;96304.03;;;22.72
32039;BMP280;18549;42.286;22.688;2023-10-09T09:56:18;96299.31;;;22.77
32039;BMP280;18549;42.286;22.688;2023-10-09T09:58:51;96300.31;;;22.84
32039;BMP280;18549;42.286;22.688;2023-10-09T10:01:25;96297.88;;;22.74
32039;BMP280;18549;42.286;22.688;2023-10-09T10:03:57;96301.59;;;22.87
32039;BMP280;18549;42.286;22.688;2023-10-09T10:06:29;96296.66;;;22.78
32039;BMP280;18549;42.286;22.688;2023-10-09T10:09:03;96288.97;;;22.95
32039;BMP280;18549;42.286;22.688;2023-10-09T10:11:42;96284.72;;;23.12
32039;BMP280;18549;42.286;22.688;2023-10-09T10:14:11;96281.41;;;23.27
32039;BMP280;18549;42.286;22.688;2023-10-09T10:17:01;96277.16;;;23.35
32039;BMP280;18549;42.286;22.688;2023-10-09T10:20:03;96273.37;;;23.55
32039;BMP280;18549;42.286;22.688;2023-10-09T10:23:20;96265.63;;;23.56
32039;BMP280;18549;42.286;22.688;2023-10-09T10:25:54;96254.41;;;23.59
32039;BMP280;18549;42.286;22.688;2023-10-09T10:28:29;96242.69;;;23.74
32039;BMP280;18549;42.286;22.688;2023-10-09T10:31:04;96238.88;;;23.85
32039;BMP280;18549;42.286;22.688;2023-10-09T10:34:03;96238.84;;;23.93
32039;BMP280;18549;42.286;22.688;2023-10-09T10:36:33;96240.00;;;24.21
32039;BMP280;18549;42.286;22.688;2023-10-09T10:39:06;96228.56;;;24.41
32039;BMP280;18549;42.286;22.688;2023-10-09T10:41:38;96220.34;;;24.39
32039;BMP280;18549;42.286;22.688;2023-10-09T10:44:24;96215.81;;;24.26
32039;BMP280;18549;42.286;22.688;2023-10-09T10:47:03;96221.31;;;24.38
32039;BMP280;18549;42.286;22.688;2023-10-09T10:49:31;96213.56;;;24.61
32039;BMP280;18549;42.286;22.688;2023-10-09T10:52:04;96211.28;;;24.74
32039;BMP280;18549;42.286;22.688;2023-10-09T10:54:44;96206.09;;;24.90
32039;BMP280;18549;42.286;22.688;2023-10-09T10:57:19;96198.63;;;24.96
32039;BMP280;18549;42.286;22.688;2023-10-09T10:59:46;96201.09;;;25.04
32039;BMP280;18549;42.286;22.688;2023-10-09T11:02:17;96193.81;;;25.23
32039;BMP280;18549;42.286;22.688;2023-10-09T11:04:53;96186.72;;;25.19
32039;BMP280;18549;42.286;22.688;2023-10-09T11:07:40;96186.59;;;24.68
32039;BMP280;18549;42.286;22.688;2023-10-09T11:10:08;96188.50;;;24.66
32039;BMP280;18549;42.286;22.688;2023-10-09T11:12:46;96177.63;;;24.88
32039;BMP280;18549;42.286;22.688;2023-10-09T11:15:41;96171.84;;;24.94
32039;BMP280;18549;42.286;22.688;2023-10-09T11:18:15;96174.81;;;25.19
32039;BMP280;18549;42.286;22.688;2023-10-09T11:20:49;96165.88;;;25.09
32039;BMP280;18549;42.286;22.688;2023-10-09T11:23:41;96164.06;;;25.18
32039;BMP280;18549;42.286;22.688;2023-10-09T11:26:19;96162.34;;;24.96
32039;BMP280;18549;42.286;22.688;2023-10-09T11:31:59;96136.22;;;25.89
32039;BMP280;18549;42.286;22.688;2023-10-09T11:34:27;96136.22;;;25.89
32039;BMP280;18549;42.286;22.688;2023-10-09T11:37:02;96142.69;;;25.63
32039;BMP280;18549;42.286;22.688;2023-10-09T11:39:30;96134.38;;;25.69
32039;BMP280;18549;42.286;22.688;2023-10-09T11:42:18;96126.50;;;25.64
32039;BMP280;18549;42.286;22.688;2023-10-09T11:45:02;96124.41;;;25.82
32039;BMP280;18549;42.286;22.688;2023-10-09T11:47:47;96113.50;;;25.87
32039;BMP280;18549;42.286;22.688;2023-10-09T11:50:42;96107.94;;;25.78
32039;BMP280;18549;42.286;22.688;2023-10-09T11:53:17;96099.44;;;25.85
32039;BMP280;18549;42.286;22.688;2023-10-09T11:55:59;96089.84;;;26.01
32039;BMP280;18549;42.286;22.688;2023-10-09T11:58:28;96080.78;;;26.13
32039;BMP280;18549;42.286;22.688;2023-10-09T12:00:56;96079.34;;;26.04
32039;BMP280;18549;42.286;22.688;2023-10-09T12:03:27;96071.03;;;25.96
32039;BMP280;18549;42.286;22.688;2023-10-09T12:05:59;96072.91;;;26.08
32039;BMP280;18549;42.286;22.688;2023-10-09T12:08:30;96073.38;;;26.12
32039;BMP280;18549;42.286;22.688;2023-10-09T12:10:58;96069.34;;;25.68
32039;BMP280;18549;42.286;22.688;2023-10-09T12:13:34;96052.87;;;25.64
32039;BMP280;18549;42.286;22.688;2023-10-09T12:16:04;96055.84;;;25.67
32039;BMP280;18549;42.286;22.688;2023-10-09T12:18:36;96054.00;;;25.76
32039;BMP280;18549;42.286;22.688;2023-10-09T12:21:05;96046.22;;;25.77
32039;BMP280;18549;42.286;22.688;2023-10-09T12:23:32;96038.69;;;25.69
32039;BMP280;18549;42.286;22.688;2023-10-09T12:26:01;96036.34;;;25.25
32039;BMP280;18549;42.286;22.688;2023-10-09T12:28:29;96040.63;;;25.24
32039;BMP280;18549;42.286;22.688;2023-10-09T12:30:59;96034.16;;;25.36
32039;BMP280;18549;42.286;22.688;2023-10-09T12:33:29;96029.75;;;25.30
32039;BMP280;18549;42.286;22.688;2023-10-09T12:35:58;96023.66;;;25.25
32039;BMP280;18549;42.286;22.688;2023-10-09T12:38:27;96019.94;;;24.99
32039;BMP280;18549;42.286;22.688;2023-10-09T12:41:02;96020.16;;;24.75
32039;BMP280;18549;42.286;22.688;2023-10-09T12:43:34;96018.28;;;24.55
32039;BMP280;18549;42.286;22.688;2023-10-09T12:46:06;96022.97;;;24.44
32039;BMP280;18549;42.286;22.688;2023-10-09T12:48:33;96023.66;;;24.38
32039;BMP280;18549;42.286;22.688;2023-10-09T12:51:03;96017.69;;;24.31
32039;BMP280;18549;42.286;22.688;2023-10-09T12:53:33;96012.94;;;24.28
32039;BMP280;18549;42.286;22.688;2023-10-09T12:56:00;96014.56;;;24.21
32039;BMP280;18549;42.286;22.688;2023-10-09T12:58:28;96008.59;;;24.14
32039;BMP280;18549;42.286;22.688;2023-10-09T13:00:55;96009.91;;;24.10
32039;BMP280;18549;42.286;22.688;2023-10-09T13:03:35;96002.81;;;24.06
32039;BMP280;18549;42.286;22.688;2023-10-09T13:06:05;96005.22;;;23.99
32039;BMP280;18549;42.286;22.688;2023-10-09T13:08:37;95998.00;;;23.88
32039;BMP280;18549;42.286;22.688;2023-10-09T13:11:08;95995.19;;;23.84
32039;BMP280;18549;42.286;22.688;2023-10-09T13:13:38;95985.41;;;23.81
32039;BMP280;18549;42.286;22.688;2023-10-09T13:16:10;95983.81;;;23.80
32039;BMP280;18549;42.286;22.688;2023-10-09T13:18:40;95983.19;;;23.78
32039;BMP280;18549;42.286;22.688;2023-10-09T13:21:17;95974.38;;;23.74
32039;BMP280;18549;42.286;22.688;2023-10-09T13:23:45;95965.19;;;23.73
32039;BMP280;18549;42.286;22.688;2023-10-09T13:26:15;95970.75;;;23.68
32039;BMP280;18549;42.286;22.688;2023-10-09T13:28:50;95959.69;;;23.69
32039;BMP280;18549;42.286;22.688;2023-10-09T13:31:18;95965.03;;;23.74
32039;BMP280;18549;42.286;22.688;2023-10-09T13:33:48;95962.03;;;23.71
32039;BMP280;18549;42.286;22.688;2023-10-09T13:36:16;95962.94;;;23.78
32039;BMP280;18549;42.286;22.688;2023-10-09T13:38:45;95956.13;;;23.78
32039;BMP280;18549;42.286;22.688;2023-10-09T13:41:13;95953.44;;;23.80
32039;BMP280;18549;42.286;22.688;2023-10-09T13:43:44;95949.62;;;23.84
32039;BMP280;18549;42.286;22.688;2023-10-09T13:46:11;95952.78;;;23.85
32039;BMP280;18549;42.286;22.688;2023-10-09T13:48:43;95945.34;;;23.84
32039;BMP280;18549;42.286;22.688;2023-10-09T13:51:11;95943.28;;;23.87
32039;BMP280;18549;42.286;22.688;2023-10-09T13:53:45;95947.72;;;23.85
32039;BMP280;18549;42.286;22.688;2023-10-09T13:56:14;95950.56;;;23.83
32039;BMP280;18549;42.286;22.688;2023-10-09T13:58:45;95950.06;;;23.87
32039;BMP280;18549;42.286;22.688;2023-10-09T14:01:13;95952.91;;;23.92
32039;BMP280;18549;42.286;22.688;2023-10-09T14:03:55;95946.72;;;23.94
32039;BMP280;18549;42.286;22.688;2023-10-09T14:06:23;95948.28;;;23.95
32039;BMP280;18549;42.286;22.688;2023-10-09T14:09:00;95947.38;;;23.88
32039;BMP280;18549;42.286;22.688;2023-10-09T14:11:30;95947.09;;;23.84
32039;BMP280;18549;42.286;22.688;2023-10-09T14:13:57;95951.06;;;23.78
32039;BMP280;18549;42.286;22.688;2023-10-09T14:16:27;95949.72;;;23.68
32039;BMP280;18549;42.286;22.688;2023-10-09T14:18:55;95948.47;;;23.64
32039;BMP280;18549;42.286;22.688;2023-10-09T14:21:25;95941.34;;;23.67
32039;BMP280;18549;42.286;22.688;2023-10-09T14:23:56;95950.06;;;23.65
32039;BMP280;18549;42.286;22.688;2023-10-09T14:26:28;95941.06;;;23.62
32039;BMP280;18549;42.286;22.688;2023-10-09T14:28:59;95943.91;;;23.59
32039;BMP280;18549;42.286;22.688;2023-10-09T14:31:27;95936.94;;;23.61
32039;BMP280;18549;42.286;22.688;2023-10-09T14:33:55;95935.19;;;23.62
32039;BMP280;18549;42.286;22.688;2023-10-09T14:36:24;95935.19;;;23.62
32039;BMP280;18549;42.286;22.688;2023-10-09T14:38:59;95929.53;;;23.60
32039;BMP280;18549;42.286;22.688;2023-10-09T14:41:28;95933.66;;;23.61
32039;BMP280;18549;42.286;22.688;2023-10-09T14:43:59;95931.59;;;23.56
32039;BMP280;18549;42.286;22.688;2023-10-09T14:46:26;95926.25;;;23.51
32039;BMP280;18549;42.286;22.688;2023-10-09T14:48:55;95930.66;;;23.50
32039;BMP280;18549;42.286;22.688;2023-10-09T14:51:23;95918.03;;;23.50
32039;BMP280;18549;42.286;22.688;2023-10-09T14:53:54;95928.16;;;23.50
32039;BMP280;18549;42.286;22.688;2023-10-09T14:56:25;95920.09;;;23.46
32039;BMP280;18549;42.286;22.688;2023-10-09T14:58:58;95921.41;;;23.42
32039;BMP280;18549;42.286;22.688;2023-10-09T15:01:26;95920.28;;;23.37