sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2848;SDS011;59355;52.416;13.412;2023-02-01T00:02:22;13.17;;;4.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:04:47;15.10;;;5.37;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:07:12;17.90;;;5.03;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:09:38;22.77;;;5.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:12:03;12.70;;;5.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:14:28;10.60;;;4.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:16:54;15.60;;;6.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:19:19;16.53;;;5.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:21:44;13.40;;;4.37;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:24:10;19.03;;;4.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:26:40;22.07;;;5.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:29:10;15.73;;;4.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:31:37;13.70;;;4.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:34:02;22.13;;;5.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:36:27;16.67;;;5.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:38:54;16.27;;;6.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:43:53;12.83;;;5.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:46:18;19.77;;;4.77;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:48:44;8.80;;;4.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:51:10;16.53;;;4.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:53:37;12.47;;;4.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:56:02;18.50;;;7.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T00:58:28;11.63;;;3.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:01:00;11.97;;;3.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:03:40;8.40;;;3.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:06:08;11.67;;;4.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:08:35;16.47;;;4.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:11:07;16.93;;;4.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:13:37;9.00;;;3.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:16:03;10.40;;;4.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:18:30;19.70;;;4.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:20:56;10.23;;;3.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:23:21;15.77;;;3.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:25:47;12.33;;;4.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:28:12;11.90;;;4.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:30:37;12.60;;;4.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:33:03;18.83;;;3.57;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:35:29;12.40;;;4.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:37:55;17.60;;;5.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:40:21;12.50;;;4.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:42:46;8.77;;;3.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:45:23;16.70;;;4.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:47:51;14.60;;;4.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:50:20;14.30;;;4.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:52:49;10.70;;;4.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:55:15;6.97;;;4.57;;
2848;SDS011;59355;52.416;13.412;2023-02-01T01:57:42;11.00;;;4.57;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:00:13;12.67;;;4.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:02:41;12.47;;;3.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:05:08;16.57;;;5.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:07:35;16.00;;;4.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:10:03;18.73;;;4.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:12:30;7.97;;;3.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:14:56;14.23;;;4.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:42:12;13.23;;;4.77;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:45:04;16.80;;;4.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:50:44;15.57;;;5.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:53:33;12.10;;;3.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:56:20;13.87;;;5.03;;
2848;SDS011;59355;52.416;13.412;2023-02-01T02:59:04;12.63;;;4.03;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:01:50;15.93;;;4.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:04:35;14.70;;;4.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:07:14;14.57;;;4.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:09:59;22.40;;;5.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:12:29;11.53;;;4.17;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:15:16;13.67;;;5.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:17:42;16.67;;;5.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:20:08;15.13;;;5.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:22:35;8.70;;;4.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:25:05;17.37;;;5.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:27:35;21.60;;;5.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:30:09;13.40;;;4.67;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:32:38;9.33;;;4.23;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:35:25;16.50;;;5.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:38:08;15.93;;;5.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:40:36;13.00;;;4.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:43:02;19.13;;;4.23;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:45:36;20.80;;;5.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:48:05;16.03;;;4.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:50:31;13.43;;;4.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:52:59;12.70;;;4.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:55:27;18.63;;;4.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T03:57:57;12.30;;;4.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:00:26;14.23;;;5.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:02:52;23.93;;;6.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:05:17;12.17;;;4.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:07:43;22.20;;;4.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:10:09;15.07;;;4.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:12:35;11.67;;;4.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:15:00;15.93;;;4.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:17:25;10.27;;;4.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:19:51;21.90;;;5.17;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:22:16;17.90;;;5.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:24:41;17.57;;;4.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:27:06;18.27;;;4.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:29:32;22.37;;;5.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:31:57;13.03;;;4.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:34:22;19.47;;;5.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:36:49;17.60;;;4.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:39:15;28.73;;;5.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:41:40;13.90;;;5.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:44:06;11.57;;;4.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:46:31;15.47;;;5.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:48:56;18.03;;;6.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:51:21;16.63;;;5.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:53:47;14.43;;;5.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:56:12;14.40;;;4.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T04:58:37;14.90;;;5.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:01:03;16.80;;;5.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:03:29;19.60;;;6.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:05:55;16.57;;;4.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:08:21;19.13;;;5.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:10:47;12.27;;;4.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:13:13;19.47;;;4.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:15:56;14.63;;;5.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:18:21;13.23;;;5.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:20:47;18.30;;;5.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:23:12;15.43;;;5.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:25:37;15.30;;;4.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:28:03;18.90;;;4.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:30:28;17.67;;;4.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:32:54;16.27;;;4.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:35:19;14.17;;;4.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:37:44;16.17;;;5.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:40:10;13.77;;;4.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:42:35;23.70;;;6.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:45:01;16.03;;;6.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:47:26;15.83;;;5.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:49:51;15.60;;;5.03;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:52:17;17.50;;;4.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:54:44;18.07;;;6.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:57:12;12.07;;;4.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T05:59:38;15.37;;;4.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:02:05;14.67;;;4.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:04:31;22.70;;;6.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:06:56;20.70;;;5.37;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:09:22;19.60;;;5.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:11:47;11.50;;;5.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:14:12;17.47;;;4.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:16:38;11.87;;;4.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:19:03;14.40;;;4.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:21:28;13.27;;;5.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:23:54;11.20;;;4.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:26:19;17.23;;;5.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:28:45;19.10;;;5.67;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:31:10;9.93;;;4.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:33:36;15.03;;;4.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:36:03;10.17;;;4.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:38:29;15.37;;;4.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:40:56;16.47;;;5.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:43:22;20.37;;;5.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:45:48;20.00;;;5.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:48:14;23.80;;;6.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:50:39;25.40;;;6.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:53:04;16.43;;;5.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:55:30;16.30;;;4.77;;
2848;SDS011;59355;52.416;13.412;2023-02-01T06:57:55;16.30;;;5.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:00:23;12.23;;;5.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:02:49;15.80;;;4.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:05:15;8.43;;;3.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:07:41;14.70;;;5.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:10:06;16.27;;;5.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:12:32;12.70;;;5.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:14:57;14.87;;;5.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:17:22;18.97;;;5.57;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:19:48;9.30;;;4.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:22:15;13.57;;;8.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:24:41;17.13;;;6.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:27:06;14.87;;;5.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:29:32;11.60;;;4.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:31:57;11.33;;;5.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:34:23;11.17;;;4.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:36:48;16.63;;;4.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:39:13;16.10;;;5.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:41:39;16.87;;;5.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:44:04;12.37;;;5.17;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:46:30;11.63;;;4.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:48:55;20.27;;;5.77;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:51:20;9.57;;;3.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:53:46;14.03;;;6.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:56:12;12.30;;;5.23;;
2848;SDS011;59355;52.416;13.412;2023-02-01T07:58:39;20.60;;;5.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:01:04;14.80;;;5.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:03:46;10.63;;;6.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:06:12;16.43;;;6.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:08:37;20.97;;;6.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:11:04;20.93;;;6.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:13:30;12.27;;;5.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:15:59;10.60;;;5.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:18:25;14.07;;;6.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:20:50;13.10;;;5.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:23:16;13.13;;;7.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:25:41;13.30;;;6.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:28:07;10.67;;;6.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:30:32;13.50;;;6.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:32:58;8.20;;;6.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:35:23;12.83;;;6.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:37:51;11.83;;;6.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:40:17;14.77;;;6.77;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:42:42;21.07;;;7.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:45:24;15.43;;;7.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:47:51;9.60;;;7.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:50:17;10.03;;;5.67;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:52:43;19.07;;;7.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:55:08;12.50;;;6.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:57:34;8.20;;;5.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T08:59:59;10.73;;;4.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:02:25;9.40;;;5.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:04:51;9.77;;;4.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:07:16;6.80;;;3.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:09:42;13.73;;;4.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:12:08;9.60;;;3.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:14:34;10.23;;;3.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:16:59;5.63;;;3.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:19:24;5.53;;;3.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:21:50;3.93;;;2.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:24:16;8.60;;;2.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:26:41;3.00;;;2.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:29:06;4.70;;;2.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:31:38;3.10;;;2.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:34:04;5.00;;;3.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:36:29;5.07;;;2.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:38:55;6.07;;;3.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:41:24;8.73;;;3.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:43:59;7.10;;;3.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:46:31;8.77;;;4.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:49:01;6.93;;;5.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:51:34;14.30;;;10.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:57:06;5.17;;;2.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T09:59:41;8.50;;;4.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:02:19;3.23;;;2.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:04:46;3.37;;;3.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:07:31;8.30;;;3.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:10:21;6.37;;;3.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:15:47;4.80;;;2.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:18:33;7.20;;;3.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:21:46;7.70;;;2.77;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:27:12;7.10;;;3.03;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:29:52;7.17;;;3.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:32:20;3.33;;;2.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:34:49;4.60;;;2.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:37:28;7.33;;;2.37;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:39:58;5.97;;;3.03;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:42:26;7.07;;;2.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:44:53;4.00;;;2.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:47:21;9.20;;;3.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:49:54;4.67;;;2.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:52:28;3.87;;;2.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:55:25;3.90;;;2.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T10:58:05;10.23;;;3.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:00:43;4.00;;;2.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:03:30;4.17;;;2.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:05:56;4.70;;;2.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:08:22;8.63;;;3.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:10:49;7.10;;;3.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:13:22;7.83;;;3.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:15:55;10.73;;;6.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:18:25;7.70;;;3.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:20:53;4.87;;;3.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:23:21;6.30;;;3.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:25:55;7.27;;;3.37;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:28:23;8.40;;;3.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:30:51;9.30;;;4.17;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:33:20;13.23;;;3.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:35:50;6.07;;;3.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:38:20;10.57;;;3.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:40:53;9.60;;;3.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:43:26;5.83;;;3.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:45:53;10.27;;;4.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:48:23;5.93;;;3.03;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:56:36;9.37;;;3.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T11:59:09;8.93;;;2.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:02:11;5.80;;;2.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:05:05;6.67;;;5.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:07:43;4.90;;;3.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:18:32;9.70;;;3.03;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:34:53;7.77;;;3.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:40:24;6.50;;;3.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:43:00;7.17;;;3.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:45:33;6.10;;;3.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:48:26;7.13;;;3.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:51:05;16.07;;;4.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:53:40;8.33;;;3.47;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:56:21;8.97;;;3.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T12:58:56;6.70;;;3.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:03:59;8.00;;;3.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:12:06;6.93;;;3.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:17:19;6.83;;;3.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:19:51;7.83;;;2.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:22:21;6.60;;;3.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:24:52;5.23;;;2.83;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:27:20;5.77;;;2.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:29:48;5.87;;;2.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:32:24;9.97;;;3.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:35:13;7.93;;;2.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:37:57;5.77;;;3.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:40:39;6.60;;;3.67;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:43:09;7.33;;;3.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:45:41;8.37;;;3.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:48:14;9.10;;;3.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:50:48;11.20;;;3.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:53:17;5.87;;;3.37;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:55:46;12.93;;;4.17;;
2848;SDS011;59355;52.416;13.412;2023-02-01T13:58:19;7.87;;;3.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:00:46;11.20;;;3.90;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:03:13;8.87;;;3.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:16:10;9.37;;;4.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:23:41;10.40;;;4.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:26:08;9.47;;;3.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:28:36;13.30;;;3.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:31:22;8.20;;;4.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:33:55;8.87;;;4.20;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:36:22;10.30;;;4.23;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:38:49;8.70;;;4.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:41:29;11.27;;;5.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:49:33;8.33;;;3.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:52:02;8.47;;;4.17;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:54:31;9.90;;;4.00;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:56:56;5.70;;;3.80;;
2848;SDS011;59355;52.416;13.412;2023-02-01T14:59:22;16.23;;;4.67;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:01:53;7.83;;;3.17;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:04:24;12.70;;;3.73;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:06:51;14.37;;;7.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:09:19;13.13;;;9.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:11:59;6.33;;;4.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:14:28;7.83;;;3.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:17:00;6.10;;;3.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:19:26;3.57;;;2.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:21:53;7.43;;;3.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:24:22;4.50;;;2.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:26:47;10.87;;;3.43;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:29:13;8.13;;;2.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:31:40;5.00;;;3.60;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:34:10;7.77;;;3.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:36:36;5.70;;;2.70;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:39:18;8.97;;;3.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:41:56;8.47;;;3.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:44:31;5.77;;;3.97;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:46:59;4.60;;;3.87;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:49:36;10.13;;;4.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:52:02;7.00;;;4.67;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:54:29;8.07;;;4.27;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:57:07;4.63;;;3.53;;
2848;SDS011;59355;52.416;13.412;2023-02-01T15:59:37;5.13;;;3.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:02:42;5.50;;;3.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:05:03;6.10;;;3.67;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:07:30;9.73;;;5.50;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:09:57;4.93;;;4.37;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:12:31;4.63;;;4.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:15:06;4.67;;;4.13;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:17:31;4.57;;;4.17;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:19:57;6.43;;;3.63;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:22:22;3.60;;;3.30;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:24:48;3.23;;;2.93;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:27:13;6.80;;;4.40;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:29:38;2.73;;;2.07;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:32:04;2.30;;;2.10;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:34:30;2.53;;;2.33;;
2848;SDS011;59355;52.416;13.412;2023-02-01T16:36:55;2.30;;;2.03;;