sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5780;BME280;2916;49.798;10.022;2023-05-23T00:02:13;148697.31;;;17.96;81.69
5780;BME280;2916;49.798;10.022;2023-05-23T00:04:41;148691.06;;;17.94;81.88
5780;BME280;2916;49.798;10.022;2023-05-23T00:07:10;148686.06;;;17.91;82.05
5780;BME280;2916;49.798;10.022;2023-05-23T00:09:37;148689.81;;;17.93;82.04
5780;BME280;2916;49.798;10.022;2023-05-23T00:12:05;148681.09;;;17.89;81.58
5780;BME280;2916;49.798;10.022;2023-05-23T00:14:32;148683.56;;;17.90;82.47
5780;BME280;2916;49.798;10.022;2023-05-23T00:17:00;148673.59;;;17.86;82.64
5780;BME280;2916;49.798;10.022;2023-05-23T00:19:27;148652.41;;;17.78;82.82
5780;BME280;2916;49.798;10.022;2023-05-23T00:21:55;148668.63;;;17.84;82.99
5780;BME280;2916;49.798;10.022;2023-05-23T00:24:24;148649.94;;;17.77;83.20
5780;BME280;2916;49.798;10.022;2023-05-23T00:26:52;148656.13;;;17.79;82.94
5780;BME280;2916;49.798;10.022;2023-05-23T00:29:19;148644.91;;;17.75;83.50
5780;BME280;2916;49.798;10.022;2023-05-23T00:31:46;148649.94;;;17.77;83.38
5780;BME280;2916;49.798;10.022;2023-05-23T00:34:14;148637.38;;;17.72;84.09
5780;BME280;2916;49.798;10.022;2023-05-23T00:36:42;148613.72;;;17.62;84.11
5780;BME280;2916;49.798;10.022;2023-05-23T00:39:12;148639.91;;;17.73;83.99
5780;BME280;2916;49.798;10.022;2023-05-23T00:41:46;148639.91;;;17.73;84.15
5780;BME280;2916;49.798;10.022;2023-05-23T00:44:13;148623.69;;;17.66;84.03
5780;BME280;2916;49.798;10.022;2023-05-23T00:46:42;148614.94;;;17.62;84.72
5780;BME280;2916;49.798;10.022;2023-05-23T00:49:11;148578.78;;;17.48;84.24
5780;BME280;2916;49.798;10.022;2023-05-23T00:51:39;148606.22;;;17.59;84.58
5780;BME280;2916;49.798;10.022;2023-05-23T00:54:08;148585.03;;;17.50;84.73
5780;BME280;2916;49.798;10.022;2023-05-23T00:56:37;148560.09;;;17.40;84.66
5780;BME280;2916;49.798;10.022;2023-05-23T00:59:07;148577.53;;;17.47;85.01
5780;BME280;2916;49.798;10.022;2023-05-23T01:01:34;148518.97;;;17.23;83.83
5780;BME280;2916;49.798;10.022;2023-05-23T01:04:03;148565.09;;;17.42;85.50
5780;BME280;2916;49.798;10.022;2023-05-23T01:06:31;148562.59;;;17.41;84.51
5780;BME280;2916;49.798;10.022;2023-05-23T01:08:59;148530.16;;;17.28;85.67
5780;BME280;2916;49.798;10.022;2023-05-23T01:11:37;148530.16;;;17.28;85.80
5780;BME280;2916;49.798;10.022;2023-05-23T01:14:15;148546.38;;;17.34;85.53
5780;BME280;2916;49.798;10.022;2023-05-23T01:16:51;148528.94;;;17.27;85.28
5780;BME280;2916;49.798;10.022;2023-05-23T01:19:57;148538.91;;;17.31;86.50
5780;BME280;2916;49.798;10.022;2023-05-23T01:22:46;148405.53;;;16.77;86.59
5780;BME280;2916;49.798;10.022;2023-05-23T01:25:29;148518.97;;;17.23;86.27
5780;BME280;2916;49.798;10.022;2023-05-23T01:28:06;148531.41;;;17.28;87.19
5780;BME280;2916;49.798;10.022;2023-05-23T01:30:38;148518.97;;;17.23;86.82
5780;BME280;2916;49.798;10.022;2023-05-23T01:33:07;148471.59;;;17.04;86.08
5780;BME280;2916;49.798;10.022;2023-05-23T01:35:37;148525.22;;;17.26;86.76
5780;BME280;2916;49.798;10.022;2023-05-23T01:38:05;148516.47;;;17.22;87.01
5780;BME280;2916;49.798;10.022;2023-05-23T01:40:32;148515.25;;;17.22;87.09
5780;BME280;2916;49.798;10.022;2023-05-23T01:43:01;148517.72;;;17.23;87.38
5780;BME280;2916;49.798;10.022;2023-05-23T01:45:29;148523.97;;;17.25;86.92
5780;BME280;2916;49.798;10.022;2023-05-23T01:47:58;148525.22;;;17.26;86.71
5780;BME280;2916;49.798;10.022;2023-05-23T01:50:26;148497.78;;;17.14;87.64
5780;BME280;2916;49.798;10.022;2023-05-23T01:52:54;148505.28;;;17.17;87.59
5780;BME280;2916;49.798;10.022;2023-05-23T01:55:24;148475.31;;;17.05;87.36
5780;BME280;2916;49.798;10.022;2023-05-23T01:57:54;148512.72;;;17.21;87.21
5780;BME280;2916;49.798;10.022;2023-05-23T02:00:23;148516.47;;;17.22;87.73
5780;BME280;2916;49.798;10.022;2023-05-23T02:02:51;148512.72;;;17.21;87.66
5780;BME280;2916;49.798;10.022;2023-05-23T02:05:18;148503.97;;;17.17;87.33
5780;BME280;2916;49.798;10.022;2023-05-23T02:07:46;148517.72;;;17.23;87.74
5780;BME280;2916;49.798;10.022;2023-05-23T02:10:13;148502.75;;;17.16;88.37
5780;BME280;2916;49.798;10.022;2023-05-23T02:12:40;148509.00;;;17.19;88.08
5780;BME280;2916;49.798;10.022;2023-05-23T02:15:08;148507.75;;;17.18;88.40
5780;BME280;2916;49.798;10.022;2023-05-23T02:17:37;148484.03;;;17.09;87.54
5780;BME280;2916;49.798;10.022;2023-05-23T02:20:08;148456.63;;;16.98;88.26
5780;BME280;2916;49.798;10.022;2023-05-23T02:22:35;148396.81;;;16.73;88.58
5780;BME280;2916;49.798;10.022;2023-05-23T02:25:04;148481.56;;;17.08;88.90
5780;BME280;2916;49.798;10.022;2023-05-23T02:27:31;148469.09;;;17.03;89.15
5780;BME280;2916;49.798;10.022;2023-05-23T02:29:59;148450.41;;;16.95;89.57
5780;BME280;2916;49.798;10.022;2023-05-23T02:32:26;148460.38;;;16.99;89.18
5780;BME280;2916;49.798;10.022;2023-05-23T02:34:55;148450.41;;;16.95;89.61
5780;BME280;2916;49.798;10.022;2023-05-23T02:37:22;148457.91;;;16.98;89.57
5780;BME280;2916;49.798;10.022;2023-05-23T02:39:50;148452.91;;;16.96;89.63
5780;BME280;2916;49.798;10.022;2023-05-23T02:42:17;148440.44;;;16.91;89.84
5780;BME280;2916;49.798;10.022;2023-05-23T02:44:44;148432.97;;;16.88;89.45
5780;BME280;2916;49.798;10.022;2023-05-23T02:47:11;148426.72;;;16.85;89.29
5780;BME280;2916;49.798;10.022;2023-05-23T02:49:39;148398.06;;;16.74;89.19
5780;BME280;2916;49.798;10.022;2023-05-23T02:52:07;148442.94;;;16.92;88.66
5780;BME280;2916;49.798;10.022;2023-05-23T02:54:34;148447.94;;;16.94;88.20
5780;BME280;2916;49.798;10.022;2023-05-23T02:57:01;148450.41;;;16.95;88.78
5780;BME280;2916;49.798;10.022;2023-05-23T02:59:29;148437.97;;;16.90;88.22
5780;BME280;2916;49.798;10.022;2023-05-23T03:01:56;148441.69;;;16.91;88.65
5780;BME280;2916;49.798;10.022;2023-05-23T03:04:23;148432.97;;;16.88;88.36
5780;BME280;2916;49.798;10.022;2023-05-23T03:06:50;148435.44;;;16.89;88.58
5780;BME280;2916;49.798;10.022;2023-05-23T03:09:21;148429.25;;;16.86;88.75
5780;BME280;2916;49.798;10.022;2023-05-23T03:11:48;148437.97;;;16.90;88.92
5780;BME280;2916;49.798;10.022;2023-05-23T03:14:16;148414.25;;;16.80;88.87
5780;BME280;2916;49.798;10.022;2023-05-23T03:16:43;148406.78;;;16.77;89.01
5780;BME280;2916;49.798;10.022;2023-05-23T03:19:10;148403.06;;;16.76;88.97
5780;BME280;2916;49.798;10.022;2023-05-23T03:21:38;148400.56;;;16.75;89.35
5780;BME280;2916;49.798;10.022;2023-05-23T03:24:05;148393.03;;;16.72;89.24
5780;BME280;2916;49.798;10.022;2023-05-23T03:26:34;148380.59;;;16.66;89.13
5780;BME280;2916;49.798;10.022;2023-05-23T03:29:01;148388.03;;;16.69;89.59
5780;BME280;2916;49.798;10.022;2023-05-23T03:31:28;148330.72;;;16.46;89.69
5780;BME280;2916;49.798;10.022;2023-05-23T03:33:56;148378.06;;;16.65;90.00
5780;BME280;2916;49.798;10.022;2023-05-23T03:36:23;148366.84;;;16.61;89.65
5780;BME280;2916;49.798;10.022;2023-05-23T03:38:53;148375.59;;;16.64;89.89
5780;BME280;2916;49.798;10.022;2023-05-23T03:41:20;148349.41;;;16.54;90.28
5780;BME280;2916;49.798;10.022;2023-05-23T03:43:49;148365.63;;;16.60;90.03
5780;BME280;2916;49.798;10.022;2023-05-23T03:46:16;148355.66;;;16.56;90.36
5780;BME280;2916;49.798;10.022;2023-05-23T03:48:43;148363.13;;;16.59;90.71
5780;BME280;2916;49.798;10.022;2023-05-23T03:51:10;148355.66;;;16.56;90.99
5780;BME280;2916;49.798;10.022;2023-05-23T03:53:38;148278.41;;;16.25;91.37
5780;BME280;2916;49.798;10.022;2023-05-23T03:56:05;148329.47;;;16.45;92.08
5780;BME280;2916;49.798;10.022;2023-05-23T03:58:33;148335.72;;;16.48;92.38
5780;BME280;2916;49.798;10.022;2023-05-23T04:01:01;148327.00;;;16.44;92.48
5780;BME280;2916;49.798;10.022;2023-05-23T04:03:29;148325.75;;;16.44;93.44
5780;BME280;2916;49.798;10.022;2023-05-23T04:05:58;148308.31;;;16.37;93.47
5780;BME280;2916;49.798;10.022;2023-05-23T04:08:26;148330.72;;;16.46;93.47
5780;BME280;2916;49.798;10.022;2023-05-23T04:10:54;148330.72;;;16.46;93.63
5780;BME280;2916;49.798;10.022;2023-05-23T04:13:21;148333.25;;;16.47;93.57
5780;BME280;2916;49.798;10.022;2023-05-23T04:15:49;148340.69;;;16.50;93.72
5780;BME280;2916;49.798;10.022;2023-05-23T04:18:19;148330.72;;;16.46;94.01
5780;BME280;2916;49.798;10.022;2023-05-23T04:20:47;148243.53;;;16.10;93.44
5780;BME280;2916;49.798;10.022;2023-05-23T04:23:14;148328.25;;;16.45;93.70
5780;BME280;2916;49.798;10.022;2023-05-23T04:25:41;148355.66;;;16.56;93.45
5780;BME280;2916;49.798;10.022;2023-05-23T04:28:09;148363.13;;;16.59;93.28
5780;BME280;2916;49.798;10.022;2023-05-23T04:30:37;148359.38;;;16.58;93.17
5780;BME280;2916;49.798;10.022;2023-05-23T04:33:04;148371.88;;;16.63;93.08
5780;BME280;2916;49.798;10.022;2023-05-23T04:35:33;148368.09;;;16.61;93.16
5780;BME280;2916;49.798;10.022;2023-05-23T04:38:03;148333.25;;;16.47;92.57
5780;BME280;2916;49.798;10.022;2023-05-23T04:40:31;148395.53;;;16.73;92.71
5780;BME280;2916;49.798;10.022;2023-05-23T04:42:58;148413.03;;;16.80;92.02
5780;BME280;2916;49.798;10.022;2023-05-23T04:45:25;148428.00;;;16.86;91.72
5780;BME280;2916;49.798;10.022;2023-05-23T04:47:53;148417.97;;;16.82;91.53
5780;BME280;2916;49.798;10.022;2023-05-23T04:50:21;148452.91;;;16.96;91.57
5780;BME280;2916;49.798;10.022;2023-05-23T04:52:50;148475.31;;;17.05;90.71
5780;BME280;2916;49.798;10.022;2023-05-23T04:55:17;148492.78;;;17.12;89.89
5780;BME280;2916;49.798;10.022;2023-05-23T04:57:45;148515.25;;;17.22;89.22
5780;BME280;2916;49.798;10.022;2023-05-23T05:00:13;148587.50;;;17.51;88.62
5780;BME280;2916;49.798;10.022;2023-05-23T05:02:41;148624.91;;;17.66;88.01
5780;BME280;2916;49.798;10.022;2023-05-23T05:05:09;148692.31;;;17.94;87.09
5780;BME280;2916;49.798;10.022;2023-05-23T05:07:37;148737.22;;;18.12;84.84
5780;BME280;2916;49.798;10.022;2023-05-23T05:10:07;148812.06;;;18.43;84.17
5780;BME280;2916;49.798;10.022;2023-05-23T05:12:41;148853.22;;;18.60;83.30
5780;BME280;2916;49.798;10.022;2023-05-23T05:15:10;148861.94;;;18.63;82.61
5780;BME280;2916;49.798;10.022;2023-05-23T05:17:37;148878.19;;;18.70;81.90
5780;BME280;2916;49.798;10.022;2023-05-23T05:20:07;148853.22;;;18.60;82.26
5780;BME280;2916;49.798;10.022;2023-05-23T05:22:36;148804.56;;;18.40;83.26
5780;BME280;2916;49.798;10.022;2023-05-23T05:25:08;148738.44;;;18.13;83.99
5780;BME280;2916;49.798;10.022;2023-05-23T05:27:36;148734.69;;;18.11;84.57
5780;BME280;2916;49.798;10.022;2023-05-23T05:30:07;148652.41;;;17.78;84.85
5780;BME280;2916;49.798;10.022;2023-05-23T05:32:34;148697.31;;;17.96;85.14
5780;BME280;2916;49.798;10.022;2023-05-23T05:35:03;148603.75;;;17.58;85.52
5780;BME280;2916;49.798;10.022;2023-05-23T05:37:32;148689.81;;;17.93;85.86
5780;BME280;2916;49.798;10.022;2023-05-23T05:39:59;148694.78;;;17.95;85.85
5780;BME280;2916;49.798;10.022;2023-05-23T05:42:32;148707.28;;;18.00;85.26
5780;BME280;2916;49.798;10.022;2023-05-23T05:44:59;148802.03;;;18.39;83.53
5780;BME280;2916;49.798;10.022;2023-05-23T05:47:27;148926.84;;;18.90;81.09
5780;BME280;2916;49.798;10.022;2023-05-23T05:49:54;148964.28;;;19.05;79.39
5780;BME280;2916;49.798;10.022;2023-05-23T05:52:21;148933.09;;;18.93;79.06
5780;BME280;2916;49.798;10.022;2023-05-23T05:54:49;148974.25;;;19.09;78.86
5780;BME280;2916;49.798;10.022;2023-05-23T05:57:16;149009.22;;;19.24;78.10
5780;BME280;2916;49.798;10.022;2023-05-23T05:59:45;149031.69;;;19.33;77.56
5780;BME280;2916;49.798;10.022;2023-05-23T06:02:12;149044.19;;;19.38;76.89
5780;BME280;2916;49.798;10.022;2023-05-23T06:04:39;149160.31;;;19.85;75.71
5780;BME280;2916;49.798;10.022;2023-05-23T06:07:06;149250.22;;;20.22;73.38
5780;BME280;2916;49.798;10.022;2023-05-23T06:09:34;149325.22;;;20.53;72.59
5780;BME280;2916;49.798;10.022;2023-05-23T06:12:01;149401.41;;;20.84;70.37
5780;BME280;2916;49.798;10.022;2023-05-23T06:14:29;149200.28;;;20.02;72.24
5780;BME280;2916;49.798;10.022;2023-05-23T06:16:57;149039.19;;;19.36;73.44
5780;BME280;2916;49.798;10.022;2023-05-23T06:19:24;149268.94;;;20.30;72.18
5780;BME280;2916;49.798;10.022;2023-05-23T06:21:52;149184.03;;;19.95;73.06
5780;BME280;2916;49.798;10.022;2023-05-23T06:24:19;149046.69;;;19.39;73.67
5780;BME280;2916;49.798;10.022;2023-05-23T06:26:47;149009.22;;;19.24;74.35
5780;BME280;2916;49.798;10.022;2023-05-23T06:29:14;149002.97;;;19.21;74.43
5780;BME280;2916;49.798;10.022;2023-05-23T06:31:41;148984.25;;;19.13;74.54
5780;BME280;2916;49.798;10.022;2023-05-23T06:34:10;149001.72;;;19.21;74.48
5780;BME280;2916;49.798;10.022;2023-05-23T06:36:37;148969.28;;;19.07;74.22
5780;BME280;2916;49.798;10.022;2023-05-23T06:39:05;148921.88;;;18.88;75.11
5780;BME280;2916;49.798;10.022;2023-05-23T06:41:35;148752.16;;;18.19;75.33
5780;BME280;2916;49.798;10.022;2023-05-23T06:44:02;148968.06;;;19.07;74.22
5780;BME280;2916;49.798;10.022;2023-05-23T06:46:30;149030.44;;;19.32;73.09
5780;BME280;2916;49.798;10.022;2023-05-23T06:48:58;148989.25;;;19.16;73.44
5780;BME280;2916;49.798;10.022;2023-05-23T06:51:26;148964.28;;;19.05;73.30
5780;BME280;2916;49.798;10.022;2023-05-23T06:53:53;148966.81;;;19.06;72.41
5780;BME280;2916;49.798;10.022;2023-05-23T06:56:22;149002.97;;;19.21;71.67
5780;BME280;2916;49.798;10.022;2023-05-23T06:58:49;148946.84;;;18.98;72.28
5780;BME280;2916;49.798;10.022;2023-05-23T07:01:16;148894.41;;;18.77;73.00
5780;BME280;2916;49.798;10.022;2023-05-23T07:03:44;148802.03;;;18.39;73.10
5780;BME280;2916;49.798;10.022;2023-05-23T07:06:11;148859.41;;;18.62;72.29
5780;BME280;2916;49.798;10.022;2023-05-23T07:08:40;148734.69;;;18.11;72.21
5780;BME280;2916;49.798;10.022;2023-05-23T07:11:08;148793.34;;;18.35;72.65
5780;BME280;2916;49.798;10.022;2023-05-23T07:13:35;148807.06;;;18.41;72.64
5780;BME280;2916;49.798;10.022;2023-05-23T07:16:03;148787.09;;;18.33;72.32
5780;BME280;2916;49.798;10.022;2023-05-23T07:18:30;148737.22;;;18.12;72.16
5780;BME280;2916;49.798;10.022;2023-05-23T07:20:57;148658.66;;;17.80;72.19
5780;BME280;2916;49.798;10.022;2023-05-23T07:23:24;148617.44;;;17.63;72.14
5780;BME280;2916;49.798;10.022;2023-05-23T07:25:53;148599.97;;;17.56;72.43
5780;BME280;2916;49.798;10.022;2023-05-23T07:28:21;148668.63;;;17.84;72.78
5780;BME280;2916;49.798;10.022;2023-05-23T07:30:48;148642.38;;;17.74;71.83
5780;BME280;2916;49.798;10.022;2023-05-23T07:33:15;148678.59;;;17.88;71.79
5780;BME280;2916;49.798;10.022;2023-05-23T07:35:43;148647.41;;;17.76;72.27
5780;BME280;2916;49.798;10.022;2023-05-23T07:38:11;148688.56;;;17.93;72.29
5780;BME280;2916;49.798;10.022;2023-05-23T07:40:38;148647.41;;;17.76;71.64
5780;BME280;2916;49.798;10.022;2023-05-23T07:43:07;148648.63;;;17.76;71.05
5780;BME280;2916;49.798;10.022;2023-05-23T07:45:34;148662.38;;;17.82;70.80
5780;BME280;2916;49.798;10.022;2023-05-23T07:48:01;148679.84;;;17.89;71.55
5780;BME280;2916;49.798;10.022;2023-05-23T07:50:28;148624.91;;;17.66;71.10
5780;BME280;2916;49.798;10.022;2023-05-23T07:52:56;148702.28;;;17.98;70.62
5780;BME280;2916;49.798;10.022;2023-05-23T07:55:23;148742.19;;;18.14;71.60
5780;BME280;2916;49.798;10.022;2023-05-23T07:57:50;148714.72;;;18.03;69.81
5780;BME280;2916;49.798;10.022;2023-05-23T08:00:21;148692.31;;;17.94;69.19
5780;BME280;2916;49.798;10.022;2023-05-23T08:02:48;148754.69;;;18.20;68.38
5780;BME280;2916;49.798;10.022;2023-05-23T08:05:16;148782.09;;;18.31;68.08
5780;BME280;2916;49.798;10.022;2023-05-23T08:07:44;148748.44;;;18.17;67.81
5780;BME280;2916;49.798;10.022;2023-05-23T08:10:11;148798.31;;;18.37;67.65
5780;BME280;2916;49.798;10.022;2023-05-23T08:12:38;148800.78;;;18.38;67.26
5780;BME280;2916;49.798;10.022;2023-05-23T08:15:07;148865.69;;;18.65;67.41
5780;BME280;2916;49.798;10.022;2023-05-23T08:17:36;148911.91;;;18.84;66.49
5780;BME280;2916;49.798;10.022;2023-05-23T08:20:04;148938.13;;;18.95;66.25
5780;BME280;2916;49.798;10.022;2023-05-23T08:22:32;148954.31;;;19.01;66.64
5780;BME280;2916;49.798;10.022;2023-05-23T08:24:59;148926.84;;;18.90;68.18
5780;BME280;2916;49.798;10.022;2023-05-23T08:27:27;148777.13;;;18.29;67.53
5780;BME280;2916;49.798;10.022;2023-05-23T08:29:56;148835.75;;;18.53;68.28
5780;BME280;2916;49.798;10.022;2023-05-23T08:32:23;148809.53;;;18.42;68.25
5780;BME280;2916;49.798;10.022;2023-05-23T08:34:52;148833.25;;;18.52;68.51
5780;BME280;2916;49.798;10.022;2023-05-23T08:37:19;148849.44;;;18.58;67.68
5780;BME280;2916;49.798;10.022;2023-05-23T08:39:47;148946.84;;;18.98;67.00
5780;BME280;2916;49.798;10.022;2023-05-23T08:42:14;149167.84;;;19.89;64.53
5780;BME280;2916;49.798;10.022;2023-05-23T08:44:41;149301.41;;;20.43;63.00
5780;BME280;2916;49.798;10.022;2023-05-23T08:47:09;149372.69;;;20.72;61.50
5780;BME280;2916;49.798;10.022;2023-05-23T08:49:38;149506.38;;;21.27;60.66
5780;BME280;2916;49.798;10.022;2023-05-23T08:52:11;149553.91;;;21.46;60.47
5780;BME280;2916;49.798;10.022;2023-05-23T08:54:40;149616.38;;;21.72;59.03
5780;BME280;2916;49.798;10.022;2023-05-23T08:57:09;149708.88;;;22.10;58.21
5780;BME280;2916;49.798;10.022;2023-05-23T08:59:38;149738.94;;;22.22;56.71
5780;BME280;2916;49.798;10.022;2023-05-23T09:02:10;149632.63;;;21.78;57.68
5780;BME280;2916;49.798;10.022;2023-05-23T09:04:37;149638.84;;;21.81;57.25
5780;BME280;2916;49.798;10.022;2023-05-23T09:07:06;149638.84;;;21.81;57.56
5780;BME280;2916;49.798;10.022;2023-05-23T09:09:34;149632.63;;;21.78;57.42
5780;BME280;2916;49.798;10.022;2023-05-23T09:12:01;149543.91;;;21.42;57.80
5780;BME280;2916;49.798;10.022;2023-05-23T09:14:28;149673.88;;;21.95;56.85
5780;BME280;2916;49.798;10.022;2023-05-23T09:17:00;149625.13;;;21.75;57.59
5780;BME280;2916;49.798;10.022;2023-05-23T09:19:28;149632.63;;;21.78;57.93
5780;BME280;2916;49.798;10.022;2023-05-23T09:21:55;149503.81;;;21.26;58.23
5780;BME280;2916;49.798;10.022;2023-05-23T09:24:33;149490.09;;;21.20;58.68
5780;BME280;2916;49.798;10.022;2023-05-23T09:27:00;149496.38;;;21.23;59.61
5780;BME280;2916;49.798;10.022;2023-05-23T09:29:27;149508.84;;;21.28;59.10
5780;BME280;2916;49.798;10.022;2023-05-23T09:31:59;149633.88;;;21.79;57.08
5780;BME280;2916;49.798;10.022;2023-05-23T09:34:40;149663.88;;;21.91;57.16
5780;BME280;2916;49.798;10.022;2023-05-23T09:37:10;149656.34;;;21.88;57.93
5780;BME280;2916;49.798;10.022;2023-05-23T09:39:45;149731.44;;;22.19;57.22
5780;BME280;2916;49.798;10.022;2023-05-23T09:42:18;149671.38;;;21.94;56.25
5780;BME280;2916;49.798;10.022;2023-05-23T09:44:46;149640.16;;;21.81;57.42
5780;BME280;2916;49.798;10.022;2023-05-23T09:47:15;149567.63;;;21.52;57.97
5780;BME280;2916;49.798;10.022;2023-05-23T09:49:45;149552.66;;;21.46;58.44
5780;BME280;2916;49.798;10.022;2023-05-23T09:52:12;149513.88;;;21.30;58.42
5780;BME280;2916;49.798;10.022;2023-05-23T09:54:41;149398.94;;;20.83;58.67
5780;BME280;2916;49.798;10.022;2023-05-23T09:57:10;149442.63;;;21.01;58.75
5780;BME280;2916;49.798;10.022;2023-05-23T09:59:40;149396.38;;;20.82;59.27
5780;BME280;2916;49.798;10.022;2023-05-23T10:02:11;149436.34;;;20.98;59.03
5780;BME280;2916;49.798;10.022;2023-05-23T10:04:39;149417.66;;;20.91;59.40
5780;BME280;2916;49.798;10.022;2023-05-23T10:07:13;149395.16;;;20.81;59.91
5780;BME280;2916;49.798;10.022;2023-05-23T10:09:48;149321.44;;;20.51;58.97
5780;BME280;2916;49.798;10.022;2023-05-23T10:12:41;149322.72;;;20.52;59.17
5780;BME280;2916;49.798;10.022;2023-05-23T10:15:14;149307.66;;;20.46;59.81
5780;BME280;2916;49.798;10.022;2023-05-23T10:17:58;149361.44;;;20.68;60.21
5780;BME280;2916;49.798;10.022;2023-05-23T10:20:30;149333.97;;;20.56;60.21
5780;BME280;2916;49.798;10.022;2023-05-23T10:23:00;149298.91;;;20.42;60.75
5780;BME280;2916;49.798;10.022;2023-05-23T10:25:31;149277.69;;;20.33;60.67
5780;BME280;2916;49.798;10.022;2023-05-23T10:28:01;149298.91;;;20.42;61.30
5780;BME280;2916;49.798;10.022;2023-05-23T10:30:28;149256.47;;;20.25;61.36
5780;BME280;2916;49.798;10.022;2023-05-23T10:32:56;149278.94;;;20.34;61.39
5780;BME280;2916;49.798;10.022;2023-05-23T10:35:41;149270.19;;;20.30;61.43
5780;BME280;2916;49.798;10.022;2023-05-23T10:38:29;149230.25;;;20.14;61.11
5780;BME280;2916;49.798;10.022;2023-05-23T10:41:09;149247.72;;;20.21;61.72
5780;BME280;2916;49.798;10.022;2023-05-23T10:43:48;149272.69;;;20.31;61.46
5780;BME280;2916;49.798;10.022;2023-05-23T10:46:20;149206.53;;;20.04;61.55
5780;BME280;2916;49.798;10.022;2023-05-23T10:48:47;149182.78;;;19.95;61.54
5780;BME280;2916;49.798;10.022;2023-05-23T10:51:21;149194.00;;;19.99;61.95
5780;BME280;2916;49.798;10.022;2023-05-23T10:53:53;149179.06;;;19.93;61.51
5780;BME280;2916;49.798;10.022;2023-05-23T10:56:23;149196.56;;;20.00;62.77
5780;BME280;2916;49.798;10.022;2023-05-23T10:58:52;149236.50;;;20.17;62.39
5780;BME280;2916;49.798;10.022;2023-05-23T11:01:21;149191.53;;;19.98;62.91
5780;BME280;2916;49.798;10.022;2023-05-23T11:03:50;149206.53;;;20.04;62.43
5780;BME280;2916;49.798;10.022;2023-05-23T11:06:36;149219.00;;;20.09;62.53
5780;BME280;2916;49.798;10.022;2023-05-23T11:09:05;149238.97;;;20.18;62.79
5780;BME280;2916;49.798;10.022;2023-05-23T11:12:00;149246.50;;;20.21;62.13
5780;BME280;2916;49.798;10.022;2023-05-23T11:14:52;149164.06;;;19.87;62.44
5780;BME280;2916;49.798;10.022;2023-05-23T11:17:30;149182.78;;;19.95;63.06
5780;BME280;2916;49.798;10.022;2023-05-23T11:20:02;149191.53;;;19.98;62.53
5780;BME280;2916;49.798;10.022;2023-05-23T11:22:32;149176.53;;;19.92;63.28
5780;BME280;2916;49.798;10.022;2023-05-23T11:25:01;149240.22;;;20.18;62.48
5780;BME280;2916;49.798;10.022;2023-05-23T11:27:35;149186.53;;;19.96;62.74
5780;BME280;2916;49.798;10.022;2023-05-23T11:30:06;149316.47;;;20.49;62.10
5780;BME280;2916;49.798;10.022;2023-05-23T11:32:35;149363.94;;;20.69;61.29
5780;BME280;2916;49.798;10.022;2023-05-23T11:35:04;149381.44;;;20.76;60.80
5780;BME280;2916;49.798;10.022;2023-05-23T11:37:32;149428.91;;;20.95;61.11
5780;BME280;2916;49.798;10.022;2023-05-23T11:40:27;149322.72;;;20.52;61.89
5780;BME280;2916;49.798;10.022;2023-05-23T11:42:57;149343.94;;;20.61;61.92
5780;BME280;2916;49.798;10.022;2023-05-23T11:45:25;149321.44;;;20.51;61.46
5780;BME280;2916;49.798;10.022;2023-05-23T11:47:52;149327.69;;;20.54;61.96
5780;BME280;2916;49.798;10.022;2023-05-23T11:50:20;149291.41;;;20.39;62.14
5780;BME280;2916;49.798;10.022;2023-05-23T11:52:50;149260.19;;;20.26;62.01
5780;BME280;2916;49.798;10.022;2023-05-23T11:55:18;149230.25;;;20.14;62.31
5780;BME280;2916;49.798;10.022;2023-05-23T11:57:46;149223.97;;;20.11;62.87
5780;BME280;2916;49.798;10.022;2023-05-23T12:00:16;149184.03;;;19.95;63.25
5780;BME280;2916;49.798;10.022;2023-05-23T12:02:45;149190.28;;;19.98;63.89
5780;BME280;2916;49.798;10.022;2023-05-23T12:05:14;149195.25;;;20.00;63.66
5780;BME280;2916;49.798;10.022;2023-05-23T12:07:41;149191.53;;;19.98;64.47
5780;BME280;2916;49.798;10.022;2023-05-23T12:10:09;149226.50;;;20.13;63.25
5780;BME280;2916;49.798;10.022;2023-05-23T12:12:39;149196.56;;;20.00;62.73
5780;BME280;2916;49.798;10.022;2023-05-23T12:15:09;149217.78;;;20.09;63.11
5780;BME280;2916;49.798;10.022;2023-05-23T12:17:38;149223.97;;;20.11;63.44
5780;BME280;2916;49.798;10.022;2023-05-23T12:20:07;149211.50;;;20.06;63.17
5780;BME280;2916;49.798;10.022;2023-05-23T12:22:34;149230.25;;;20.14;63.75
5780;BME280;2916;49.798;10.022;2023-05-23T12:25:01;149246.50;;;20.21;63.49
5780;BME280;2916;49.798;10.022;2023-05-23T12:27:33;149217.78;;;20.09;63.37
5780;BME280;2916;49.798;10.022;2023-05-23T12:30:06;149221.50;;;20.10;64.27
5780;BME280;2916;49.798;10.022;2023-05-23T12:32:38;149219.00;;;20.09;63.05
5780;BME280;2916;49.798;10.022;2023-05-23T12:35:08;149221.50;;;20.10;63.39
5780;BME280;2916;49.798;10.022;2023-05-23T12:37:38;149146.56;;;19.80;64.07
5780;BME280;2916;49.798;10.022;2023-05-23T12:40:13;149151.59;;;19.82;64.28
5780;BME280;2916;49.798;10.022;2023-05-23T12:42:55;149129.09;;;19.73;64.84
5780;BME280;2916;49.798;10.022;2023-05-23T12:45:30;149126.59;;;19.72;64.54
5780;BME280;2916;49.798;10.022;2023-05-23T12:48:14;149049.16;;;19.40;64.61
5780;BME280;2916;49.798;10.022;2023-05-23T12:50:41;148959.31;;;19.03;64.82
5780;BME280;2916;49.798;10.022;2023-05-23T12:53:08;149021.69;;;19.29;65.16
5780;BME280;2916;49.798;10.022;2023-05-23T12:55:36;148979.28;;;19.11;65.56
5780;BME280;2916;49.798;10.022;2023-05-23T12:58:03;149032.91;;;19.33;65.50
5780;BME280;2916;49.798;10.022;2023-05-23T13:00:30;149014.25;;;19.26;65.59
5780;BME280;2916;49.798;10.022;2023-05-23T13:02:57;149049.16;;;19.40;65.82
5780;BME280;2916;49.798;10.022;2023-05-23T13:05:26;149039.19;;;19.36;65.74
5780;BME280;2916;49.798;10.022;2023-05-23T13:07:53;149104.16;;;19.63;65.71
5780;BME280;2916;49.798;10.022;2023-05-23T13:10:20;149064.16;;;19.46;65.00
5780;BME280;2916;49.798;10.022;2023-05-23T13:12:48;149029.19;;;19.32;65.63