sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8129;SDS011;4106;52.532;13.408;2022-08-20T00:00:52;7.20;;;6.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:03:20;6.53;;;6.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:05:48;7.18;;;6.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:08:14;7.62;;;7.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:10:44;7.90;;;7.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:13:16;7.95;;;7.18;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:15:39;9.82;;;7.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:18:06;8.50;;;7.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:20:35;9.43;;;7.20;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:23:01;10.70;;;7.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:25:28;7.80;;;7.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:27:55;7.12;;;6.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:30:22;7.03;;;6.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:32:52;7.53;;;6.82;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:35:20;7.72;;;6.75;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:37:46;7.05;;;6.47;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:40:15;7.85;;;7.18;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:42:42;8.15;;;7.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:45:10;8.02;;;7.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:47:37;7.87;;;7.18;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:50:07;6.93;;;6.40;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:52:36;7.50;;;6.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:55:04;7.70;;;7.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T00:57:36;8.13;;;7.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:00:04;7.55;;;6.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:02:30;7.10;;;6.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:04:57;8.05;;;7.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:07:25;7.32;;;6.72;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:10:00;7.55;;;6.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:12:28;7.70;;;7.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:14:56;10.88;;;7.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:17:24;7.32;;;6.72;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:19:56;8.10;;;7.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:22:29;7.62;;;6.93;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:27:32;8.32;;;7.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:29:59;7.37;;;6.78;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:32:26;7.68;;;7.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:34:54;8.07;;;7.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:37:22;7.22;;;6.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:39:49;7.97;;;7.28;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:42:18;7.75;;;7.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:44:45;7.55;;;6.95;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:47:14;7.35;;;6.75;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:49:40;7.18;;;6.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:52:07;7.28;;;6.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:54:35;8.02;;;7.28;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:57:04;7.20;;;6.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T01:59:30;7.00;;;6.40;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:01:58;7.32;;;6.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:04:25;7.25;;;6.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:06:53;7.68;;;6.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:09:19;7.22;;;6.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:11:46;7.32;;;6.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:14:13;8.00;;;6.82;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:16:42;6.20;;;5.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:19:10;6.87;;;6.37;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:21:35;7.22;;;6.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:24:03;7.00;;;6.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:26:30;6.90;;;6.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:28:58;6.62;;;6.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:31:26;5.97;;;5.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:33:54;6.22;;;5.72;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:36:22;6.30;;;5.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:38:51;6.20;;;5.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:41:19;5.47;;;5.07;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:43:48;6.25;;;5.65;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:46:16;5.70;;;5.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:48:44;5.55;;;5.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:51:12;5.45;;;5.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:53:40;5.78;;;5.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:56:09;5.45;;;5.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T02:58:35;5.55;;;5.15;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:01:03;6.07;;;5.68;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:03:29;5.93;;;5.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:05:57;5.90;;;5.40;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:08:24;5.70;;;5.20;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:10:51;6.05;;;5.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:13:19;5.85;;;5.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:15:51;6.00;;;5.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:18:17;5.20;;;4.82;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:20:45;5.93;;;5.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:23:13;4.70;;;4.40;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:25:40;5.47;;;5.07;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:28:08;6.03;;;5.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:30:36;5.32;;;4.93;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:33:04;5.90;;;5.40;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:35:31;6.70;;;6.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:37:59;6.55;;;5.95;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:40:31;6.35;;;5.82;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:42:53;7.37;;;6.68;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:45:21;6.43;;;5.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:47:48;6.50;;;5.90;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:50:17;7.65;;;6.95;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:52:44;6.70;;;6.20;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:55:11;6.10;;;5.65;;
8129;SDS011;4106;52.532;13.408;2022-08-20T03:57:45;7.70;;;6.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:00:11;6.72;;;6.12;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:02:39;6.80;;;6.20;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:05:07;6.65;;;6.15;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:07:34;8.85;;;6.78;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:10:03;7.22;;;6.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:12:29;7.62;;;6.93;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:14:56;8.23;;;7.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:17:24;7.40;;;6.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:19:51;7.40;;;6.75;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:22:18;7.47;;;6.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:24:45;8.30;;;7.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:27:13;7.30;;;6.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:29:40;7.57;;;6.97;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:32:09;7.72;;;7.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:34:37;8.18;;;7.37;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:37:05;9.93;;;7.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:39:33;7.40;;;6.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:42:00;7.53;;;6.82;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:44:28;7.85;;;7.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:46:55;7.12;;;6.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:49:22;6.78;;;6.18;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:51:49;7.37;;;6.78;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:54:16;7.22;;;6.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:56:44;7.30;;;6.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T04:59:11;7.03;;;6.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:01:38;7.03;;;6.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:04:05;6.95;;;6.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:06:32;7.97;;;7.28;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:09:00;7.70;;;7.07;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:11:27;7.18;;;6.47;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:13:55;7.07;;;6.47;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:16:23;7.45;;;6.75;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:18:51;7.22;;;6.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:21:19;7.25;;;6.65;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:23:46;7.57;;;6.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:26:13;7.07;;;6.47;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:28:41;7.35;;;6.75;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:31:09;7.55;;;6.95;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:33:37;7.28;;;6.68;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:36:05;6.55;;;6.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:38:33;7.68;;;6.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:41:00;6.85;;;6.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:43:27;6.90;;;6.40;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:45:54;6.97;;;6.37;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:48:22;7.20;;;6.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:50:51;7.40;;;6.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:53:18;7.15;;;6.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:55:46;7.15;;;6.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T05:58:17;7.47;;;6.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:00:45;7.28;;;6.68;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:03:12;8.15;;;7.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:05:45;8.40;;;7.37;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:08:13;9.77;;;7.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:10:41;7.57;;;6.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:13:08;8.02;;;7.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:15:35;8.13;;;7.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:18:05;7.75;;;7.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:20:34;8.00;;;7.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:23:01;7.60;;;6.90;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:25:30;6.85;;;6.25;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:27:58;7.60;;;7.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:30:27;6.85;;;6.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:32:54;7.87;;;6.82;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:35:22;7.47;;;6.82;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:37:50;7.30;;;6.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:40:19;7.28;;;6.68;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:42:45;7.82;;;7.12;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:45:14;6.85;;;6.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:47:43;7.25;;;6.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:50:11;8.13;;;7.37;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:52:36;6.85;;;6.25;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:55:04;8.00;;;7.37;;
8129;SDS011;4106;52.532;13.408;2022-08-20T06:57:33;7.10;;;6.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:00:00;7.03;;;6.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:02:27;8.15;;;7.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:04:54;7.75;;;7.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:07:21;7.32;;;6.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:09:48;7.82;;;7.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:12:16;7.10;;;6.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:14:44;7.68;;;6.97;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:17:12;7.80;;;7.20;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:19:40;7.07;;;6.47;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:22:07;7.57;;;6.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:24:35;7.10;;;6.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:27:02;7.18;;;6.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:29:30;7.57;;;6.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:31:57;8.38;;;7.68;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:34:30;7.70;;;7.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:36:58;7.15;;;6.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:39:24;7.87;;;7.25;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:41:52;6.70;;;6.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:44:19;7.10;;;6.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:46:46;10.73;;;7.68;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:49:13;8.32;;;7.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:51:40;8.50;;;7.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:54:08;8.32;;;7.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:56:36;9.35;;;7.75;;
8129;SDS011;4106;52.532;13.408;2022-08-20T07:59:03;9.13;;;8.23;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:01:31;8.80;;;8.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:03:59;9.60;;;8.68;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:06:26;8.73;;;7.90;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:08:53;8.15;;;7.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:11:21;8.65;;;7.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:13:48;8.50;;;7.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:16:15;7.78;;;7.07;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:18:44;9.40;;;8.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:21:10;8.00;;;7.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:23:39;8.60;;;7.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:26:05;8.43;;;7.72;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:28:33;8.13;;;7.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:31:01;7.93;;;7.22;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:33:29;6.57;;;6.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:35:58;9.00;;;8.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:38:26;8.88;;;7.97;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:40:54;10.88;;;8.93;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:43:22;9.57;;;8.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:45:52;9.25;;;8.25;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:48:20;8.95;;;8.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:50:48;8.80;;;8.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:53:17;9.10;;;8.18;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:55:44;10.25;;;8.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T08:58:12;12.30;;;8.82;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:00:39;9.32;;;8.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:03:07;9.55;;;8.38;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:05:36;9.35;;;8.48;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:08:02;9.30;;;8.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:10:29;9.30;;;8.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:12:57;8.85;;;8.02;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:15:24;8.77;;;7.97;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:17:51;9.35;;;8.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:20:18;8.07;;;7.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:22:45;7.75;;;7.07;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:25:13;9.18;;;8.27;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:27:40;9.38;;;8.48;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:30:08;8.73;;;7.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:32:36;8.50;;;7.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:35:04;6.55;;;5.93;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:37:31;7.00;;;6.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:39:59;8.63;;;7.78;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:42:27;9.50;;;8.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:44:54;9.13;;;8.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:47:22;9.32;;;8.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:49:50;9.23;;;8.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:52:25;9.25;;;8.27;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:54:51;8.88;;;7.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:57:18;7.53;;;6.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T09:59:47;7.28;;;6.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:02:13;9.30;;;8.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:04:41;9.38;;;8.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:07:08;8.65;;;7.93;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:09:36;9.15;;;8.25;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:12:03;8.63;;;7.90;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:14:30;9.32;;;8.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:16:59;8.60;;;7.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:19:26;8.65;;;7.78;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:21:54;8.20;;;7.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:24:21;8.18;;;7.37;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:26:49;8.50;;;7.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:29:16;8.10;;;7.40;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:31:44;7.70;;;6.90;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:34:11;7.97;;;7.18;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:36:40;8.38;;;7.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:39:06;7.05;;;6.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:41:33;7.50;;;6.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:44:00;7.20;;;6.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:46:27;7.62;;;6.78;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:48:55;7.07;;;6.47;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:51:23;7.20;;;6.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:53:51;7.30;;;6.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:56:19;7.65;;;7.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T10:58:46;7.70;;;6.90;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:01:13;6.40;;;5.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:03:41;7.40;;;6.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:06:08;104.35;;;26.73;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:08:35;138.98;;;38.13;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:11:03;139.80;;;37.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:13:30;108.40;;;31.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:15:57;75.60;;;26.58;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:18:25;62.00;;;21.92;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:20:52;33.90;;;16.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:23:19;42.38;;;16.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:25:46;38.92;;;16.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:28:14;43.53;;;17.42;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:30:42;31.87;;;12.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:33:10;42.92;;;14.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:35:37;24.85;;;11.98;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:38:04;24.80;;;10.38;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:40:31;20.50;;;9.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:42:59;25.23;;;10.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:45:26;9.93;;;6.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:47:53;20.98;;;9.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:50:20;14.20;;;7.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:52:47;17.95;;;9.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:55:15;19.95;;;9.73;;
8129;SDS011;4106;52.532;13.408;2022-08-20T11:57:44;16.05;;;7.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:00:14;15.77;;;8.13;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:02:40;15.05;;;7.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:05:08;16.27;;;8.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:07:34;14.45;;;7.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:10:02;13.00;;;7.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:12:28;10.07;;;7.25;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:14:56;5.53;;;4.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:17:24;15.73;;;7.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:19:50;7.00;;;5.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:22:18;8.77;;;6.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:24:44;8.20;;;6.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:27:16;7.75;;;6.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:29:43;3.92;;;3.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:32:10;4.25;;;3.95;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:34:39;4.78;;;4.35;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:37:06;5.57;;;4.75;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:39:36;4.95;;;4.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:42:02;4.47;;;4.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:44:30;4.72;;;4.32;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:49:33;4.15;;;3.85;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:52:00;4.60;;;4.28;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:54:28;3.92;;;3.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:56:56;4.35;;;3.95;;
8129;SDS011;4106;52.532;13.408;2022-08-20T12:59:24;4.37;;;4.07;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:01:52;4.90;;;4.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:04:19;4.12;;;3.75;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:06:46;4.05;;;3.78;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:09:14;4.03;;;3.72;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:11:40;5.28;;;4.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:14:08;4.45;;;4.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:16:35;3.72;;;3.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:19:02;3.70;;;3.42;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:21:29;4.00;;;3.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:23:56;4.12;;;3.83;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:26:24;4.93;;;4.53;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:28:51;4.32;;;3.95;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:31:19;4.35;;;4.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:33:47;3.80;;;3.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:36:15;3.87;;;3.58;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:38:43;4.35;;;4.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:41:10;4.37;;;4.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:43:37;3.90;;;3.60;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:46:04;4.43;;;4.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:48:32;4.47;;;4.10;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:50:59;3.80;;;3.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:53:27;3.85;;;3.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:55:54;4.78;;;4.43;;
8129;SDS011;4106;52.532;13.408;2022-08-20T13:58:22;4.47;;;4.07;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:00:49;3.85;;;3.55;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:03:16;3.95;;;3.65;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:05:43;3.67;;;3.47;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:08:13;3.60;;;3.20;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:10:41;4.20;;;3.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:13:08;4.25;;;3.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:15:36;3.87;;;3.58;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:18:03;4.03;;;3.72;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:20:31;4.85;;;4.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:22:58;4.50;;;4.03;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:25:25;8.02;;;4.57;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:27:53;4.90;;;4.50;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:30:22;5.07;;;4.47;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:32:47;4.55;;;4.25;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:35:15;4.20;;;3.80;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:37:44;5.82;;;5.18;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:40:10;5.10;;;4.62;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:42:36;4.87;;;4.45;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:45:04;6.22;;;4.87;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:47:34;4.40;;;4.00;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:50:01;4.47;;;4.07;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:52:27;4.72;;;4.30;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:54:54;4.80;;;4.25;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:57:21;7.87;;;5.05;;
8129;SDS011;4106;52.532;13.408;2022-08-20T14:59:50;4.05;;;3.67;;
8129;SDS011;4106;52.532;13.408;2022-08-20T15:02:16;5.28;;;4.78;;
8129;SDS011;4106;52.532;13.408;2022-08-20T15:04:44;5.10;;;4.70;;
8129;SDS011;4106;52.532;13.408;2022-08-20T15:07:15;3.80;;;3.55;;