sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72785;SDS011;60902;53.876;10.674;2023-04-06T00:00:04;13.00;;;9.20;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:00:18;12.75;;;8.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:00:31;13.00;;;8.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:00:42;13.00;;;8.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:00:53;13.68;;;8.77;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:01:05;14.50;;;8.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:01:17;13.95;;;8.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:01:28;13.43;;;8.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:01:39;13.40;;;9.23;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:01:50;14.77;;;9.82;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:02:02;14.80;;;9.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:02:13;15.00;;;8.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:02:24;14.45;;;8.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:02:35;14.38;;;9.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:02:48;14.00;;;9.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:02:59;13.05;;;9.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:03:10;13.38;;;9.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:03:21;13.60;;;9.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:03:34;13.85;;;9.43;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:03:45;14.20;;;10.07;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:03:57;14.07;;;9.88;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:04:09;14.43;;;9.73;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:04:20;14.65;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:04:31;15.00;;;9.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:04:42;14.60;;;9.25;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:04:53;14.10;;;8.95;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:05:06;14.20;;;8.82;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:05:18;13.88;;;9.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:05:29;14.77;;;9.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:05:41;14.63;;;9.73;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:05:53;14.77;;;9.25;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:06:05;14.60;;;9.35;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:06:16;13.93;;;9.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:06:27;12.25;;;8.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:06:38;12.23;;;8.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:06:49;13.35;;;9.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:07:01;13.45;;;9.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:07:12;13.35;;;9.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:07:23;14.10;;;9.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:07:34;14.65;;;9.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:07:47;14.68;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:07:58;14.52;;;9.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:08:10;14.23;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:08:21;13.93;;;9.18;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:08:33;14.05;;;9.43;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:08:44;14.52;;;9.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:08:56;13.80;;;9.20;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:09:08;13.02;;;8.95;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:09:19;13.82;;;9.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:09:32;13.73;;;9.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:09:45;13.13;;;8.82;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:09:56;12.63;;;9.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:10:08;13.32;;;9.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:10:20;15.48;;;9.95;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:10:31;16.27;;;10.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:10:42;14.90;;;9.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:10:53;13.50;;;9.02;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:11:06;14.48;;;9.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:11:17;15.05;;;9.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:11:28;14.75;;;9.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:11:39;13.85;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:11:50;13.85;;;9.68;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:12:01;14.68;;;9.85;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:12:13;14.88;;;10.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:12:24;14.70;;;9.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:12:35;14.60;;;9.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:12:47;14.10;;;9.55;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:12:58;13.82;;;9.35;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:13:10;14.43;;;9.13;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:13:21;15.15;;;9.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:13:32;15.02;;;9.13;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:13:44;14.98;;;8.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:13:55;15.13;;;8.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:14:06;14.75;;;9.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:14:17;15.15;;;9.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:14:30;14.35;;;9.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:14:41;14.50;;;8.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:14:52;13.32;;;8.85;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:15:03;13.57;;;9.20;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:15:16;14.07;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:15:27;14.45;;;10.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:15:38;14.07;;;9.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:15:50;14.45;;;9.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:16:01;14.60;;;8.77;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:16:15;14.73;;;8.82;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:16:26;14.50;;;9.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:16:37;14.43;;;9.20;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:16:48;13.73;;;8.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:16:59;14.30;;;9.07;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:17:10;13.77;;;9.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:17:21;14.20;;;9.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:17:33;14.23;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:17:44;13.55;;;9.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:17:55;13.98;;;9.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:18:06;13.88;;;9.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:18:18;14.50;;;10.02;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:18:29;14.52;;;9.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:18:42;14.45;;;9.13;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:18:53;14.25;;;9.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:19:04;13.88;;;9.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:19:15;14.10;;;9.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:19:26;14.57;;;9.60;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:19:37;14.83;;;9.67;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:19:48;15.05;;;9.60;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:19:58;15.55;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:20:10;16.15;;;10.02;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:20:23;15.50;;;9.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:20:34;14.80;;;9.73;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:20:45;14.35;;;9.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:20:56;14.13;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:21:07;13.75;;;9.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:21:22;14.13;;;9.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:21:33;14.25;;;9.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:21:47;14.52;;;9.07;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:21:58;13.80;;;8.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:22:09;14.93;;;9.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:22:20;15.05;;;9.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:22:31;15.40;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:22:43;14.70;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:22:55;14.43;;;9.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:23:06;14.10;;;9.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:23:17;14.57;;;9.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:23:28;15.32;;;9.20;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:23:40;14.87;;;9.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:23:51;15.00;;;9.20;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:24:03;15.20;;;9.43;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:24:15;15.80;;;9.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:24:26;14.85;;;9.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:24:40;15.73;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:24:51;15.63;;;9.85;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:25:02;15.35;;;9.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:25:13;14.70;;;9.07;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:25:25;15.13;;;9.32;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:25:37;15.18;;;9.23;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:25:48;15.07;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:25:59;14.43;;;9.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:26:11;14.07;;;9.32;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:26:23;13.63;;;8.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:26:34;13.23;;;8.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:26:45;12.73;;;8.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:26:57;13.07;;;8.82;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:27:08;13.88;;;9.20;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:27:19;14.90;;;9.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:27:30;15.82;;;10.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:27:43;15.80;;;10.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:27:53;15.10;;;9.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:28:04;13.85;;;10.02;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:28:16;13.48;;;9.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:28:27;13.45;;;9.18;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:28:40;14.27;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:28:52;14.68;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:29:03;14.80;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:29:15;14.48;;;9.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:29:27;14.30;;;9.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:29:39;14.40;;;9.80;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:29:50;14.50;;;9.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:30:01;14.57;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:30:12;14.68;;;9.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:30:23;14.07;;;8.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:30:35;13.73;;;9.07;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:30:46;14.15;;;9.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:30:58;14.85;;;9.55;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:31:09;14.23;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:31:20;14.23;;;9.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:31:31;14.40;;;9.20;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:31:42;14.50;;;9.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:31:53;14.10;;;9.02;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:32:04;14.32;;;9.68;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:32:15;14.65;;;9.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:32:27;14.70;;;9.88;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:32:38;14.85;;;10.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:32:49;14.93;;;9.82;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:33:00;15.00;;;9.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:33:12;14.90;;;9.73;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:33:23;14.60;;;9.77;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:33:34;14.07;;;9.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:33:47;14.68;;;9.55;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:33:58;14.73;;;9.18;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:34:09;14.30;;;9.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:34:20;14.45;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:34:34;14.52;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:34:45;14.88;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:34:56;15.70;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:35:08;16.02;;;10.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:35:20;15.70;;;10.02;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:35:31;15.27;;;10.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:35:42;16.48;;;10.25;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:35:54;15.95;;;10.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:36:06;14.73;;;9.80;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:36:17;14.05;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:36:29;15.13;;;9.82;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:36:40;15.70;;;9.95;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:36:51;15.98;;;9.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:37:02;15.38;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:37:13;14.55;;;9.23;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:37:24;14.63;;;9.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:37:35;14.60;;;9.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:37:49;14.93;;;9.80;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:38:00;15.05;;;9.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:38:11;15.27;;;9.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:38:22;14.93;;;9.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:38:34;14.35;;;9.23;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:38:45;13.52;;;9.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:38:57;14.95;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:39:07;16.15;;;9.68;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:39:18;16.70;;;10.17;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:39:30;15.07;;;9.95;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:39:44;14.82;;;9.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:39:55;14.10;;;9.32;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:40:06;14.40;;;9.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:40:18;15.23;;;9.88;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:40:29;14.95;;;10.07;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:40:41;15.65;;;10.23;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:40:54;15.25;;;9.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:41:05;16.05;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:41:17;15.60;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:41:30;15.40;;;10.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:41:42;15.55;;;10.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:41:58;14.70;;;10.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:42:10;14.52;;;10.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:42:23;14.20;;;9.88;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:42:35;14.80;;;9.73;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:42:48;15.23;;;9.77;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:42:59;14.40;;;9.80;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:43:11;13.80;;;9.68;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:43:22;14.10;;;9.55;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:43:34;14.27;;;9.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:43:45;14.68;;;9.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:43:56;14.68;;;9.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:44:07;14.90;;;9.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:44:18;14.82;;;9.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:44:30;14.90;;;9.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:44:42;14.27;;;9.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:44:54;14.73;;;9.50;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:45:08;15.68;;;9.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:45:20;15.18;;;9.68;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:45:31;14.57;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:45:43;13.93;;;9.32;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:45:55;14.20;;;9.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:46:08;14.98;;;9.43;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:46:19;15.38;;;9.77;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:46:30;15.38;;;10.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:46:41;15.13;;;10.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:46:52;13.77;;;9.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:47:03;14.45;;;9.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:47:14;14.77;;;9.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:47:25;16.15;;;10.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:47:36;15.95;;;10.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:47:47;16.05;;;10.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:48:00;15.05;;;10.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:48:11;15.00;;;10.35;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:48:23;14.70;;;10.32;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:48:34;14.52;;;10.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:48:45;15.25;;;10.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:48:56;15.07;;;10.32;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:49:07;15.20;;;9.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:49:18;15.10;;;10.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:49:29;15.27;;;10.35;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:49:40;14.88;;;10.18;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:49:52;15.20;;;10.30;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:50:05;14.98;;;9.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:50:16;15.75;;;10.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:50:27;16.08;;;10.25;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:50:38;16.40;;;10.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:50:49;15.25;;;10.13;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:51:01;14.85;;;9.73;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:51:12;14.40;;;9.60;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:51:24;14.40;;;9.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:51:36;14.55;;;9.60;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:51:47;15.20;;;10.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:51:58;15.30;;;10.07;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:52:10;14.88;;;9.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:52:21;14.82;;;9.60;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:52:33;15.30;;;9.77;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:52:44;15.73;;;10.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:52:58;15.23;;;10.35;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:53:09;14.05;;;9.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:53:20;13.60;;;9.55;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:53:31;14.00;;;9.73;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:53:42;13.98;;;9.88;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:53:53;14.48;;;9.75;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:54:05;14.48;;;9.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:54:16;14.98;;;9.68;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:54:29;14.80;;;9.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:54:40;14.02;;;9.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:54:53;13.82;;;9.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:55:05;13.40;;;9.23;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:55:17;13.57;;;9.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:55:29;13.82;;;9.48;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:55:45;13.77;;;9.77;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:55:56;14.02;;;9.88;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:56:08;14.73;;;10.02;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:56:19;16.23;;;10.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:56:31;15.82;;;10.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:56:42;15.57;;;10.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:56:54;15.20;;;10.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:57:05;15.52;;;9.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:57:18;14.75;;;9.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:57:29;15.25;;;9.55;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:57:41;16.80;;;9.85;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:57:52;17.02;;;10.00;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:58:03;17.30;;;10.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:58:14;15.38;;;10.55;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:58:25;15.32;;;10.35;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:58:36;14.70;;;9.95;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:58:50;15.20;;;10.05;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:59:01;15.10;;;10.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:59:12;14.77;;;10.07;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:59:23;14.60;;;9.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:59:35;14.98;;;9.40;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:59:46;15.07;;;9.63;;
72785;SDS011;60902;53.876;10.674;2023-04-06T00:59:58;16.23;;;9.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:00:10;17.33;;;10.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:00:25;16.83;;;10.27;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:00:36;16.05;;;10.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:00:47;16.08;;;10.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:00:58;16.30;;;10.80;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:01:09;15.07;;;10.43;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:01:21;14.52;;;10.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:01:33;14.57;;;9.88;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:01:44;15.00;;;10.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:01:57;15.65;;;10.43;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:02:08;16.40;;;10.68;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:02:19;15.52;;;10.38;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:02:31;15.77;;;10.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:02:42;15.75;;;10.23;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:02:55;15.73;;;9.98;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:03:06;15.77;;;10.15;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:03:18;16.58;;;10.57;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:03:29;16.63;;;10.52;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:03:41;16.45;;;10.55;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:03:52;15.75;;;10.23;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:04:04;15.10;;;9.80;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:04:15;15.40;;;10.13;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:04:26;15.63;;;9.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:04:37;15.65;;;9.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:04:48;15.80;;;10.13;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:05:01;16.83;;;10.65;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:05:12;17.35;;;10.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:05:23;17.02;;;10.88;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:05:34;17.30;;;10.90;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:05:53;16.30;;;10.70;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:06:08;15.45;;;10.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:06:19;15.32;;;10.25;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:06:30;15.82;;;10.45;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:06:42;16.25;;;10.93;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:06:53;15.93;;;11.10;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:07:04;16.55;;;11.13;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:07:16;16.48;;;10.80;;
72785;SDS011;60902;53.876;10.674;2023-04-06T01:07:27;16.63;;;10.80;;