sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32292;SDS011;43233;48.608;8.838;2022-08-20T00:00:53;2.67;;;1.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:03:23;1.30;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:06:11;2.40;;;1.53;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:08:39;1.50;;;1.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:11:06;1.70;;;1.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:13:38;2.73;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:16:07;2.83;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:18:33;2.13;;;1.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:21:03;2.03;;;1.93;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:23:32;3.60;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:26:00;1.27;;;1.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:28:25;1.60;;;1.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:30:51;1.83;;;1.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:33:18;1.57;;;1.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:35:47;5.07;;;1.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:38:16;1.50;;;1.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:40:43;1.67;;;1.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:43:34;1.80;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:46:11;1.67;;;1.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:48:39;1.90;;;1.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:51:13;1.60;;;1.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:53:51;2.17;;;2.03;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:56:18;1.90;;;1.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T00:58:44;1.60;;;1.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:01:10;2.07;;;1.97;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:03:37;1.93;;;1.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:06:03;2.67;;;2.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:08:29;2.10;;;2.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:10:55;4.17;;;1.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:13:32;5.93;;;1.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:16:01;1.90;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:18:32;5.00;;;2.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:20:59;1.70;;;1.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:26:05;2.20;;;2.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:31:05;2.00;;;1.83;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:33:32;3.50;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:35:58;2.40;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:38:25;1.70;;;1.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:43:49;4.33;;;2.07;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:46:20;2.37;;;2.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:48:46;3.83;;;2.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:51:16;7.23;;;2.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:53:49;2.10;;;2.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:56:17;2.87;;;1.97;;
32292;SDS011;43233;48.608;8.838;2022-08-20T01:58:47;2.03;;;1.93;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:01:23;2.30;;;2.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:03:54;1.73;;;1.63;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:06:22;8.53;;;1.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:08:50;2.07;;;1.97;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:11:17;1.97;;;1.87;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:13:43;1.90;;;1.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:16:09;2.20;;;2.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:18:34;2.60;;;2.13;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:21:01;2.80;;;2.23;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:23:27;2.50;;;2.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:25:53;2.30;;;2.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:28:19;3.10;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:30:47;2.43;;;2.23;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:33:16;2.70;;;2.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:35:45;2.00;;;1.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:38:12;2.90;;;2.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:40:40;2.30;;;2.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:43:08;2.43;;;2.23;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:45:34;2.23;;;2.13;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:48:01;2.57;;;2.47;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:50:28;2.40;;;2.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:52:54;3.03;;;2.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:55:20;2.20;;;2.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T02:57:47;3.00;;;2.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:00:14;2.93;;;2.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:02:44;3.00;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:05:10;2.23;;;2.03;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:07:43;3.50;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:10:11;4.30;;;2.77;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:12:37;3.33;;;2.53;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:15:03;2.43;;;2.23;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:17:30;4.30;;;2.93;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:19:56;5.43;;;3.07;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:22:22;2.97;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:24:47;2.90;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:27:13;2.70;;;2.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:29:38;3.60;;;2.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:32:04;2.80;;;2.47;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:34:30;2.80;;;2.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:36:55;2.77;;;2.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:39:21;3.10;;;2.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:41:46;3.10;;;2.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:44:12;3.33;;;3.03;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:46:37;5.30;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:49:04;2.70;;;2.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:51:30;2.87;;;2.67;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:53:56;3.20;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:56:23;4.57;;;2.47;;
32292;SDS011;43233;48.608;8.838;2022-08-20T03:58:51;3.47;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:01:17;4.00;;;3.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:03:43;3.10;;;2.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:06:09;4.10;;;3.33;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:08:35;4.20;;;3.87;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:11:02;3.27;;;3.03;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:13:28;3.63;;;3.33;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:15:54;6.60;;;3.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:18:21;3.93;;;3.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:20:50;3.47;;;3.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:23:16;6.53;;;4.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:25:43;3.30;;;3.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:28:13;9.50;;;3.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:30:45;4.37;;;3.43;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:33:11;4.30;;;3.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:35:37;4.50;;;3.63;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:38:05;7.43;;;3.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:40:33;3.33;;;3.13;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:43:22;3.80;;;3.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:45:53;4.10;;;3.53;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:48:21;3.77;;;3.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:50:48;3.73;;;3.43;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:53:16;3.30;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:55:43;9.23;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T04:58:17;4.60;;;3.77;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:00:46;4.87;;;3.83;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:03:13;3.60;;;3.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:05:40;3.00;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:08:06;3.20;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:10:32;3.30;;;3.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:12:58;5.40;;;3.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:15:24;5.10;;;3.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:17:53;3.73;;;3.43;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:20:21;3.50;;;3.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:22:47;21.07;;;4.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:25:12;4.07;;;3.37;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:27:38;3.10;;;2.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:30:07;4.00;;;3.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:32:35;3.00;;;2.77;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:35:03;4.80;;;3.47;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:37:32;3.20;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:39:59;3.40;;;3.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:42:25;4.10;;;3.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:44:53;4.60;;;3.43;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:47:19;3.20;;;2.63;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:49:47;3.30;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:52:13;3.00;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:54:38;3.33;;;3.03;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:57:04;3.27;;;3.07;;
32292;SDS011;43233;48.608;8.838;2022-08-20T05:59:30;3.70;;;3.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:01:58;4.10;;;3.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:04:23;2.90;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:06:55;3.67;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:09:25;3.10;;;2.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:11:51;3.10;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:14:17;3.03;;;2.83;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:16:44;4.27;;;2.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:19:10;3.47;;;3.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:21:36;3.27;;;2.37;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:24:02;7.27;;;3.07;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:26:28;2.90;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:28:54;2.30;;;2.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:31:19;3.63;;;3.33;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:33:45;3.47;;;3.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:36:11;3.43;;;3.13;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:38:37;8.50;;;3.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:41:03;2.70;;;2.53;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:43:28;4.83;;;3.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:45:55;2.90;;;2.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:48:21;5.43;;;2.93;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:50:47;7.03;;;3.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:53:15;3.30;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:55:43;7.40;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T06:58:15;3.00;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:00:42;5.00;;;3.77;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:03:08;4.50;;;4.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:05:35;8.03;;;3.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:08:06;9.00;;;4.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:10:34;5.87;;;4.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:12:59;3.70;;;3.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:15:25;3.67;;;3.37;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:17:52;5.60;;;3.67;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:20:20;3.90;;;3.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:22:46;3.47;;;3.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:25:13;3.87;;;3.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:27:41;3.70;;;3.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:30:10;7.43;;;3.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:32:57;4.20;;;3.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:35:26;3.50;;;3.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:37:51;4.80;;;3.83;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:40:25;6.00;;;3.47;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:42:53;4.70;;;3.67;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:45:19;4.17;;;3.33;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:47:45;4.10;;;3.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:50:13;3.27;;;3.07;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:52:43;4.20;;;3.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:55:10;3.80;;;3.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T07:57:37;3.40;;;3.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:00:04;3.13;;;2.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:02:32;3.97;;;3.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:04:59;4.50;;;3.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:07:25;3.70;;;3.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:09:51;4.33;;;3.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:12:18;3.63;;;3.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:14:45;2.43;;;2.33;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:17:12;2.90;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:19:42;3.27;;;3.07;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:22:13;3.67;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:24:41;2.87;;;2.67;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:27:08;3.03;;;2.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:29:35;2.90;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:32:04;2.90;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:34:31;2.90;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:36:59;3.13;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:39:27;3.33;;;2.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:41:54;3.00;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:44:26;3.20;;;2.97;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:46:56;2.87;;;2.67;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:49:26;2.80;;;2.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:51:58;6.13;;;2.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:54:35;2.77;;;2.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:57:06;3.40;;;2.37;;
32292;SDS011;43233;48.608;8.838;2022-08-20T08:59:33;3.00;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:01:59;2.47;;;2.27;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:04:37;2.80;;;2.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:07:06;2.83;;;2.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:09:37;2.57;;;2.33;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:12:13;3.33;;;3.03;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:14:44;3.20;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:17:15;3.07;;;2.87;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:19:42;2.90;;;2.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:22:12;3.10;;;2.87;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:24:42;3.23;;;3.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:27:08;3.10;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:29:34;4.50;;;3.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:32:07;2.97;;;2.77;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:34:34;3.13;;;2.83;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:37:10;3.97;;;3.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:39:36;4.80;;;2.43;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:42:05;2.60;;;2.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:44:32;2.33;;;2.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:46:58;2.73;;;2.53;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:49:23;8.07;;;2.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:51:52;2.30;;;2.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:54:18;3.60;;;2.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:56:45;2.77;;;2.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T09:59:11;2.53;;;2.33;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:01:39;4.13;;;2.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:04:05;2.70;;;2.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:06:31;1.90;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:09:03;2.60;;;2.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:11:29;1.80;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:13:55;2.67;;;2.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:16:20;2.30;;;2.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:18:46;3.93;;;2.67;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:21:15;3.93;;;1.57;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:23:40;1.80;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:26:07;1.80;;;1.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:28:34;1.40;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:31:00;1.23;;;1.23;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:33:26;1.17;;;1.07;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:35:51;1.20;;;0.87;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:38:17;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:40:43;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:43:08;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:45:34;5.03;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:48:01;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:50:27;0.83;;;0.83;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:52:53;0.90;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:55:19;2.73;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T10:57:45;1.93;;;1.67;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:00:12;1.00;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:02:39;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:05:05;1.53;;;1.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:07:33;1.10;;;1.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:10:01;1.20;;;1.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:12:28;3.03;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:14:55;1.10;;;1.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:17:22;1.17;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:19:49;0.93;;;0.93;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:22:15;1.10;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:24:42;0.90;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:27:07;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:29:35;0.80;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:32:01;1.80;;;0.93;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:34:27;2.63;;;0.87;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:36:56;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:39:25;3.07;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:41:51;0.90;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:44:16;1.73;;;1.03;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:46:42;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:49:08;1.00;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:51:33;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:54:01;1.03;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:56:27;1.33;;;1.23;;
32292;SDS011;43233;48.608;8.838;2022-08-20T11:58:53;1.33;;;1.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:01:19;1.00;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:03:44;3.73;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:06:10;1.50;;;1.50;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:08:36;1.10;;;1.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:11:01;1.00;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:13:28;1.00;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:15:56;1.10;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:18:22;1.40;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:20:49;0.90;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:23:15;1.10;;;1.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:25:41;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:28:06;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:30:32;1.00;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:32:58;1.13;;;1.07;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:35:24;1.40;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:37:51;1.67;;;1.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:40:22;2.03;;;1.53;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:42:50;1.33;;;1.23;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:45:16;1.23;;;1.23;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:47:43;1.00;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:50:15;1.10;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:52:46;0.90;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:55:13;1.63;;;1.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T12:57:51;2.10;;;1.17;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:00:25;1.40;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:02:56;1.83;;;1.27;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:05:24;0.90;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:07:50;1.20;;;1.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:10:21;1.40;;;1.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:12:50;1.40;;;1.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:15:16;1.47;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:17:43;1.20;;;1.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:20:10;1.40;;;1.30;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:22:38;1.20;;;1.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:25:05;4.63;;;1.40;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:27:31;1.70;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:29:57;1.10;;;1.10;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:32:23;1.00;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:34:48;2.10;;;1.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:37:16;0.90;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:39:43;1.53;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:42:10;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:44:37;1.07;;;1.00;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:47:16;2.40;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:49:44;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:52:10;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:54:37;1.03;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:57:04;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T13:59:33;0.73;;;0.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:02:00;2.17;;;1.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:04:25;1.10;;;0.83;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:06:51;1.83;;;1.20;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:09:17;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:11:42;1.17;;;0.93;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:14:08;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:16:34;2.50;;;0.90;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:19:01;0.70;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:21:27;0.60;;;0.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:23:53;0.80;;;0.63;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:26:18;0.60;;;0.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:28:44;0.80;;;0.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:31:09;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:33:35;1.00;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:36:01;0.80;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:38:26;0.90;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:40:52;0.93;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:43:18;0.97;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:45:43;1.17;;;0.70;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:48:09;0.73;;;0.73;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:50:36;0.80;;;0.80;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:53:02;0.60;;;0.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:55:30;0.60;;;0.60;;
32292;SDS011;43233;48.608;8.838;2022-08-20T14:57:57;0.60;;;0.60;;