sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66175;SDS011;52977;44.816;20.538;2023-12-20T00:01:35;30.20;;;14.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:04:02;32.17;;;14.48;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:06:31;28.75;;;14.35;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:08:57;31.00;;;15.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:11:24;37.03;;;17.33;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:13:50;33.83;;;16.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:16:17;35.17;;;18.40;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:18:43;34.35;;;17.33;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:21:10;35.45;;;16.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:23:37;33.90;;;16.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:26:03;31.92;;;14.68;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:28:29;32.13;;;14.73;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:30:55;30.10;;;14.85;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:33:21;32.67;;;14.23;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:35:46;31.15;;;14.07;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:38:12;29.80;;;13.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:40:39;28.38;;;13.30;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:43:05;29.08;;;13.57;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:45:31;26.52;;;12.88;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:47:57;25.20;;;12.18;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:50:25;21.83;;;10.98;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:52:51;24.10;;;10.73;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:55:17;26.48;;;12.02;;
66175;SDS011;52977;44.816;20.538;2023-12-20T00:57:43;22.75;;;10.77;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:00:10;24.27;;;10.68;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:02:36;20.48;;;10.43;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:05:02;27.60;;;13.73;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:07:28;32.63;;;15.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:09:54;38.97;;;19.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:12:19;38.85;;;19.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:14:45;41.58;;;18.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:17:11;32.65;;;14.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:19:37;26.98;;;12.85;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:22:03;25.15;;;12.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:24:29;24.40;;;12.68;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:26:54;24.48;;;12.35;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:29:20;25.20;;;12.60;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:31:46;28.35;;;12.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:34:12;25.90;;;12.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:36:37;24.98;;;13.07;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:39:04;26.65;;;12.80;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:41:30;26.45;;;11.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:43:56;25.02;;;12.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:46:23;27.95;;;13.30;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:48:49;27.88;;;13.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:51:15;26.00;;;12.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:53:42;26.25;;;13.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:56:09;23.85;;;11.80;;
66175;SDS011;52977;44.816;20.538;2023-12-20T01:58:38;23.17;;;12.43;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:01:07;35.72;;;17.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:03:35;53.65;;;25.02;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:06:02;62.40;;;31.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:08:28;63.05;;;30.73;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:10:55;71.97;;;33.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:13:21;52.33;;;26.73;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:15:48;62.22;;;31.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:18:14;63.95;;;31.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:20:42;66.35;;;34.40;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:23:08;70.80;;;33.97;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:25:35;65.47;;;33.00;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:28:01;69.70;;;32.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:30:28;61.30;;;30.77;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:32:54;66.03;;;32.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:35:21;65.68;;;33.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:37:47;71.18;;;34.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:40:13;71.07;;;35.15;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:42:38;75.35;;;36.72;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:45:04;69.78;;;34.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:47:30;71.95;;;33.97;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:49:56;68.68;;;33.17;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:52:23;67.53;;;33.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:54:49;68.93;;;33.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:57:15;69.97;;;32.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T02:59:40;64.70;;;33.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:02:06;64.18;;;31.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:04:33;62.00;;;30.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:06:59;69.45;;;32.53;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:09:25;69.38;;;31.88;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:11:52;73.15;;;33.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:14:17;69.07;;;33.22;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:16:46;67.50;;;33.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:19:14;70.28;;;34.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:21:41;74.75;;;36.22;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:24:06;81.70;;;38.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:26:32;77.97;;;36.72;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:28:58;78.40;;;38.72;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:31:25;73.90;;;36.83;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:33:51;74.53;;;35.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:36:19;77.00;;;37.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:38:46;76.93;;;36.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:41:12;79.28;;;38.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:43:39;76.80;;;38.50;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:46:05;79.90;;;40.03;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:48:30;77.03;;;38.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:50:57;76.72;;;35.97;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:53:23;77.03;;;35.83;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:55:50;70.20;;;33.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T03:58:16;69.00;;;34.13;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:00:42;68.88;;;33.30;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:03:08;72.15;;;32.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:05:35;68.53;;;32.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:08:01;61.38;;;29.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:10:28;64.15;;;29.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:12:54;63.75;;;28.40;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:15:20;50.28;;;23.15;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:17:47;52.67;;;22.17;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:20:12;45.65;;;22.00;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:22:38;52.13;;;22.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:25:04;47.67;;;22.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:27:30;52.45;;;23.33;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:29:56;48.88;;;22.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:32:21;47.63;;;23.17;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:34:47;51.20;;;23.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:37:13;57.17;;;23.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:39:39;51.05;;;24.38;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:42:05;53.47;;;26.17;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:44:32;55.80;;;25.38;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:46:58;56.92;;;25.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:49:24;57.90;;;27.17;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:51:51;54.92;;;25.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:54:17;55.95;;;26.98;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:56:43;54.13;;;25.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T04:59:09;54.20;;;24.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:01:36;57.42;;;27.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:04:02;63.25;;;30.38;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:06:27;63.35;;;29.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:08:53;60.95;;;29.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:11:19;56.10;;;24.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:13:44;56.10;;;25.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:16:10;52.83;;;25.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:18:36;56.30;;;25.30;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:21:01;54.70;;;26.50;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:23:27;52.95;;;22.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:25:54;49.97;;;24.17;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:28:20;46.47;;;23.77;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:30:46;49.55;;;25.50;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:33:12;51.97;;;24.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:35:37;53.42;;;23.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:38:04;54.75;;;25.83;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:40:32;51.28;;;26.33;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:42:58;48.65;;;24.77;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:45:30;50.20;;;25.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:47:56;48.35;;;24.48;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:50:22;47.20;;;22.48;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:52:49;42.10;;;21.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:55:16;43.20;;;21.17;;
66175;SDS011;52977;44.816;20.538;2023-12-20T05:57:42;35.15;;;17.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:00:09;35.78;;;17.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:02:39;33.38;;;17.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:05:05;36.95;;;17.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:07:31;36.15;;;16.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:09:58;37.25;;;16.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:12:24;37.38;;;17.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:14:52;31.02;;;16.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:17:19;35.88;;;17.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:19:45;32.63;;;16.38;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:22:17;31.65;;;16.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:24:43;32.50;;;16.17;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:27:09;33.28;;;16.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:29:35;30.88;;;16.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:32:02;29.58;;;16.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:34:28;33.80;;;16.27;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:36:54;32.38;;;16.00;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:39:21;36.13;;;17.27;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:41:47;30.17;;;15.60;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:44:13;30.08;;;16.13;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:46:39;29.08;;;15.48;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:49:06;32.10;;;16.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:51:32;33.72;;;16.60;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:53:58;36.13;;;17.60;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:56:25;43.78;;;20.85;;
66175;SDS011;52977;44.816;20.538;2023-12-20T06:58:52;39.92;;;19.85;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:01:18;43.60;;;19.83;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:03:44;38.15;;;19.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:06:10;37.38;;;18.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:08:36;39.45;;;21.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:11:03;46.70;;;21.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:13:29;50.97;;;23.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:15:56;48.80;;;24.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:18:22;48.53;;;22.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:20:48;49.33;;;22.80;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:23:15;50.53;;;23.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:25:40;50.50;;;22.73;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:28:06;52.50;;;23.98;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:30:32;56.63;;;24.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:32:57;50.22;;;22.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:35:23;48.17;;;23.60;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:37:49;52.58;;;24.00;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:40:14;50.67;;;24.08;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:42:42;46.25;;;22.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:45:08;52.58;;;22.80;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:47:35;48.03;;;22.08;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:50:02;51.50;;;22.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:52:29;51.20;;;23.27;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:54:55;52.67;;;24.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:57:23;58.67;;;25.52;;
66175;SDS011;52977;44.816;20.538;2023-12-20T07:59:49;53.95;;;25.73;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:02:15;61.03;;;28.83;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:04:40;60.17;;;31.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:07:06;64.80;;;32.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:09:32;63.88;;;32.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:11:59;57.95;;;28.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:14:25;60.50;;;29.98;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:16:50;65.40;;;32.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:19:16;59.45;;;30.98;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:21:42;70.13;;;34.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:24:08;72.15;;;35.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:26:34;77.85;;;38.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:29:00;79.50;;;40.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:31:27;80.05;;;39.03;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:33:53;76.45;;;39.33;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:36:19;80.40;;;38.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:38:46;82.78;;;40.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:41:12;84.03;;;39.72;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:43:38;83.45;;;41.78;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:46:07;85.07;;;41.47;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:48:35;82.97;;;39.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:51:00;86.82;;;41.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:53:27;79.32;;;39.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:55:53;83.50;;;39.15;;
66175;SDS011;52977;44.816;20.538;2023-12-20T08:58:19;78.25;;;38.08;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:00:46;93.38;;;42.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:03:12;101.13;;;47.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:05:38;89.35;;;45.00;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:08:03;87.55;;;45.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:10:30;95.65;;;47.38;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:12:56;96.75;;;47.40;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:15:26;95.35;;;50.03;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:17:52;98.38;;;50.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:20:19;102.85;;;53.15;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:22:45;101.28;;;49.85;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:25:12;100.65;;;51.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:27:39;100.63;;;52.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:30:06;99.90;;;52.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:32:32;105.10;;;51.53;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:34:58;105.15;;;53.88;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:37:26;101.72;;;52.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:39:52;104.22;;;52.72;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:42:21;102.07;;;53.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:44:54;101.45;;;52.22;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:47:24;99.65;;;50.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:49:51;97.70;;;48.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:52:18;97.18;;;47.53;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:54:44;99.78;;;48.97;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:57:13;91.55;;;43.78;;
66175;SDS011;52977;44.816;20.538;2023-12-20T09:59:38;84.22;;;39.03;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:02:04;83.78;;;39.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:04:37;89.90;;;40.50;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:07:11;94.35;;;43.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:09:36;90.68;;;42.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:12:03;88.20;;;41.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:14:32;90.00;;;41.97;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:17:02;91.18;;;42.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:19:28;100.32;;;50.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:21:55;96.93;;;46.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:24:21;89.53;;;44.85;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:26:47;81.15;;;37.83;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:29:13;77.55;;;35.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:31:40;81.13;;;38.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:34:08;85.70;;;41.13;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:36:34;90.03;;;43.38;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:39:01;94.45;;;45.08;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:41:32;89.95;;;43.97;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:44:01;92.43;;;44.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:46:28;95.38;;;45.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:48:55;96.22;;;45.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:51:22;94.40;;;47.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:53:52;93.93;;;45.80;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:56:19;95.47;;;45.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T10:58:54;92.07;;;43.78;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:01:22;92.38;;;43.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:03:50;93.95;;;45.22;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:07:06;94.18;;;44.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:14:42;94.22;;;44.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:17:12;86.97;;;40.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:22:26;93.65;;;44.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:25:09;89.55;;;41.55;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:27:40;90.30;;;42.47;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:30:09;88.65;;;41.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:32:36;95.03;;;42.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:37:35;93.43;;;41.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:42:41;87.72;;;41.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:45:11;87.32;;;40.60;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:47:43;87.32;;;43.33;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:50:11;95.65;;;45.80;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:52:37;98.07;;;47.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:55:03;96.30;;;44.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:57:30;98.00;;;46.13;;
66175;SDS011;52977;44.816;20.538;2023-12-20T11:59:56;88.75;;;41.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:02:23;88.68;;;41.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:04:49;87.13;;;40.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:07:35;82.85;;;36.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:10:01;83.55;;;38.97;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:12:28;87.93;;;43.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:14:55;86.85;;;43.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:17:23;91.45;;;42.53;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:19:48;84.35;;;39.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:22:14;83.57;;;40.70;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:24:42;91.70;;;43.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:27:09;84.47;;;40.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:29:36;92.18;;;43.08;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:32:06;90.88;;;45.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:34:33;91.53;;;42.35;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:37:00;84.45;;;39.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:39:25;81.22;;;40.50;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:41:52;90.93;;;40.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:44:20;82.78;;;42.33;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:46:48;85.38;;;40.72;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:49:19;83.82;;;42.53;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:51:46;88.20;;;42.83;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:54:12;90.68;;;44.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:56:39;94.22;;;45.22;;
66175;SDS011;52977;44.816;20.538;2023-12-20T12:59:04;89.90;;;42.53;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:01:31;95.28;;;45.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:03:57;92.07;;;44.05;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:06:22;98.30;;;47.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:08:49;96.40;;;47.45;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:11:15;96.03;;;46.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:13:42;94.20;;;46.25;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:16:08;92.97;;;45.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:18:34;91.18;;;45.60;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:21:01;95.35;;;46.30;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:23:27;96.95;;;48.42;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:25:54;102.15;;;50.90;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:28:20;102.32;;;51.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:30:45;105.53;;;52.80;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:33:11;107.20;;;54.00;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:35:37;101.78;;;51.47;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:38:03;103.10;;;52.35;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:40:28;102.93;;;51.28;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:42:54;104.97;;;53.75;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:45:20;102.07;;;50.03;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:47:45;102.50;;;50.65;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:50:11;95.80;;;46.13;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:52:37;102.40;;;48.95;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:55:03;99.22;;;46.63;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:57:32;102.25;;;48.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T13:59:58;98.65;;;49.67;;
66175;SDS011;52977;44.816;20.538;2023-12-20T14:02:24;95.57;;;47.10;;
66175;SDS011;52977;44.816;20.538;2023-12-20T14:04:50;101.70;;;48.03;;
66175;SDS011;52977;44.816;20.538;2023-12-20T14:07:16;105.00;;;47.78;;
66175;SDS011;52977;44.816;20.538;2023-12-20T14:09:42;98.70;;;46.20;;
66175;SDS011;52977;44.816;20.538;2023-12-20T14:12:11;93.38;;;44.92;;
66175;SDS011;52977;44.816;20.538;2023-12-20T14:14:37;97.13;;;47.38;;
66175;SDS011;52977;44.816;20.538;2023-12-20T14:17:03;96.95;;;48.58;;
66175;SDS011;52977;44.816;20.538;2023-12-20T14:19:31;96.25;;;46.92;;