sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2022-10-29T00:00:56;16.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:03:23;16.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:06:15;16.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:08:41;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:11:18;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:13:45;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:16:13;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:18:39;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:21:08;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:23:34;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:26:01;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:28:27;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:30:53;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:33:19;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:36:05;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:38:32;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:40:58;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:43:25;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:45:57;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:48:26;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:50:53;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:53:23;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:55:50;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T00:58:16;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:00:42;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:03:08;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:05:34;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:08:00;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:10:39;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:21:43;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:27:37;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:30:15;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:33:06;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:35:51;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:38:37;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:41:21;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:46:57;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:49:31;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:51:59;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:54:26;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:56:55;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T01:59:22;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:02:04;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:10:12;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:12:50;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:15:28;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:17:59;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:20:25;15.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:22:51;15.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:25:17;15.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:27:42;15.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:30:08;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:32:34;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:35:00;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:37:26;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:39:52;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:42:17;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:44:43;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:47:09;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:49:34;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:52:00;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:54:25;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:56:51;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T02:59:16;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:01:42;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:04:09;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:06:36;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:09:02;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:11:27;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:13:53;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:16:18;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:18:44;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:21:09;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:23:35;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:26:01;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:28:26;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:30:52;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:33:18;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:35:44;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:38:09;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:40:35;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:43:00;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:45:26;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:47:51;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:50:17;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:52:43;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:55:08;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T03:57:34;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:00:00;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:02:26;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:04:51;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:07:17;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:09:43;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:12:09;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:14:34;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:17:00;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:19:25;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:21:51;16.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:24:16;16.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:26:42;16.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:29:08;16.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:31:34;16.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:34:00;16.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:36:25;16.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:38:51;16.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:41:16;16.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:43:42;16.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:46:09;16.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:48:35;16.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:51:00;16.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:53:26;16.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:55:58;16.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T04:58:24;16.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:00:50;16.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:03:15;16.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:05:41;16.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:08:08;16.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:10:35;16.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:13:03;16.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:15:29;16.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:17:56;16.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:20:23;16.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:22:49;16.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:25:15;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:27:40;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:30:07;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:32:33;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:34:58;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:37:24;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:39:50;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:42:16;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:44:42;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:47:07;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:49:33;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:51:58;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:54:24;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:56:50;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T05:59:15;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:01:41;15.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:04:06;15.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:06:32;15.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:08:58;15.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:11:24;15.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:13:53;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:16:19;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:18:44;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:21:10;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:23:36;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:26:01;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:28:28;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:30:53;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:33:19;15.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:35:45;15.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:38:11;15.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:40:38;15.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:43:06;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:45:32;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:47:58;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:50:24;15.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:53:00;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:55:26;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T06:58:04;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:00:31;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:02:57;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:05:23;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:07:54;15.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:10:19;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:12:45;15.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:15:11;15.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:17:37;15.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:20:03;15.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:22:29;15.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:24:55;16.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:27:20;16.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:29:46;16.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:32:12;16.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:34:37;16.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:37:03;16.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:39:28;16.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:41:54;17.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:44:19;17.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:46:45;17.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:49:11;17.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:51:36;17.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:54:02;17.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:56:27;17.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T07:58:53;17.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:01:18;17.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:03:44;17.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:06:10;17.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:08:35;17.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:11:03;17.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:13:29;17.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:15:55;17.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:18:21;17.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:20:46;18.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:23:13;18.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:25:43;18.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:28:11;18.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:30:37;18.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:33:03;18.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:35:29;18.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:37:55;19.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:40:28;19.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:43:00;19.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:45:46;19.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:53:53;19.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T08:59:02;19.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:01:29;20.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:03:55;20.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:09:25;20.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:30:22;20.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:33:00;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:35:44;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:38:24;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:40:49;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:54:13;21.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:56:41;21.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T09:59:21;21.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:01:50;21.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:07:16;21.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:10:02;21.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:12:43;22.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:15:17;22.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:18:23;22.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:21:13;22.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:23:52;22.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:29:20;22.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:31:47;22.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:34:20;22.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:37:01;22.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:39:51;23.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:42:30;23.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:45:01;23.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:47:32;23.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:50:33;23.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:53:03;24.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T10:55:30;24.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:00:40;24.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:03:11;24.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:05:52;24.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:08:27;24.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:11:00;24.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:13:31;24.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:18:40;24.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:21:32;25.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:24:17;25.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:27:02;25.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:29:51;25.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:35:14;25.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:38:03;25.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:40:57;25.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:43:29;25.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:52:02;25.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:55:17;25.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T11:58:00;26.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:00:25;26.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:11:49;26.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:17:19;26.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:20:11;26.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:22:47;26.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:28:32;27.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:31:28;27.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:34:07;27.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:37:01;27.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:39:36;27.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:42:11;27.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:45:01;28.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:50:31;28.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:53:26;28.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:55:55;28.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T12:58:44;29.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:16:58;28.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:19:56;27.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:23:29;27.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:27:59;28.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:30:26;28.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:32:54;28.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:35:37;28.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:38:12;28.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:40:39;27.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:43:15;27.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:45:46;27.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:48:35;27.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:51:07;27.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:56:08;27.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T13:58:35;27.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:01:07;26.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:06:30;26.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:11:38;26.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:14:25;25.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:17:12;25.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:19:45;25.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:22:20;25.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:24:46;25.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:27:12;25.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:29:39;25.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:32:12;24.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:34:38;24.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:39:43;24.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:42:35;24.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:45:07;24.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:47:40;24.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:50:14;24.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:52:44;24.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T14:57:51;24.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:00:25;24.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:02:53;24.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:05:26;24.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:08:13;24.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:10:54;24.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:13:27;24.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:16:15;24.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:18:48;24.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:21:27;24.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:24:06;24.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:26:34;24.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:29:00;24.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:31:43;23.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:34:15;23.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:36:50;23.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:39:27;23.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:41:59;23.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:44:36;23.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:47:25;22.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:49:51;22.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:52:18;22.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:54:45;22.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:57:12;22.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T15:59:38;22.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:02:15;22.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:04:44;22.20;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:07:13;22.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:09:44;22.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:12:11;22.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:14:36;21.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:17:02;21.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:19:28;21.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:21:54;21.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:24:19;21.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:26:45;21.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:29:10;21.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:31:41;21.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:34:10;21.10;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:36:38;21.00;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:39:03;20.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:41:29;20.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:43:55;20.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:46:21;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:48:47;20.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:51:12;20.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:53:38;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:56:04;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T16:58:29;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:01:03;20.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:03:29;20.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:05:54;20.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:08:20;20.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:10:45;20.90;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:13:11;20.80;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:15:39;20.70;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:18:05;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:20:31;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:22:56;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:25:22;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:27:47;20.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:30:13;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:32:38;20.60;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:35:04;20.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:37:30;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:39:56;20.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:42:21;20.50;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:44:47;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:47:12;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:49:38;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:52:04;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:54:30;20.40;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:56:56;20.30;99.90
20712;DHT22;10517;50.742;4.224;2022-10-29T17:59:22;20.30;99.90