sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20915;DHT22;10617;52.032;5.298;2024-01-11T00:02:35;-2.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:06:43;-2.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:10:45;-2.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:14:47;-2.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:18:49;-2.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:22:50;-2.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:26:52;-2.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:30:54;-2.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:34:55;-2.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:38:57;-2.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:42:59;-2.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:47:00;-2.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:51:04;-2.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:55:05;-2.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T00:59:07;-2.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:03:09;-2.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:07:10;-2.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:11:12;-2.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:15:14;-2.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:29:22;-2.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:33:24;-2.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:37:26;-2.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:41:28;-2.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:45:29;-2.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:49:31;-3.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:53:33;-3.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T01:57:35;-3.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:01:37;-3.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:20:48;-3.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:24:50;-3.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:28:52;-3.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:32:54;-3.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:36:56;-3.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:46:02;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:50:04;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:54:06;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T02:58:08;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:02:10;-3.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:06:11;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:10:13;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:14:15;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:18:16;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:22:18;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:26:20;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:30:22;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:34:23;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:38:25;-3.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:42:27;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:46:28;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:50:30;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:54:32;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T03:58:35;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:02:37;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:06:38;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:10:40;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:14:42;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:18:44;-3.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:22:45;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:26:47;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:30:49;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:34:51;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:38:52;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:42:54;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:46:56;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:50:58;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:54:59;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T04:59:01;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:03:03;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:17:12;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:21:14;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:25:16;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:29:17;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:33:19;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:37:21;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:41:23;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:45:24;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:49:32;-3.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:53:34;-3.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T05:57:37;-3.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:01:43;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:05:45;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:09:46;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:13:48;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:17:50;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:21:52;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:25:53;-3.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:29:55;-3.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:33:57;-3.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:37:59;-3.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:42:00;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:46:05;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:50:07;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:54:10;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T06:58:11;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:02:13;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:06:15;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:10:17;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:14:18;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:18:21;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:22:24;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:26:26;-4.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:30:28;-4.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:34:30;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:38:32;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:42:34;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:46:35;-3.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:50:42;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:54:46;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T07:58:47;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:02:50;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:06:52;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:10:54;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:14:56;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:18:58;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:22:59;-3.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:27:01;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:31:03;-3.80;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:35:08;-3.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:39:11;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:43:14;-3.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:47:16;-3.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:51:18;-3.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:55:19;-3.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T08:59:21;-3.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:03:26;-3.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:07:28;-2.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:11:30;-2.70;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:15:31;-2.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:19:33;-1.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:23:41;-1.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:27:43;-1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:31:45;-0.60;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:35:46;-0.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:39:48;0.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:43:50;0.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:47:53;0.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:51:56;0.50;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T09:56:00;0.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:15:12;0.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:19:15;0.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:23:18;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:27:20;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:31:21;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:35:28;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:39:30;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:43:36;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:47:38;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:51:40;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:55:43;0.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T10:59:45;0.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T11:03:48;0.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T11:07:51;0.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T11:11:56;0.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T11:15:59;0.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T11:20:02;0.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T11:24:04;0.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T11:28:06;0.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T12:36:43;0.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T12:40:45;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T12:44:47;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T12:48:54;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T12:53:14;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T12:57:22;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:01:24;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:05:26;1.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:09:28;1.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:13:30;1.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:17:31;1.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:21:33;1.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:25:35;1.40;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:29:37;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:33:39;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:37:41;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:41:43;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:45:45;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:49:47;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:53:49;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T13:57:51;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:01:54;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:05:55;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:09:57;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:13:59;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:18:01;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:22:03;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:26:04;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:30:06;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:34:09;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:38:11;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:42:13;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:46:15;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:50:17;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:54:19;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T14:58:21;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:02:23;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:06:26;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:10:27;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:14:29;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:18:31;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:22:33;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:26:37;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:30:39;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:34:41;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:38:44;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:42:46;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:46:48;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:50:50;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:54:52;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T15:58:54;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:02:56;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:06:58;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:11:00;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:15:02;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:19:04;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:23:05;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:27:07;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:31:11;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:35:12;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:39:14;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:43:16;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:47:18;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:51:19;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:55:21;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T16:59:24;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:03:26;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:07:28;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:11:30;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:15:33;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:19:34;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:23:36;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:27:38;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:31:40;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:35:45;0.90;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:39:48;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:43:50;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:47:52;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:51:53;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:55:57;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T17:59:59;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:04:01;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:08:03;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:12:06;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:16:08;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:20:10;1.00;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:24:12;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:28:13;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:32:15;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:36:20;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:40:22;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:44:26;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:48:28;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:52:30;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T18:56:32;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:00:34;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:04:36;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:08:38;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:12:40;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:16:41;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:20:43;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:24:45;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:28:47;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:32:48;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:36:50;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:40:52;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:44:54;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:48:55;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:52:57;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T19:56:59;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:01:01;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:05:03;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:09:06;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:13:08;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:17:09;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:21:11;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:25:14;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:29:16;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:33:18;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:37:20;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:41:21;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:45:23;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:49:25;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:53:27;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T20:57:30;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:01:32;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:05:34;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:09:35;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:13:37;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:17:39;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:21:41;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:25:43;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:29:44;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:33:48;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:37:50;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:41:52;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:45:53;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:49:55;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:53:57;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T21:57:59;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:02:01;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:06:03;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:10:05;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:14:07;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:18:09;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:22:11;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:26:13;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:30:15;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:34:16;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:38:18;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:42:20;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:46:22;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:50:24;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:54:25;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T22:58:27;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:02:29;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:06:30;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:10:32;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:14:36;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:18:38;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:22:44;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:26:46;1.10;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:30:47;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:34:49;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:38:51;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:42:53;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:46:55;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:50:56;1.20;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:54:58;1.30;99.90
20915;DHT22;10617;52.032;5.298;2024-01-11T23:59:00;1.20;99.90
