sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84294;DHT22;74463;51.182;3.210;2024-03-22T00:01:43;11.30;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T00:04:10;11.40;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T00:06:37;11.30;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T00:09:03;11.40;85.90
84294;DHT22;74463;51.182;3.210;2024-03-22T00:11:30;11.30;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T00:13:56;11.30;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T00:16:22;11.40;85.90
84294;DHT22;74463;51.182;3.210;2024-03-22T00:18:48;11.40;85.60
84294;DHT22;74463;51.182;3.210;2024-03-22T00:21:17;11.50;85.30
84294;DHT22;74463;51.182;3.210;2024-03-22T00:23:42;11.50;84.90
84294;DHT22;74463;51.182;3.210;2024-03-22T00:26:09;11.20;85.60
84294;DHT22;74463;51.182;3.210;2024-03-22T00:28:35;11.20;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T00:31:02;11.20;86.60
84294;DHT22;74463;51.182;3.210;2024-03-22T00:33:27;11.20;86.70
84294;DHT22;74463;51.182;3.210;2024-03-22T00:35:54;11.30;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T00:38:21;11.20;85.60
84294;DHT22;74463;51.182;3.210;2024-03-22T00:40:48;11.10;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T00:43:13;11.10;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T00:45:40;11.10;86.60
84294;DHT22;74463;51.182;3.210;2024-03-22T00:48:06;11.20;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T00:50:33;11.20;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T00:52:59;11.20;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T00:55:29;11.20;85.90
84294;DHT22;74463;51.182;3.210;2024-03-22T00:57:55;11.20;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T01:00:22;11.20;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T01:02:49;11.10;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T01:05:15;11.10;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T01:07:41;11.20;85.60
84294;DHT22;74463;51.182;3.210;2024-03-22T01:10:08;11.10;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T01:12:35;11.10;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T01:15:03;11.00;86.90
84294;DHT22;74463;51.182;3.210;2024-03-22T01:17:29;11.00;86.60
84294;DHT22;74463;51.182;3.210;2024-03-22T01:19:55;10.90;86.80
84294;DHT22;74463;51.182;3.210;2024-03-22T01:22:21;10.90;87.30
84294;DHT22;74463;51.182;3.210;2024-03-22T01:24:48;10.90;87.30
84294;DHT22;74463;51.182;3.210;2024-03-22T01:27:14;10.90;87.20
84294;DHT22;74463;51.182;3.210;2024-03-22T01:29:42;11.00;86.80
84294;DHT22;74463;51.182;3.210;2024-03-22T01:32:08;11.10;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T01:34:34;11.10;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T01:37:00;11.10;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T01:39:28;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T01:41:53;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T01:44:26;11.00;86.60
84294;DHT22;74463;51.182;3.210;2024-03-22T01:46:53;11.00;86.50
84294;DHT22;74463;51.182;3.210;2024-03-22T01:49:20;11.00;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T01:51:46;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T01:54:13;11.00;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T01:56:41;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T01:59:07;11.10;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T02:01:34;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T02:04:03;10.90;87.20
84294;DHT22;74463;51.182;3.210;2024-03-22T02:06:28;10.90;87.00
84294;DHT22;74463;51.182;3.210;2024-03-22T02:08:55;10.90;87.50
84294;DHT22;74463;51.182;3.210;2024-03-22T02:11:21;10.80;87.00
84294;DHT22;74463;51.182;3.210;2024-03-22T02:13:48;10.90;86.80
84294;DHT22;74463;51.182;3.210;2024-03-22T02:16:14;10.80;87.30
84294;DHT22;74463;51.182;3.210;2024-03-22T02:18:41;10.90;87.60
84294;DHT22;74463;51.182;3.210;2024-03-22T02:21:08;11.00;86.50
84294;DHT22;74463;51.182;3.210;2024-03-22T02:23:36;11.00;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T02:26:02;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T02:28:29;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T02:30:55;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T02:33:22;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T02:35:48;11.10;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T02:38:15;11.10;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T02:40:42;11.00;85.90
84294;DHT22;74463;51.182;3.210;2024-03-22T02:43:09;11.10;85.80
84294;DHT22;74463;51.182;3.210;2024-03-22T02:45:35;11.00;85.80
84294;DHT22;74463;51.182;3.210;2024-03-22T02:48:01;11.00;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T02:50:27;11.10;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T02:52:54;11.10;85.50
84294;DHT22;74463;51.182;3.210;2024-03-22T02:55:19;11.20;85.50
84294;DHT22;74463;51.182;3.210;2024-03-22T02:57:48;11.20;85.20
84294;DHT22;74463;51.182;3.210;2024-03-22T03:00:14;11.10;85.80
84294;DHT22;74463;51.182;3.210;2024-03-22T03:02:41;11.10;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T03:05:07;11.10;85.90
84294;DHT22;74463;51.182;3.210;2024-03-22T03:07:34;11.00;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T03:09:59;11.10;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T03:12:26;11.10;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T03:14:53;11.20;85.60
84294;DHT22;74463;51.182;3.210;2024-03-22T03:17:20;11.30;85.10
84294;DHT22;74463;51.182;3.210;2024-03-22T03:19:45;11.20;85.40
84294;DHT22;74463;51.182;3.210;2024-03-22T03:22:12;11.30;85.20
84294;DHT22;74463;51.182;3.210;2024-03-22T03:24:38;11.30;85.20
84294;DHT22;74463;51.182;3.210;2024-03-22T03:27:05;11.20;85.60
84294;DHT22;74463;51.182;3.210;2024-03-22T03:29:30;11.10;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T03:31:58;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T03:34:24;11.00;86.80
84294;DHT22;74463;51.182;3.210;2024-03-22T03:36:51;11.10;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T03:39:16;11.10;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T03:41:43;10.90;87.10
84294;DHT22;74463;51.182;3.210;2024-03-22T03:44:09;10.80;87.70
84294;DHT22;74463;51.182;3.210;2024-03-22T03:46:35;11.00;87.60
84294;DHT22;74463;51.182;3.210;2024-03-22T03:49:02;11.00;87.60
84294;DHT22;74463;51.182;3.210;2024-03-22T03:51:29;11.00;87.40
84294;DHT22;74463;51.182;3.210;2024-03-22T03:53:55;11.00;87.10
84294;DHT22;74463;51.182;3.210;2024-03-22T03:56:21;11.00;87.20
84294;DHT22;74463;51.182;3.210;2024-03-22T03:58:47;11.10;87.30
84294;DHT22;74463;51.182;3.210;2024-03-22T04:01:14;11.10;87.30
84294;DHT22;74463;51.182;3.210;2024-03-22T04:03:40;10.90;88.10
84294;DHT22;74463;51.182;3.210;2024-03-22T04:06:08;10.90;88.10
84294;DHT22;74463;51.182;3.210;2024-03-22T04:08:33;11.00;87.80
84294;DHT22;74463;51.182;3.210;2024-03-22T04:11:00;11.00;87.80
84294;DHT22;74463;51.182;3.210;2024-03-22T04:13:27;11.00;87.50
84294;DHT22;74463;51.182;3.210;2024-03-22T04:15:54;11.00;87.40
84294;DHT22;74463;51.182;3.210;2024-03-22T04:18:23;11.00;87.80
84294;DHT22;74463;51.182;3.210;2024-03-22T04:20:53;10.90;88.00
84294;DHT22;74463;51.182;3.210;2024-03-22T04:23:20;10.90;87.70
84294;DHT22;74463;51.182;3.210;2024-03-22T04:25:51;10.90;88.00
84294;DHT22;74463;51.182;3.210;2024-03-22T04:28:17;10.90;87.90
84294;DHT22;74463;51.182;3.210;2024-03-22T04:30:44;10.90;88.60
84294;DHT22;74463;51.182;3.210;2024-03-22T04:33:19;11.00;87.80
84294;DHT22;74463;51.182;3.210;2024-03-22T04:35:45;11.10;87.50
84294;DHT22;74463;51.182;3.210;2024-03-22T04:38:11;11.10;87.00
84294;DHT22;74463;51.182;3.210;2024-03-22T04:40:39;11.10;87.20
84294;DHT22;74463;51.182;3.210;2024-03-22T04:43:06;11.10;86.90
84294;DHT22;74463;51.182;3.210;2024-03-22T04:45:33;11.00;87.60
84294;DHT22;74463;51.182;3.210;2024-03-22T04:48:00;10.90;87.70
84294;DHT22;74463;51.182;3.210;2024-03-22T04:50:26;11.00;87.50
84294;DHT22;74463;51.182;3.210;2024-03-22T04:52:53;11.20;86.80
84294;DHT22;74463;51.182;3.210;2024-03-22T04:55:19;11.10;86.80
84294;DHT22;74463;51.182;3.210;2024-03-22T04:57:47;11.00;86.80
84294;DHT22;74463;51.182;3.210;2024-03-22T05:00:13;11.00;87.00
84294;DHT22;74463;51.182;3.210;2024-03-22T05:02:40;11.00;87.10
84294;DHT22;74463;51.182;3.210;2024-03-22T05:05:06;11.20;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T05:07:33;11.20;85.70
84294;DHT22;74463;51.182;3.210;2024-03-22T05:09:59;11.10;85.80
84294;DHT22;74463;51.182;3.210;2024-03-22T05:12:26;11.10;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T05:14:53;11.10;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T05:17:19;11.00;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T05:19:45;11.00;86.60
84294;DHT22;74463;51.182;3.210;2024-03-22T05:22:12;11.10;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T05:24:38;11.10;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T05:27:04;11.10;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T05:29:30;11.10;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T05:31:58;11.00;85.70
84294;DHT22;74463;51.182;3.210;2024-03-22T05:34:25;10.90;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T05:36:52;10.90;86.70
84294;DHT22;74463;51.182;3.210;2024-03-22T05:39:18;10.90;86.70
84294;DHT22;74463;51.182;3.210;2024-03-22T05:41:44;10.90;86.60
84294;DHT22;74463;51.182;3.210;2024-03-22T05:44:11;10.90;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T05:46:38;11.00;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T05:49:05;10.90;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T05:51:33;10.90;86.70
84294;DHT22;74463;51.182;3.210;2024-03-22T05:53:58;11.00;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T05:56:25;10.90;86.60
84294;DHT22;74463;51.182;3.210;2024-03-22T05:58:51;11.00;86.70
84294;DHT22;74463;51.182;3.210;2024-03-22T06:01:17;11.00;86.20
84294;DHT22;74463;51.182;3.210;2024-03-22T06:03:43;11.10;85.50
84294;DHT22;74463;51.182;3.210;2024-03-22T06:06:11;11.10;85.80
84294;DHT22;74463;51.182;3.210;2024-03-22T06:08:37;11.00;85.90
84294;DHT22;74463;51.182;3.210;2024-03-22T06:11:06;10.90;86.50
84294;DHT22;74463;51.182;3.210;2024-03-22T06:13:32;11.00;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T06:16:00;11.00;85.90
84294;DHT22;74463;51.182;3.210;2024-03-22T06:18:26;11.00;86.90
84294;DHT22;74463;51.182;3.210;2024-03-22T06:20:52;10.90;86.10
84294;DHT22;74463;51.182;3.210;2024-03-22T06:23:21;11.00;86.40
84294;DHT22;74463;51.182;3.210;2024-03-22T06:25:51;11.00;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T06:28:17;11.10;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T06:30:44;11.00;85.70
84294;DHT22;74463;51.182;3.210;2024-03-22T06:33:11;10.90;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T06:35:38;11.00;86.00
84294;DHT22;74463;51.182;3.210;2024-03-22T06:38:04;11.00;85.70
84294;DHT22;74463;51.182;3.210;2024-03-22T06:40:32;11.00;85.80
84294;DHT22;74463;51.182;3.210;2024-03-22T06:42:58;11.00;85.80
84294;DHT22;74463;51.182;3.210;2024-03-22T06:45:24;11.00;85.50
84294;DHT22;74463;51.182;3.210;2024-03-22T06:47:50;11.00;85.50
84294;DHT22;74463;51.182;3.210;2024-03-22T06:50:17;11.10;85.10
84294;DHT22;74463;51.182;3.210;2024-03-22T06:52:43;11.20;84.20
84294;DHT22;74463;51.182;3.210;2024-03-22T06:55:10;11.30;84.00
84294;DHT22;74463;51.182;3.210;2024-03-22T06:57:37;11.30;83.90
84294;DHT22;74463;51.182;3.210;2024-03-22T07:00:04;11.10;84.10
84294;DHT22;74463;51.182;3.210;2024-03-22T07:02:30;11.10;84.40
84294;DHT22;74463;51.182;3.210;2024-03-22T07:04:57;11.10;84.60
84294;DHT22;74463;51.182;3.210;2024-03-22T07:07:23;11.30;83.90
84294;DHT22;74463;51.182;3.210;2024-03-22T07:09:49;11.30;83.20
84294;DHT22;74463;51.182;3.210;2024-03-22T07:12:15;11.20;84.00
84294;DHT22;74463;51.182;3.210;2024-03-22T07:14:43;11.20;83.40
84294;DHT22;74463;51.182;3.210;2024-03-22T07:17:09;11.30;83.20
84294;DHT22;74463;51.182;3.210;2024-03-22T07:19:35;11.20;83.10
84294;DHT22;74463;51.182;3.210;2024-03-22T07:22:01;11.30;82.90
84294;DHT22;74463;51.182;3.210;2024-03-22T07:24:28;11.40;82.70
84294;DHT22;74463;51.182;3.210;2024-03-22T07:26:53;11.50;82.10
84294;DHT22;74463;51.182;3.210;2024-03-22T07:29:20;11.50;81.80
84294;DHT22;74463;51.182;3.210;2024-03-22T07:31:47;11.40;82.20
84294;DHT22;74463;51.182;3.210;2024-03-22T07:34:14;11.50;82.30
84294;DHT22;74463;51.182;3.210;2024-03-22T07:36:40;11.50;82.40
84294;DHT22;74463;51.182;3.210;2024-03-22T07:39:07;11.50;82.10
84294;DHT22;74463;51.182;3.210;2024-03-22T07:41:33;11.50;82.00
84294;DHT22;74463;51.182;3.210;2024-03-22T07:44:00;11.70;81.40
84294;DHT22;74463;51.182;3.210;2024-03-22T07:46:26;11.50;81.30
84294;DHT22;74463;51.182;3.210;2024-03-22T07:48:54;11.60;81.50
84294;DHT22;74463;51.182;3.210;2024-03-22T07:51:20;11.50;81.50
84294;DHT22;74463;51.182;3.210;2024-03-22T07:53:46;11.60;81.10
84294;DHT22;74463;51.182;3.210;2024-03-22T07:56:12;11.50;81.40
84294;DHT22;74463;51.182;3.210;2024-03-22T07:58:41;11.50;81.50
84294;DHT22;74463;51.182;3.210;2024-03-22T08:01:06;11.60;81.10
84294;DHT22;74463;51.182;3.210;2024-03-22T08:03:33;11.70;80.40
84294;DHT22;74463;51.182;3.210;2024-03-22T08:06:00;11.70;80.20
84294;DHT22;74463;51.182;3.210;2024-03-22T08:08:27;11.80;79.90
84294;DHT22;74463;51.182;3.210;2024-03-22T08:10:52;11.80;80.10
84294;DHT22;74463;51.182;3.210;2024-03-22T08:13:19;11.70;79.80
84294;DHT22;74463;51.182;3.210;2024-03-22T08:15:45;11.80;79.60
84294;DHT22;74463;51.182;3.210;2024-03-22T08:18:12;11.80;78.80
84294;DHT22;74463;51.182;3.210;2024-03-22T08:20:38;11.90;79.10
84294;DHT22;74463;51.182;3.210;2024-03-22T08:23:06;11.80;78.90
84294;DHT22;74463;51.182;3.210;2024-03-22T08:25:32;11.70;79.40
84294;DHT22;74463;51.182;3.210;2024-03-22T08:27:59;11.80;79.40
84294;DHT22;74463;51.182;3.210;2024-03-22T08:30:25;11.80;78.60
84294;DHT22;74463;51.182;3.210;2024-03-22T08:32:51;11.80;78.60
84294;DHT22;74463;51.182;3.210;2024-03-22T08:35:17;11.80;78.30
84294;DHT22;74463;51.182;3.210;2024-03-22T08:37:44;11.80;79.10
84294;DHT22;74463;51.182;3.210;2024-03-22T08:40:12;11.80;78.90
84294;DHT22;74463;51.182;3.210;2024-03-22T08:42:39;11.70;78.70
84294;DHT22;74463;51.182;3.210;2024-03-22T08:45:05;11.90;78.70
84294;DHT22;74463;51.182;3.210;2024-03-22T08:47:32;12.00;78.70
84294;DHT22;74463;51.182;3.210;2024-03-22T08:49:58;12.20;77.50
84294;DHT22;74463;51.182;3.210;2024-03-22T08:52:25;12.10;77.00
84294;DHT22;74463;51.182;3.210;2024-03-22T08:54:51;12.00;77.50
84294;DHT22;74463;51.182;3.210;2024-03-22T08:57:20;12.10;77.70
84294;DHT22;74463;51.182;3.210;2024-03-22T08:59:45;12.10;77.50
84294;DHT22;74463;51.182;3.210;2024-03-22T09:02:12;12.20;77.20
84294;DHT22;74463;51.182;3.210;2024-03-22T09:04:38;12.00;77.60
84294;DHT22;74463;51.182;3.210;2024-03-22T09:07:04;12.00;78.00
84294;DHT22;74463;51.182;3.210;2024-03-22T09:09:30;12.00;78.10
84294;DHT22;74463;51.182;3.210;2024-03-22T09:11:57;12.00;78.00
84294;DHT22;74463;51.182;3.210;2024-03-22T09:14:24;12.00;78.10
84294;DHT22;74463;51.182;3.210;2024-03-22T09:16:51;12.10;77.70
84294;DHT22;74463;51.182;3.210;2024-03-22T09:19:16;12.00;77.70
84294;DHT22;74463;51.182;3.210;2024-03-22T09:21:43;12.00;78.30
84294;DHT22;74463;51.182;3.210;2024-03-22T09:24:09;12.10;77.80
84294;DHT22;74463;51.182;3.210;2024-03-22T09:26:36;12.00;77.80
84294;DHT22;74463;51.182;3.210;2024-03-22T09:29:01;12.00;77.90
84294;DHT22;74463;51.182;3.210;2024-03-22T09:31:30;12.00;77.80
84294;DHT22;74463;51.182;3.210;2024-03-22T09:33:56;12.00;78.30
84294;DHT22;74463;51.182;3.210;2024-03-22T09:36:22;12.20;77.80
84294;DHT22;74463;51.182;3.210;2024-03-22T09:38:50;12.40;76.90
84294;DHT22;74463;51.182;3.210;2024-03-22T09:41:17;12.20;77.10
84294;DHT22;74463;51.182;3.210;2024-03-22T09:43:46;12.10;77.90
84294;DHT22;74463;51.182;3.210;2024-03-22T09:46:16;12.10;77.90
84294;DHT22;74463;51.182;3.210;2024-03-22T09:48:45;12.20;77.90
84294;DHT22;74463;51.182;3.210;2024-03-22T09:51:12;12.10;78.20
84294;DHT22;74463;51.182;3.210;2024-03-22T09:53:40;12.10;78.70
84294;DHT22;74463;51.182;3.210;2024-03-22T09:56:08;12.10;78.80
84294;DHT22;74463;51.182;3.210;2024-03-22T09:58:36;12.20;79.30
84294;DHT22;74463;51.182;3.210;2024-03-22T10:01:02;12.10;80.30
84294;DHT22;74463;51.182;3.210;2024-03-22T10:03:30;12.00;81.90
84294;DHT22;74463;51.182;3.210;2024-03-22T10:05:57;11.80;83.20
84294;DHT22;74463;51.182;3.210;2024-03-22T10:08:23;11.70;85.00
84294;DHT22;74463;51.182;3.210;2024-03-22T10:10:49;11.70;85.80
84294;DHT22;74463;51.182;3.210;2024-03-22T10:13:16;11.60;86.30
84294;DHT22;74463;51.182;3.210;2024-03-22T10:15:41;11.50;87.20
84294;DHT22;74463;51.182;3.210;2024-03-22T10:18:09;11.50;88.10
84294;DHT22;74463;51.182;3.210;2024-03-22T10:20:35;11.50;88.50
84294;DHT22;74463;51.182;3.210;2024-03-22T10:23:03;11.60;87.60
84294;DHT22;74463;51.182;3.210;2024-03-22T10:25:29;11.60;87.70
84294;DHT22;74463;51.182;3.210;2024-03-22T10:27:56;11.60;88.60
84294;DHT22;74463;51.182;3.210;2024-03-22T10:30:22;11.50;88.50
84294;DHT22;74463;51.182;3.210;2024-03-22T10:32:49;11.40;89.10
84294;DHT22;74463;51.182;3.210;2024-03-22T10:35:15;11.40;89.60
84294;DHT22;74463;51.182;3.210;2024-03-22T10:37:42;11.40;89.60
84294;DHT22;74463;51.182;3.210;2024-03-22T10:40:09;11.40;89.90
84294;DHT22;74463;51.182;3.210;2024-03-22T10:42:36;11.50;89.90
84294;DHT22;74463;51.182;3.210;2024-03-22T10:45:02;11.70;89.00
84294;DHT22;74463;51.182;3.210;2024-03-22T10:47:30;11.60;88.50
84294;DHT22;74463;51.182;3.210;2024-03-22T10:49:56;11.70;88.60
84294;DHT22;74463;51.182;3.210;2024-03-22T10:52:26;11.60;88.30
84294;DHT22;74463;51.182;3.210;2024-03-22T10:54:52;11.80;88.40
84294;DHT22;74463;51.182;3.210;2024-03-22T10:57:21;11.80;88.30
84294;DHT22;74463;51.182;3.210;2024-03-22T10:59:46;11.80;87.10
84294;DHT22;74463;51.182;3.210;2024-03-22T11:02:13;11.70;88.40
84294;DHT22;74463;51.182;3.210;2024-03-22T11:04:40;11.70;88.50
84294;DHT22;74463;51.182;3.210;2024-03-22T11:07:06;11.70;88.90
84294;DHT22;74463;51.182;3.210;2024-03-22T11:09:33;11.70;88.70
84294;DHT22;74463;51.182;3.210;2024-03-22T11:12:00;11.60;89.10
84294;DHT22;74463;51.182;3.210;2024-03-22T11:14:27;11.50;89.40
84294;DHT22;74463;51.182;3.210;2024-03-22T11:16:54;11.60;90.00
84294;DHT22;74463;51.182;3.210;2024-03-22T11:19:19;11.70;89.20
84294;DHT22;74463;51.182;3.210;2024-03-22T11:21:46;11.90;88.90
84294;DHT22;74463;51.182;3.210;2024-03-22T11:24:12;11.80;88.30
84294;DHT22;74463;51.182;3.210;2024-03-22T11:26:38;11.90;89.30
84294;DHT22;74463;51.182;3.210;2024-03-22T11:29:04;11.90;88.50
84294;DHT22;74463;51.182;3.210;2024-03-22T11:31:32;11.90;88.80
84294;DHT22;74463;51.182;3.210;2024-03-22T11:33:58;11.80;89.30
84294;DHT22;74463;51.182;3.210;2024-03-22T11:36:26;11.70;89.30
84294;DHT22;74463;51.182;3.210;2024-03-22T11:38:52;11.70;90.30
84294;DHT22;74463;51.182;3.210;2024-03-22T11:41:20;11.80;90.30
84294;DHT22;74463;51.182;3.210;2024-03-22T11:43:47;11.80;90.50
84294;DHT22;74463;51.182;3.210;2024-03-22T11:46:14;11.70;90.40
84294;DHT22;74463;51.182;3.210;2024-03-22T11:48:41;11.70;90.20
84294;DHT22;74463;51.182;3.210;2024-03-22T11:51:08;11.60;90.50
84294;DHT22;74463;51.182;3.210;2024-03-22T11:53:34;11.70;90.50
84294;DHT22;74463;51.182;3.210;2024-03-22T11:56:01;11.80;90.10
84294;DHT22;74463;51.182;3.210;2024-03-22T11:58:29;11.90;90.00
84294;DHT22;74463;51.182;3.210;2024-03-22T12:00:55;11.90;90.00
84294;DHT22;74463;51.182;3.210;2024-03-22T12:03:21;11.80;89.90
84294;DHT22;74463;51.182;3.210;2024-03-22T12:05:49;11.70;90.30
84294;DHT22;74463;51.182;3.210;2024-03-22T12:08:16;11.80;90.40
84294;DHT22;74463;51.182;3.210;2024-03-22T12:10:43;11.80;90.40
84294;DHT22;74463;51.182;3.210;2024-03-22T12:13:09;11.80;90.30
84294;DHT22;74463;51.182;3.210;2024-03-22T12:15:35;11.90;90.40
84294;DHT22;74463;51.182;3.210;2024-03-22T12:18:02;12.00;90.20
84294;DHT22;74463;51.182;3.210;2024-03-22T12:20:28;11.90;90.30
84294;DHT22;74463;51.182;3.210;2024-03-22T12:22:56;11.90;90.10
84294;DHT22;74463;51.182;3.210;2024-03-22T12:25:23;11.90;90.90
84294;DHT22;74463;51.182;3.210;2024-03-22T12:27:49;12.00;89.80
84294;DHT22;74463;51.182;3.210;2024-03-22T12:30:16;12.20;89.50
84294;DHT22;74463;51.182;3.210;2024-03-22T12:32:42;12.20;88.90
84294;DHT22;74463;51.182;3.210;2024-03-22T12:35:08;12.20;89.50
84294;DHT22;74463;51.182;3.210;2024-03-22T12:37:34;12.20;89.50
84294;DHT22;74463;51.182;3.210;2024-03-22T12:40:03;12.20;89.00
84294;DHT22;74463;51.182;3.210;2024-03-22T12:42:29;12.20;88.20
84294;DHT22;74463;51.182;3.210;2024-03-22T12:44:55;12.10;89.70
84294;DHT22;74463;51.182;3.210;2024-03-22T12:47:21;12.10;89.80
84294;DHT22;74463;51.182;3.210;2024-03-22T12:49:48;12.20;90.00
84294;DHT22;74463;51.182;3.210;2024-03-22T12:52:13;12.20;88.90
84294;DHT22;74463;51.182;3.210;2024-03-22T12:54:40;12.20;89.60
84294;DHT22;74463;51.182;3.210;2024-03-22T12:57:07;12.10;89.80
84294;DHT22;74463;51.182;3.210;2024-03-22T12:59:35;12.10;89.70
84294;DHT22;74463;51.182;3.210;2024-03-22T13:02:01;12.10;90.10
84294;DHT22;74463;51.182;3.210;2024-03-22T13:04:27;12.30;89.60
84294;DHT22;74463;51.182;3.210;2024-03-22T13:06:54;12.40;89.10
84294;DHT22;74463;51.182;3.210;2024-03-22T13:09:20;12.60;88.80
84294;DHT22;74463;51.182;3.210;2024-03-22T13:11:47;12.60;87.40
84294;DHT22;74463;51.182;3.210;2024-03-22T13:14:14;12.40;88.00
84294;DHT22;74463;51.182;3.210;2024-03-22T13:16:41;12.20;88.50
84294;DHT22;74463;51.182;3.210;2024-03-22T13:19:07;12.10;89.20
84294;DHT22;74463;51.182;3.210;2024-03-22T13:21:37;12.10;90.00
84294;DHT22;74463;51.182;3.210;2024-03-22T13:24:03;12.10;90.00
84294;DHT22;74463;51.182;3.210;2024-03-22T13:26:30;12.00;89.70
84294;DHT22;74463;51.182;3.210;2024-03-22T13:28:55;12.00;90.10
84294;DHT22;74463;51.182;3.210;2024-03-22T13:31:24;12.00;89.80
84294;DHT22;74463;51.182;3.210;2024-03-22T13:33:49;11.90;89.90
84294;DHT22;74463;51.182;3.210;2024-03-22T13:36:16;11.90;90.10
84294;DHT22;74463;51.182;3.210;2024-03-22T13:38:43;11.90;90.00
84294;DHT22;74463;51.182;3.210;2024-03-22T13:41:10;11.90;90.20
84294;DHT22;74463;51.182;3.210;2024-03-22T13:43:36;11.80;90.80
84294;DHT22;74463;51.182;3.210;2024-03-22T13:46:05;11.70;90.70
84294;DHT22;74463;51.182;3.210;2024-03-22T13:48:32;11.80;90.80
84294;DHT22;74463;51.182;3.210;2024-03-22T13:50:59;11.80;90.50
84294;DHT22;74463;51.182;3.210;2024-03-22T13:53:24;11.80;90.80
84294;DHT22;74463;51.182;3.210;2024-03-22T13:55:51;11.90;90.20
84294;DHT22;74463;51.182;3.210;2024-03-22T13:58:18;11.80;89.10
84294;DHT22;74463;51.182;3.210;2024-03-22T14:00:45;11.90;89.30
84294;DHT22;74463;51.182;3.210;2024-03-22T14:03:11;12.00;89.30
84294;DHT22;74463;51.182;3.210;2024-03-22T14:05:39;12.00;88.50
84294;DHT22;74463;51.182;3.210;2024-03-22T14:08:05;12.10;90.00
84294;DHT22;74463;51.182;3.210;2024-03-22T14:10:32;12.30;88.20
84294;DHT22;74463;51.182;3.210;2024-03-22T14:12:57;12.40;86.60
84294;DHT22;74463;51.182;3.210;2024-03-22T14:15:24;12.30;87.00
84294;DHT22;74463;51.182;3.210;2024-03-22T14:17:51;12.30;88.00
84294;DHT22;74463;51.182;3.210;2024-03-22T14:20:18;12.60;87.50
84294;DHT22;74463;51.182;3.210;2024-03-22T14:22:46;12.80;85.90
84294;DHT22;74463;51.182;3.210;2024-03-22T14:25:13;12.60;85.30
84294;DHT22;74463;51.182;3.210;2024-03-22T14:27:39;12.60;85.40
84294;DHT22;74463;51.182;3.210;2024-03-22T14:30:07;12.30;87.40
84294;DHT22;74463;51.182;3.210;2024-03-22T14:32:35;12.40;87.90
84294;DHT22;74463;51.182;3.210;2024-03-22T14:35:02;12.40;86.90
84294;DHT22;74463;51.182;3.210;2024-03-22T14:37:28;12.30;87.50
84294;DHT22;74463;51.182;3.210;2024-03-22T14:39:56;12.30;88.30
84294;DHT22;74463;51.182;3.210;2024-03-22T14:42:21;12.30;88.10
84294;DHT22;74463;51.182;3.210;2024-03-22T14:44:48;12.50;88.10
84294;DHT22;74463;51.182;3.210;2024-03-22T14:47:14;12.40;88.60
84294;DHT22;74463;51.182;3.210;2024-03-22T14:49:41;12.40;87.60
84294;DHT22;74463;51.182;3.210;2024-03-22T14:52:06;12.40;87.10
84294;DHT22;74463;51.182;3.210;2024-03-22T14:54:33;12.50;88.00
84294;DHT22;74463;51.182;3.210;2024-03-22T14:57:00;12.50;87.40
84294;DHT22;74463;51.182;3.210;2024-03-22T14:59:27;12.60;88.10
84294;DHT22;74463;51.182;3.210;2024-03-22T15:01:53;12.50;86.80
84294;DHT22;74463;51.182;3.210;2024-03-22T15:04:20;12.50;87.40
84294;DHT22;74463;51.182;3.210;2024-03-22T15:06:46;12.20;89.40
84294;DHT22;74463;51.182;3.210;2024-03-22T15:09:15;11.90;89.20
84294;DHT22;74463;51.182;3.210;2024-03-22T15:11:43;11.90;90.20
84294;DHT22;74463;51.182;3.210;2024-03-22T15:14:11;11.80;90.40
84294;DHT22;74463;51.182;3.210;2024-03-22T15:16:37;11.80;90.30
84294;DHT22;74463;51.182;3.210;2024-03-22T15:19:03;11.80;90.40
84294;DHT22;74463;51.182;3.210;2024-03-22T15:21:29;11.70;90.40
84294;DHT22;74463;51.182;3.210;2024-03-22T15:23:56;11.70;90.40
84294;DHT22;74463;51.182;3.210;2024-03-22T15:26:22;11.60;90.50