sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37451;SDS011;23314;51.114;6.900;2022-09-09T00:01:08;3.20;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:03:57;3.30;;;1.37;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:06:55;3.77;;;1.73;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:09:28;2.47;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:12:08;2.90;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:14:38;2.63;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:17:12;4.00;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:22:19;4.37;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:24:59;3.40;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:27:45;5.40;;;1.43;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:30:19;2.53;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:32:53;2.90;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:35:29;2.80;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:38:00;2.10;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:40:35;3.13;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:48:29;4.27;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T00:51:42;2.93;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:02:53;3.63;;;1.67;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:08:14;4.17;;;1.43;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:10:53;4.57;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:13:25;2.77;;;1.53;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:15:53;5.43;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:18:20;3.47;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:26:34;3.03;;;1.97;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:29:02;2.90;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:31:37;4.50;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:34:13;3.07;;;1.47;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:36:44;3.00;;;1.77;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:39:16;1.73;;;1.37;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:41:42;3.57;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:44:08;3.47;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:46:33;4.07;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:48:59;3.27;;;1.53;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:51:26;5.07;;;1.73;;
37451;SDS011;23314;51.114;6.900;2022-09-09T01:53:52;3.00;;;1.67;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:02:10;2.03;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:04:47;3.80;;;1.43;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:07:27;3.40;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:12:50;5.07;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:15:23;2.67;;;1.33;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:17:55;3.13;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:20:26;5.17;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:22:59;3.37;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:25:28;1.90;;;1.23;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:27:54;4.13;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:30:22;2.73;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:32:48;2.53;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:35:19;2.03;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:37:47;2.13;;;0.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:40:16;3.70;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:42:43;2.77;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:45:11;7.80;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:50:34;3.23;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:53:15;3.77;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:55:50;6.70;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T02:58:24;1.90;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:00:50;5.20;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:03:17;2.97;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:05:44;3.30;;;1.23;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:08:10;2.67;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:10:36;4.00;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:13:02;3.10;;;1.23;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:15:31;4.07;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:17:58;5.00;;;1.53;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:20:24;2.70;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:22:54;3.63;;;1.33;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:25:20;4.97;;;1.67;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:27:48;5.97;;;1.63;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:30:14;4.77;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:32:40;5.80;;;1.83;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:35:06;3.07;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:37:32;4.63;;;1.63;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:39:57;5.13;;;1.87;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:42:22;4.63;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:44:48;3.33;;;1.37;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:47:15;4.33;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:49:42;4.50;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:52:08;4.87;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:54:33;6.37;;;2.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:57:00;4.47;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T03:59:25;2.37;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:01:51;5.30;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:04:17;4.23;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:06:42;5.67;;;1.73;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:09:07;4.80;;;1.53;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:11:33;3.47;;;1.37;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:14:02;2.50;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:16:27;5.97;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:18:53;6.20;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:21:18;6.10;;;2.03;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:23:44;3.37;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:26:09;3.07;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:28:35;4.50;;;2.03;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:31:08;5.87;;;1.67;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:33:45;3.97;;;1.87;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:36:11;3.90;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:38:37;7.10;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:41:03;4.33;;;1.97;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:43:29;6.53;;;1.73;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:45:55;3.13;;;1.87;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:48:21;4.00;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:50:54;4.37;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:53:24;5.03;;;2.03;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:55:51;4.17;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T04:58:17;5.47;;;1.77;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:00:43;6.07;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:03:10;5.30;;;2.07;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:05:35;3.73;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:08:10;8.03;;;2.43;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:10:36;3.10;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:13:03;4.80;;;1.63;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:15:30;4.40;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:17:57;5.30;;;2.07;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:20:24;6.33;;;2.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:22:52;7.13;;;2.37;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:25:18;3.43;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:27:44;4.70;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:30:10;6.47;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:32:37;6.80;;;1.83;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:35:02;6.23;;;1.53;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:37:30;4.13;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:39:56;6.37;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:42:23;4.60;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:44:49;6.23;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:47:16;4.87;;;1.97;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:49:42;6.50;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:52:07;5.50;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:54:34;4.40;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:57:00;4.10;;;2.07;;
37451;SDS011;23314;51.114;6.900;2022-09-09T05:59:25;5.33;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:01:51;5.33;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:04:17;4.17;;;1.87;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:06:42;9.53;;;2.03;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:09:08;8.23;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:11:36;10.97;;;2.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:14:03;8.83;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:16:30;6.27;;;2.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:18:57;10.87;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:21:24;7.07;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:23:51;5.87;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:26:21;5.33;;;1.83;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:28:48;7.77;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:31:16;3.53;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:33:46;5.27;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:36:13;4.57;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:38:40;6.53;;;1.77;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:41:08;10.27;;;1.93;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:43:34;4.55;;;1.65;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:46:01;7.33;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:48:28;4.33;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:51:01;4.93;;;1.83;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:53:31;4.40;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:56:02;3.47;;;1.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T06:58:41;6.10;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:01:10;5.40;;;1.92;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:03:41;3.93;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:06:08;5.30;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:08:47;4.88;;;1.45;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:11:14;4.57;;;1.73;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:13:39;3.95;;;1.52;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:16:09;4.93;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:18:36;3.72;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:21:03;5.50;;;1.52;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:23:29;3.85;;;1.38;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:25:56;5.28;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:28:22;7.00;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:30:59;5.78;;;2.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:33:28;3.40;;;1.35;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:36:05;6.25;;;1.85;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:38:44;4.25;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:41:12;5.88;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:43:44;4.88;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:46:11;3.92;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:48:38;5.20;;;2.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:51:12;4.63;;;1.75;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:53:45;5.32;;;1.63;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:56:15;4.05;;;1.88;;
37451;SDS011;23314;51.114;6.900;2022-09-09T07:58:44;4.03;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:01:18;4.90;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:03:46;6.65;;;1.65;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:06:17;4.00;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:08:43;6.03;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:11:09;5.55;;;1.77;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:13:37;7.93;;;1.63;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:16:06;3.20;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:18:36;4.30;;;1.25;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:21:10;4.05;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:23:38;4.78;;;1.77;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:26:05;4.78;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:28:31;4.93;;;1.95;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:31:20;4.28;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:33:45;6.43;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:36:13;5.38;;;1.17;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:38:43;7.53;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:41:27;2.70;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:52:17;3.80;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:54:47;3.72;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:57:18;2.15;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T08:59:46;6.05;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:02:16;4.68;;;1.58;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:05:11;4.80;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:08:12;2.90;;;1.35;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:10:48;5.60;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:19:04;2.88;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:21:41;2.47;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:24:16;3.42;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:26:45;4.82;;;1.42;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:29:12;3.25;;;1.42;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:31:42;4.50;;;1.17;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:34:10;3.58;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:36:41;3.45;;;1.77;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:39:21;2.88;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:42:11;3.47;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:44:41;3.55;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:47:17;2.80;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:52:28;3.38;;;1.23;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:54:55;2.20;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T09:57:40;5.00;;;0.93;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:00:13;3.25;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:02:44;2.42;;;0.95;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:07:47;3.75;;;1.45;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:10:26;5.03;;;1.33;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:13:11;2.65;;;1.23;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:15:53;2.20;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:21:30;2.25;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:24:22;5.45;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:27:06;4.88;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:35:31;3.17;;;1.23;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:38:16;2.30;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:56:49;4.45;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T10:59:23;3.35;;;1.52;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:04:53;2.63;;;1.05;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:07:40;2.78;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:10:16;3.28;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:12:43;1.35;;;1.05;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:15:14;2.80;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:17:49;4.00;;;0.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:20:19;0.85;;;0.82;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:22:48;2.22;;;0.95;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:25:26;2.67;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:38:52;3.65;;;1.55;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:41:32;3.05;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:44:08;2.08;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:46:41;3.25;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:55:10;4.72;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T11:58:01;4.60;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:00:47;3.38;;;1.23;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:08:43;3.53;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:11:12;2.40;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:13:54;4.03;;;1.25;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:16:33;2.28;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:19:13;5.30;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:21:48;3.63;;;1.60;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:24:27;2.38;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:27:22;2.92;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:29:57;3.90;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:32:27;2.17;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:35:27;2.60;;;1.33;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:37:51;3.50;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:40:29;1.98;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:42:57;2.45;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:45:27;4.45;;;0.88;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:48:08;2.47;;;1.35;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:50:48;3.42;;;1.05;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:53:31;1.92;;;0.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:56:01;4.18;;;1.67;;
37451;SDS011;23314;51.114;6.900;2022-09-09T12:58:32;4.35;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:00:58;6.05;;;1.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:03:25;2.60;;;1.42;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:05:51;2.92;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:08:18;3.90;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:10:49;3.97;;;1.50;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:13:26;2.03;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:15:56;3.70;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:18:24;1.42;;;0.95;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:20:52;4.20;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:23:18;1.17;;;1.08;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:25:56;3.78;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:28:24;1.98;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:31:05;2.10;;;1.05;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:33:47;1.98;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:36:13;3.17;;;1.55;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:38:55;3.10;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:41:41;2.65;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:49:49;3.75;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:52:17;3.17;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:54:50;3.00;;;1.65;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:57:17;1.75;;;0.98;;
37451;SDS011;23314;51.114;6.900;2022-09-09T13:59:48;2.35;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:02:17;2.58;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:04:43;6.60;;;1.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:07:12;1.42;;;1.08;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:09:39;1.50;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:12:05;1.67;;;1.05;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:14:33;1.77;;;1.23;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:16:58;2.17;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:19:24;2.55;;;1.20;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:21:49;1.95;;;1.02;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:24:15;3.63;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:26:41;3.08;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:29:06;1.40;;;1.08;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:31:32;2.00;;;1.08;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:33:57;1.40;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:36:23;2.42;;;1.25;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:38:49;2.65;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:41:15;2.72;;;0.98;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:43:42;0.80;;;0.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:46:09;1.40;;;0.85;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:48:36;3.20;;;1.02;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:51:11;4.70;;;1.33;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:53:44;3.03;;;0.95;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:56:12;5.40;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T14:58:39;1.67;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:01:05;1.95;;;1.08;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:03:32;1.20;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:05:58;2.28;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:08:30;3.25;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:10:59;3.20;;;1.35;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:13:26;1.10;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:15:51;1.80;;;0.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:18:17;1.90;;;1.08;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:20:45;1.63;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:23:11;2.22;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:25:37;1.30;;;0.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:28:02;4.55;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:30:27;1.35;;;0.98;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:32:53;4.70;;;0.82;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:35:18;2.92;;;0.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:37:44;1.95;;;0.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:40:10;1.58;;;0.88;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:42:35;0.70;;;0.70;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:45:01;1.88;;;1.02;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:47:26;1.40;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:49:52;1.63;;;0.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:52:17;1.75;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:54:43;1.85;;;0.80;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:57:10;3.78;;;0.95;;
37451;SDS011;23314;51.114;6.900;2022-09-09T15:59:37;1.23;;;0.93;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:02:02;1.65;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:04:28;2.42;;;1.08;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:06:58;1.58;;;0.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:09:28;4.38;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:11:55;2.33;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:14:23;3.67;;;1.27;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:16:49;3.33;;;1.13;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:19:15;2.95;;;1.40;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:21:44;4.07;;;1.33;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:24:11;2.60;;;1.15;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:26:41;1.20;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:29:11;3.28;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:31:38;1.98;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:34:05;1.75;;;1.05;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:36:31;1.50;;;1.00;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:38:59;2.42;;;1.02;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:41:26;1.75;;;0.90;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:44:14;1.50;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:46:41;3.95;;;1.55;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:49:08;1.10;;;1.02;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:51:36;1.45;;;1.30;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:54:05;1.40;;;1.10;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:56:32;5.35;;;3.67;;
37451;SDS011;23314;51.114;6.900;2022-09-09T16:59:02;2.45;;;2.08;;