sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21395;BME280;10858;42.714;23.180;2023-03-26T00:01:13;93919.91;;;10.71;71.29
21395;BME280;10858;42.714;23.180;2023-03-26T00:03:41;93940.44;;;10.69;71.34
21395;BME280;10858;42.714;23.180;2023-03-26T00:06:12;93923.66;;;10.78;70.89
21395;BME280;10858;42.714;23.180;2023-03-26T00:08:40;93920.13;;;10.60;71.44
21395;BME280;10858;42.714;23.180;2023-03-26T00:11:09;93902.31;;;10.43;71.98
21395;BME280;10858;42.714;23.180;2023-03-26T00:13:35;93901.16;;;10.27;72.89
21395;BME280;10858;42.714;23.180;2023-03-26T00:16:02;93887.63;;;10.21;72.97
21395;BME280;10858;42.714;23.180;2023-03-26T00:18:29;93875.97;;;9.95;73.69
21395;BME280;10858;42.714;23.180;2023-03-26T00:21:01;93882.69;;;9.89;74.19
21395;BME280;10858;42.714;23.180;2023-03-26T00:23:29;93882.44;;;9.73;74.67
21395;BME280;10858;42.714;23.180;2023-03-26T00:25:56;93875.84;;;9.87;74.60
21395;BME280;10858;42.714;23.180;2023-03-26T00:28:23;93876.50;;;9.98;74.16
21395;BME280;10858;42.714;23.180;2023-03-26T00:30:56;93879.00;;;10.09;73.63
21395;BME280;10858;42.714;23.180;2023-03-26T00:33:22;93892.38;;;10.17;73.59
21395;BME280;10858;42.714;23.180;2023-03-26T00:35:53;93897.50;;;10.28;73.75
21395;BME280;10858;42.714;23.180;2023-03-26T00:38:24;93893.81;;;10.12;73.51
21395;BME280;10858;42.714;23.180;2023-03-26T00:40:51;93900.63;;;10.05;74.32
21395;BME280;10858;42.714;23.180;2023-03-26T00:43:19;93901.88;;;10.01;74.03
21395;BME280;10858;42.714;23.180;2023-03-26T00:45:51;93900.06;;;10.01;73.96
21395;BME280;10858;42.714;23.180;2023-03-26T00:48:18;93904.97;;;9.96;74.47
21395;BME280;10858;42.714;23.180;2023-03-26T00:50:46;93898.97;;;9.94;74.93
21395;BME280;10858;42.714;23.180;2023-03-26T00:53:13;93898.56;;;9.89;74.51
21395;BME280;10858;42.714;23.180;2023-03-26T00:55:43;93894.25;;;9.88;75.03
21395;BME280;10858;42.714;23.180;2023-03-26T00:58:11;93907.75;;;9.95;75.30
21395;BME280;10858;42.714;23.180;2023-03-26T01:00:50;93908.44;;;9.97;74.54
21395;BME280;10858;42.714;23.180;2023-03-26T01:03:17;93910.78;;;10.09;73.82
21395;BME280;10858;42.714;23.180;2023-03-26T01:05:59;93908.28;;;10.17;73.88
21395;BME280;10858;42.714;23.180;2023-03-26T01:08:36;93910.75;;;10.28;73.07
21395;BME280;10858;42.714;23.180;2023-03-26T01:11:24;93905.91;;;10.14;73.20
21395;BME280;10858;42.714;23.180;2023-03-26T01:16:41;93900.91;;;10.11;73.98
21395;BME280;10858;42.714;23.180;2023-03-26T01:22:07;93911.53;;;10.11;74.16
21395;BME280;10858;42.714;23.180;2023-03-26T01:24:37;93919.44;;;10.21;74.16
21395;BME280;10858;42.714;23.180;2023-03-26T01:32:40;93927.19;;;10.42;73.07
21395;BME280;10858;42.714;23.180;2023-03-26T01:44:22;93923.38;;;9.88;74.55
21395;BME280;10858;42.714;23.180;2023-03-26T01:46:52;93924.91;;;9.91;74.82
21395;BME280;10858;42.714;23.180;2023-03-26T01:49:19;93924.94;;;9.81;75.23
21395;BME280;10858;42.714;23.180;2023-03-26T01:51:45;93916.03;;;9.63;75.45
21395;BME280;10858;42.714;23.180;2023-03-26T01:54:20;93916.72;;;9.65;75.17
21395;BME280;10858;42.714;23.180;2023-03-26T01:59:54;93924.00;;;9.25;76.91
21395;BME280;10858;42.714;23.180;2023-03-26T02:05:24;93923.28;;;9.42;76.59
21395;BME280;10858;42.714;23.180;2023-03-26T02:08:18;93923.13;;;9.63;75.12
21395;BME280;10858;42.714;23.180;2023-03-26T02:10:56;93931.78;;;9.55;75.33
21395;BME280;10858;42.714;23.180;2023-03-26T02:13:23;93929.53;;;9.60;74.70
21395;BME280;10858;42.714;23.180;2023-03-26T02:15:59;93921.47;;;9.42;75.51
21395;BME280;10858;42.714;23.180;2023-03-26T02:18:27;93929.41;;;9.52;75.59
21395;BME280;10858;42.714;23.180;2023-03-26T02:21:06;93932.59;;;9.84;74.59
21395;BME280;10858;42.714;23.180;2023-03-26T02:23:41;93932.22;;;9.51;74.86
21395;BME280;10858;42.714;23.180;2023-03-26T02:26:13;93933.59;;;9.26;75.42
21395;BME280;10858;42.714;23.180;2023-03-26T02:28:40;93931.88;;;8.87;76.34
21395;BME280;10858;42.714;23.180;2023-03-26T02:31:07;93934.25;;;8.90;77.15
21395;BME280;10858;42.714;23.180;2023-03-26T02:33:39;93937.59;;;8.92;78.26
21395;BME280;10858;42.714;23.180;2023-03-26T02:36:06;93947.19;;;8.93;77.87
21395;BME280;10858;42.714;23.180;2023-03-26T02:38:33;93940.25;;;8.92;77.48
21395;BME280;10858;42.714;23.180;2023-03-26T02:41:01;93942.53;;;8.66;77.87
21395;BME280;10858;42.714;23.180;2023-03-26T02:43:27;93951.41;;;8.55;78.57
21395;BME280;10858;42.714;23.180;2023-03-26T02:45:53;93961.66;;;8.39;79.01
21395;BME280;10858;42.714;23.180;2023-03-26T02:48:20;93961.06;;;8.36;79.57
21395;BME280;10858;42.714;23.180;2023-03-26T02:50:47;93966.66;;;8.42;80.08
21395;BME280;10858;42.714;23.180;2023-03-26T02:53:15;93978.28;;;8.61;79.47
21395;BME280;10858;42.714;23.180;2023-03-26T02:55:41;93980.50;;;8.55;79.36
21395;BME280;10858;42.714;23.180;2023-03-26T02:58:08;93975.38;;;8.64;80.19
21395;BME280;10858;42.714;23.180;2023-03-26T03:00:34;93980.63;;;8.94;79.00
21395;BME280;10858;42.714;23.180;2023-03-26T03:03:01;93988.16;;;9.08;78.20
21395;BME280;10858;42.714;23.180;2023-03-26T03:05:30;93984.25;;;9.12;77.53
21395;BME280;10858;42.714;23.180;2023-03-26T03:07:57;93996.53;;;9.22;77.33
21395;BME280;10858;42.714;23.180;2023-03-26T03:10:25;93991.69;;;9.37;76.59
21395;BME280;10858;42.714;23.180;2023-03-26T03:12:53;93992.25;;;9.31;76.27
21395;BME280;10858;42.714;23.180;2023-03-26T03:15:20;93989.16;;;9.16;76.72
21395;BME280;10858;42.714;23.180;2023-03-26T03:17:46;93994.75;;;9.23;76.83
21395;BME280;10858;42.714;23.180;2023-03-26T03:20:12;94004.66;;;9.40;76.55
21395;BME280;10858;42.714;23.180;2023-03-26T03:22:39;94003.13;;;9.57;75.91
21395;BME280;10858;42.714;23.180;2023-03-26T03:25:06;94003.53;;;9.52;75.64
21395;BME280;10858;42.714;23.180;2023-03-26T03:27:40;94003.72;;;9.70;75.35
21395;BME280;10858;42.714;23.180;2023-03-26T03:30:09;94001.59;;;9.83;74.49
21395;BME280;10858;42.714;23.180;2023-03-26T03:32:36;93993.94;;;9.70;74.64
21395;BME280;10858;42.714;23.180;2023-03-26T03:35:03;93996.72;;;9.69;74.92
21395;BME280;10858;42.714;23.180;2023-03-26T03:37:29;93983.47;;;9.78;74.34
21395;BME280;10858;42.714;23.180;2023-03-26T03:39:56;93988.38;;;9.73;74.59
21395;BME280;10858;42.714;23.180;2023-03-26T03:42:22;93991.16;;;9.62;75.08
21395;BME280;10858;42.714;23.180;2023-03-26T03:44:48;93992.84;;;9.63;74.97
21395;BME280;10858;42.714;23.180;2023-03-26T03:47:14;94008.44;;;9.66;74.92
21395;BME280;10858;42.714;23.180;2023-03-26T03:49:41;93993.09;;;9.60;75.35
21395;BME280;10858;42.714;23.180;2023-03-26T03:52:07;93988.94;;;9.67;74.72
21395;BME280;10858;42.714;23.180;2023-03-26T03:54:33;93989.75;;;9.49;75.39
21395;BME280;10858;42.714;23.180;2023-03-26T03:57:00;93994.78;;;9.61;74.96
21395;BME280;10858;42.714;23.180;2023-03-26T03:59:26;93969.97;;;9.81;74.27
21395;BME280;10858;42.714;23.180;2023-03-26T04:01:53;93976.78;;;9.74;74.50
21395;BME280;10858;42.714;23.180;2023-03-26T04:04:19;93990.19;;;9.63;75.08
21395;BME280;10858;42.714;23.180;2023-03-26T04:06:47;93993.50;;;9.46;75.64
21395;BME280;10858;42.714;23.180;2023-03-26T04:09:13;94002.53;;;9.34;76.30
21395;BME280;10858;42.714;23.180;2023-03-26T04:11:39;94015.53;;;9.47;75.95
21395;BME280;10858;42.714;23.180;2023-03-26T04:14:05;94018.16;;;9.37;76.04
21395;BME280;10858;42.714;23.180;2023-03-26T04:16:32;94024.47;;;9.46;76.34
21395;BME280;10858;42.714;23.180;2023-03-26T04:18:58;94032.69;;;9.62;76.13
21395;BME280;10858;42.714;23.180;2023-03-26T04:21:27;94039.41;;;9.66;75.08
21395;BME280;10858;42.714;23.180;2023-03-26T04:23:55;94050.25;;;9.72;75.08
21395;BME280;10858;42.714;23.180;2023-03-26T04:26:22;94042.44;;;9.71;74.87
21395;BME280;10858;42.714;23.180;2023-03-26T04:28:53;94051.09;;;9.63;75.07
21395;BME280;10858;42.714;23.180;2023-03-26T04:31:22;94056.94;;;9.57;74.92
21395;BME280;10858;42.714;23.180;2023-03-26T04:33:50;94052.50;;;9.58;74.55
21395;BME280;10858;42.714;23.180;2023-03-26T04:36:24;94055.13;;;9.58;74.41
21395;BME280;10858;42.714;23.180;2023-03-26T04:38:55;94059.28;;;9.51;74.35
21395;BME280;10858;42.714;23.180;2023-03-26T04:41:23;94067.25;;;9.60;74.05
21395;BME280;10858;42.714;23.180;2023-03-26T04:43:52;94070.88;;;9.59;73.82
21395;BME280;10858;42.714;23.180;2023-03-26T04:46:19;94072.53;;;9.51;74.08
21395;BME280;10858;42.714;23.180;2023-03-26T04:48:53;94082.47;;;9.68;72.83
21395;BME280;10858;42.714;23.180;2023-03-26T04:51:25;94078.28;;;9.75;72.67
21395;BME280;10858;42.714;23.180;2023-03-26T04:53:56;94074.78;;;9.74;72.46
21395;BME280;10858;42.714;23.180;2023-03-26T04:56:27;94077.31;;;9.95;71.30
21395;BME280;10858;42.714;23.180;2023-03-26T04:58:59;94078.44;;;9.83;71.37
21395;BME280;10858;42.714;23.180;2023-03-26T05:01:26;94076.47;;;9.75;72.12
21395;BME280;10858;42.714;23.180;2023-03-26T05:03:53;94069.78;;;9.62;72.99
21395;BME280;10858;42.714;23.180;2023-03-26T05:06:21;94076.19;;;9.69;72.98
21395;BME280;10858;42.714;23.180;2023-03-26T05:08:47;94086.75;;;9.59;73.71
21395;BME280;10858;42.714;23.180;2023-03-26T05:11:13;94086.31;;;9.54;73.82
21395;BME280;10858;42.714;23.180;2023-03-26T05:13:40;94091.22;;;9.68;73.88
21395;BME280;10858;42.714;23.180;2023-03-26T05:16:09;94092.28;;;10.15;72.39
21395;BME280;10858;42.714;23.180;2023-03-26T05:18:36;94096.75;;;10.34;71.58
21395;BME280;10858;42.714;23.180;2023-03-26T05:21:02;94095.84;;;11.18;68.75
21395;BME280;10858;42.714;23.180;2023-03-26T05:23:28;94109.47;;;11.86;65.60
21395;BME280;10858;42.714;23.180;2023-03-26T05:25:55;94115.84;;;12.38;62.90
21395;BME280;10858;42.714;23.180;2023-03-26T05:28:21;94109.19;;;11.89;64.63
21395;BME280;10858;42.714;23.180;2023-03-26T05:30:52;94102.69;;;11.20;66.31
21395;BME280;10858;42.714;23.180;2023-03-26T05:33:20;94111.59;;;10.92;67.72
21395;BME280;10858;42.714;23.180;2023-03-26T05:35:46;94104.66;;;10.72;68.39
21395;BME280;10858;42.714;23.180;2023-03-26T05:38:14;94111.22;;;10.58;69.70
21395;BME280;10858;42.714;23.180;2023-03-26T05:40:40;94111.75;;;10.71;68.93
21395;BME280;10858;42.714;23.180;2023-03-26T05:43:06;94109.13;;;10.71;68.18
21395;BME280;10858;42.714;23.180;2023-03-26T05:45:33;94096.78;;;11.53;65.21
21395;BME280;10858;42.714;23.180;2023-03-26T05:47:59;94109.91;;;12.09;63.56
21395;BME280;10858;42.714;23.180;2023-03-26T05:50:25;94108.44;;;13.11;60.25
21395;BME280;10858;42.714;23.180;2023-03-26T05:52:51;94110.03;;;13.63;58.13
21395;BME280;10858;42.714;23.180;2023-03-26T05:55:17;94108.56;;;13.60;57.10
21395;BME280;10858;42.714;23.180;2023-03-26T05:57:45;94113.31;;;13.49;57.44
21395;BME280;10858;42.714;23.180;2023-03-26T06:00:11;94113.97;;;13.17;58.65
21395;BME280;10858;42.714;23.180;2023-03-26T06:02:37;94121.63;;;13.12;59.17
21395;BME280;10858;42.714;23.180;2023-03-26T06:05:04;94118.50;;;12.56;60.68
21395;BME280;10858;42.714;23.180;2023-03-26T06:07:30;94118.47;;;12.21;61.46
21395;BME280;10858;42.714;23.180;2023-03-26T06:09:58;94110.50;;;12.03;61.35
21395;BME280;10858;42.714;23.180;2023-03-26T06:12:24;94109.88;;;11.74;62.81
21395;BME280;10858;42.714;23.180;2023-03-26T06:14:51;94107.81;;;11.58;63.06
21395;BME280;10858;42.714;23.180;2023-03-26T06:17:17;94108.16;;;11.46;62.66
21395;BME280;10858;42.714;23.180;2023-03-26T06:19:43;94108.41;;;11.52;62.14
21395;BME280;10858;42.714;23.180;2023-03-26T06:22:09;94107.19;;;11.00;62.92
21395;BME280;10858;42.714;23.180;2023-03-26T06:24:36;94122.47;;;10.89;63.23
21395;BME280;10858;42.714;23.180;2023-03-26T06:27:02;94115.34;;;10.89;62.26
21395;BME280;10858;42.714;23.180;2023-03-26T06:29:29;94110.13;;;11.07;63.20
21395;BME280;10858;42.714;23.180;2023-03-26T06:31:55;94105.16;;;11.68;61.34
21395;BME280;10858;42.714;23.180;2023-03-26T06:34:21;94105.03;;;12.57;58.07
21395;BME280;10858;42.714;23.180;2023-03-26T06:36:47;94105.59;;;13.04;56.80
21395;BME280;10858;42.714;23.180;2023-03-26T06:39:14;94105.69;;;13.20;56.40
21395;BME280;10858;42.714;23.180;2023-03-26T06:41:40;94115.69;;;14.02;54.31
21395;BME280;10858;42.714;23.180;2023-03-26T06:44:07;94117.41;;;14.19;52.44
21395;BME280;10858;42.714;23.180;2023-03-26T06:46:33;94121.25;;;14.24;51.91
21395;BME280;10858;42.714;23.180;2023-03-26T06:48:59;94124.25;;;13.72;53.96
21395;BME280;10858;42.714;23.180;2023-03-26T06:51:25;94137.84;;;14.44;51.63
21395;BME280;10858;42.714;23.180;2023-03-26T06:53:51;94130.06;;;14.09;52.31
21395;BME280;10858;42.714;23.180;2023-03-26T06:56:18;94136.25;;;13.76;55.39
21395;BME280;10858;42.714;23.180;2023-03-26T06:58:44;94136.69;;;13.97;52.66
21395;BME280;10858;42.714;23.180;2023-03-26T07:01:10;94134.78;;;16.45;49.05
21395;BME280;10858;42.714;23.180;2023-03-26T07:03:36;94130.78;;;17.69;45.12
21395;BME280;10858;42.714;23.180;2023-03-26T07:06:03;94125.94;;;17.50;45.78
21395;BME280;10858;42.714;23.180;2023-03-26T07:08:29;94120.69;;;17.56;43.51
21395;BME280;10858;42.714;23.180;2023-03-26T07:10:56;94124.44;;;17.10;43.48
21395;BME280;10858;42.714;23.180;2023-03-26T07:13:22;94119.25;;;18.33;41.42
21395;BME280;10858;42.714;23.180;2023-03-26T07:15:48;94105.91;;;19.39;39.26
21395;BME280;10858;42.714;23.180;2023-03-26T07:18:15;94108.06;;;19.29;39.52
21395;BME280;10858;42.714;23.180;2023-03-26T07:20:42;94097.44;;;19.42;39.45
21395;BME280;10858;42.714;23.180;2023-03-26T07:23:10;94103.97;;;18.34;40.60
21395;BME280;10858;42.714;23.180;2023-03-26T07:25:37;94097.06;;;17.37;42.32
21395;BME280;10858;42.714;23.180;2023-03-26T07:28:30;94091.72;;;18.82;41.23
21395;BME280;10858;42.714;23.180;2023-03-26T07:33:52;94091.38;;;19.33;38.71
21395;BME280;10858;42.714;23.180;2023-03-26T07:44:18;94103.38;;;19.10;37.67
21395;BME280;10858;42.714;23.180;2023-03-26T07:46:47;94117.69;;;18.75;37.76
21395;BME280;10858;42.714;23.180;2023-03-26T07:49:14;94103.72;;;20.17;35.95
21395;BME280;10858;42.714;23.180;2023-03-26T07:51:42;94104.88;;;19.19;35.10
21395;BME280;10858;42.714;23.180;2023-03-26T07:54:10;94112.22;;;19.04;35.36
21395;BME280;10858;42.714;23.180;2023-03-26T07:56:52;94102.75;;;19.14;35.53
21395;BME280;10858;42.714;23.180;2023-03-26T07:59:37;94101.72;;;19.92;33.61
21395;BME280;10858;42.714;23.180;2023-03-26T08:05:49;94086.66;;;21.44;33.08
21395;BME280;10858;42.714;23.180;2023-03-26T08:11:22;94089.00;;;19.79;34.89
21395;BME280;10858;42.714;23.180;2023-03-26T08:14:07;94088.22;;;19.85;33.39
21395;BME280;10858;42.714;23.180;2023-03-26T08:16:55;94084.41;;;20.07;33.93
21395;BME280;10858;42.714;23.180;2023-03-26T08:22:17;94098.06;;;20.40;31.91
21395;BME280;10858;42.714;23.180;2023-03-26T08:32:41;94098.59;;;20.22;32.19
21395;BME280;10858;42.714;23.180;2023-03-26T08:35:11;94101.53;;;20.27;33.74
21395;BME280;10858;42.714;23.180;2023-03-26T08:37:38;94093.94;;;21.44;31.32
21395;BME280;10858;42.714;23.180;2023-03-26T08:40:04;94101.59;;;21.53;30.02
21395;BME280;10858;42.714;23.180;2023-03-26T08:43:00;94092.19;;;19.89;31.07
21395;BME280;10858;42.714;23.180;2023-03-26T08:54:13;94101.16;;;19.41;33.14
21395;BME280;10858;42.714;23.180;2023-03-26T08:57:02;94103.13;;;19.54;31.11
21395;BME280;10858;42.714;23.180;2023-03-26T09:00:00;94100.34;;;21.23;30.40
21395;BME280;10858;42.714;23.180;2023-03-26T09:11:27;94087.38;;;19.02;34.08
21395;BME280;10858;42.714;23.180;2023-03-26T09:14:12;94093.25;;;18.70;34.96
21395;BME280;10858;42.714;23.180;2023-03-26T09:22:40;94084.16;;;18.71;35.28
21395;BME280;10858;42.714;23.180;2023-03-26T09:33:18;94079.03;;;18.54;33.87
21395;BME280;10858;42.714;23.180;2023-03-26T09:39:09;94066.69;;;18.60;33.13
21395;BME280;10858;42.714;23.180;2023-03-26T09:41:59;94074.44;;;18.91;35.71
21395;BME280;10858;42.714;23.180;2023-03-26T09:55:39;94056.91;;;19.22;32.21
21395;BME280;10858;42.714;23.180;2023-03-26T09:58:24;94041.66;;;19.29;31.97
21395;BME280;10858;42.714;23.180;2023-03-26T10:21:28;94003.00;;;21.25;28.05
21395;BME280;10858;42.714;23.180;2023-03-26T10:24:19;94003.44;;;20.15;28.46
21395;BME280;10858;42.714;23.180;2023-03-26T10:52:55;93976.00;;;22.52;25.25
21395;BME280;10858;42.714;23.180;2023-03-26T10:55:29;93975.56;;;22.18;25.03
21395;BME280;10858;42.714;23.180;2023-03-26T10:58:14;93967.41;;;24.03;24.55
21395;BME280;10858;42.714;23.180;2023-03-26T11:00:49;93978.75;;;22.02;25.35
21395;BME280;10858;42.714;23.180;2023-03-26T11:11:18;93961.84;;;21.68;23.87
21395;BME280;10858;42.714;23.180;2023-03-26T11:20:04;93946.84;;;23.96;23.47
21395;BME280;10858;42.714;23.180;2023-03-26T11:22:49;93933.50;;;22.66;24.00
21395;BME280;10858;42.714;23.180;2023-03-26T11:31:13;93932.28;;;21.80;25.53
21395;BME280;10858;42.714;23.180;2023-03-26T11:33:52;93917.13;;;22.86;28.00
21395;BME280;10858;42.714;23.180;2023-03-26T11:36:33;93924.28;;;23.65;22.90
21395;BME280;10858;42.714;23.180;2023-03-26T11:39:04;93913.94;;;24.28;22.80
21395;BME280;10858;42.714;23.180;2023-03-26T11:41:33;93910.28;;;23.87;21.72
21395;BME280;10858;42.714;23.180;2023-03-26T11:44:04;93906.69;;;22.89;23.41
21395;BME280;10858;42.714;23.180;2023-03-26T11:46:37;93895.44;;;23.89;24.24
21395;BME280;10858;42.714;23.180;2023-03-26T11:49:10;93891.47;;;24.51;22.49
21395;BME280;10858;42.714;23.180;2023-03-26T11:51:39;93881.03;;;24.25;23.01
21395;BME280;10858;42.714;23.180;2023-03-26T11:54:07;93880.47;;;23.87;22.69
21395;BME280;10858;42.714;23.180;2023-03-26T12:00:20;93875.50;;;23.84;20.96
21395;BME280;10858;42.714;23.180;2023-03-26T12:02:27;93871.56;;;22.64;20.67
21395;BME280;10858;42.714;23.180;2023-03-26T12:05:12;93864.53;;;22.81;20.87
21395;BME280;10858;42.714;23.180;2023-03-26T12:07:45;93867.59;;;23.28;19.96
21395;BME280;10858;42.714;23.180;2023-03-26T12:10:33;93863.34;;;23.38;19.29
21395;BME280;10858;42.714;23.180;2023-03-26T12:15:57;93844.81;;;24.61;20.34
21395;BME280;10858;42.714;23.180;2023-03-26T12:18:26;93844.97;;;25.35;18.29
21395;BME280;10858;42.714;23.180;2023-03-26T12:21:08;93834.72;;;25.49;18.40
21395;BME280;10858;42.714;23.180;2023-03-26T12:23:37;93842.22;;;23.95;18.09
21395;BME280;10858;42.714;23.180;2023-03-26T12:26:42;93834.25;;;22.91;18.97
21395;BME280;10858;42.714;23.180;2023-03-26T12:29:16;93826.31;;;23.69;20.21
21395;BME280;10858;42.714;23.180;2023-03-26T12:31:50;93828.25;;;23.80;20.83
21395;BME280;10858;42.714;23.180;2023-03-26T12:34:19;93823.72;;;23.92;19.72
21395;BME280;10858;42.714;23.180;2023-03-26T12:36:50;93816.78;;;23.96;20.34
21395;BME280;10858;42.714;23.180;2023-03-26T12:41:59;93827.47;;;21.64;21.69
21395;BME280;10858;42.714;23.180;2023-03-26T12:44:56;93816.81;;;22.87;20.82
21395;BME280;10858;42.714;23.180;2023-03-26T12:47:29;93816.00;;;22.37;20.01
21395;BME280;10858;42.714;23.180;2023-03-26T12:49:57;93809.22;;;23.38;17.84
21395;BME280;10858;42.714;23.180;2023-03-26T13:06:40;93800.34;;;22.70;18.69
21395;BME280;10858;42.714;23.180;2023-03-26T13:12:34;93789.28;;;21.98;20.18
21395;BME280;10858;42.714;23.180;2023-03-26T13:15:03;93793.13;;;22.09;19.34
21395;BME280;10858;42.714;23.180;2023-03-26T13:21:17;93791.31;;;23.67;18.87
21395;BME280;10858;42.714;23.180;2023-03-26T13:24:10;93788.38;;;22.60;19.30
21395;BME280;10858;42.714;23.180;2023-03-26T13:43:30;93774.88;;;25.20;17.80
21395;BME280;10858;42.714;23.180;2023-03-26T13:46:10;93769.63;;;25.54;16.36
21395;BME280;10858;42.714;23.180;2023-03-26T13:49:08;93778.31;;;24.81;16.83
21395;BME280;10858;42.714;23.180;2023-03-26T13:54:20;93752.69;;;23.60;20.27
21395;BME280;10858;42.714;23.180;2023-03-26T13:57:10;93760.09;;;22.56;20.29
21395;BME280;10858;42.714;23.180;2023-03-26T14:07:43;93743.44;;;22.16;20.77
21395;BME280;10858;42.714;23.180;2023-03-26T14:10:23;93736.88;;;22.91;20.48
21395;BME280;10858;42.714;23.180;2023-03-26T14:13:17;93734.38;;;22.47;21.46
21395;BME280;10858;42.714;23.180;2023-03-26T14:15:50;93723.91;;;23.29;20.80
21395;BME280;10858;42.714;23.180;2023-03-26T14:18:34;93726.22;;;22.78;22.46
21395;BME280;10858;42.714;23.180;2023-03-26T14:26:40;93735.44;;;22.70;22.88
21395;BME280;10858;42.714;23.180;2023-03-26T14:29:22;93735.53;;;23.00;22.66
21395;BME280;10858;42.714;23.180;2023-03-26T14:34:26;93718.22;;;23.01;22.05
21395;BME280;10858;42.714;23.180;2023-03-26T14:39:50;93709.50;;;22.99;22.56
21395;BME280;10858;42.714;23.180;2023-03-26T14:53:42;93721.41;;;21.88;21.93
21395;BME280;10858;42.714;23.180;2023-03-26T15:07:59;93717.16;;;21.67;23.06
21395;BME280;10858;42.714;23.180;2023-03-26T15:35:53;93717.75;;;20.23;25.12
21395;BME280;10858;42.714;23.180;2023-03-26T15:41:14;93718.38;;;19.93;25.71
21395;BME280;10858;42.714;23.180;2023-03-26T16:06:09;93713.50;;;18.28;28.60
21395;BME280;10858;42.714;23.180;2023-03-26T16:11:53;93718.13;;;17.16;29.56
21395;BME280;10858;42.714;23.180;2023-03-26T16:17:12;93722.13;;;16.84;30.62
21395;BME280;10858;42.714;23.180;2023-03-26T16:20:18;93732.72;;;16.56;31.74
21395;BME280;10858;42.714;23.180;2023-03-26T16:22:59;93733.47;;;16.21;31.91
21395;BME280;10858;42.714;23.180;2023-03-26T16:25:56;93729.28;;;15.75;34.00
21395;BME280;10858;42.714;23.180;2023-03-26T16:28:32;93727.59;;;15.37;35.53
21395;BME280;10858;42.714;23.180;2023-03-26T16:31:22;93733.91;;;15.21;35.28
21395;BME280;10858;42.714;23.180;2023-03-26T16:34:18;93737.91;;;14.94;36.68
21395;BME280;10858;42.714;23.180;2023-03-26T16:36:46;93732.97;;;14.61;38.46
21395;BME280;10858;42.714;23.180;2023-03-26T16:41:53;93736.53;;;13.98;39.49
21395;BME280;10858;42.714;23.180;2023-03-26T16:47:41;93733.13;;;13.41;40.21
21395;BME280;10858;42.714;23.180;2023-03-26T16:50:25;93728.28;;;13.13;41.50
21395;BME280;10858;42.714;23.180;2023-03-26T16:55:58;93725.94;;;12.86;42.34
21395;BME280;10858;42.714;23.180;2023-03-26T17:01:45;93730.41;;;12.85;41.60
21395;BME280;10858;42.714;23.180;2023-03-26T17:04:20;93737.38;;;12.70;43.15
21395;BME280;10858;42.714;23.180;2023-03-26T17:09:53;93739.81;;;12.47;43.75
21395;BME280;10858;42.714;23.180;2023-03-26T17:21:07;93749.22;;;12.26;46.47
21395;BME280;10858;42.714;23.180;2023-03-26T17:40:25;93735.88;;;11.76;47.90
21395;BME280;10858;42.714;23.180;2023-03-26T17:42:37;93740.03;;;11.78;46.53
21395;BME280;10858;42.714;23.180;2023-03-26T17:45:07;93739.53;;;11.75;44.84
21395;BME280;10858;42.714;23.180;2023-03-26T17:47:52;93740.38;;;11.75;45.00
21395;BME280;10858;42.714;23.180;2023-03-26T17:50:40;93740.59;;;11.64;47.04
21395;BME280;10858;42.714;23.180;2023-03-26T17:55:43;93731.63;;;11.14;48.29
21395;BME280;10858;42.714;23.180;2023-03-26T18:03:42;93733.28;;;10.72;50.11
21395;BME280;10858;42.714;23.180;2023-03-26T18:15:09;93733.47;;;10.43;52.14
21395;BME280;10858;42.714;23.180;2023-03-26T18:17:43;93725.88;;;10.31;52.32
21395;BME280;10858;42.714;23.180;2023-03-26T18:20:24;93736.63;;;10.11;52.36
21395;BME280;10858;42.714;23.180;2023-03-26T18:22:52;93727.84;;;10.01;52.90
21395;BME280;10858;42.714;23.180;2023-03-26T18:25:24;93732.91;;;9.95;54.31
21395;BME280;10858;42.714;23.180;2023-03-26T18:27:52;93724.69;;;9.88;54.29
21395;BME280;10858;42.714;23.180;2023-03-26T18:30:22;93719.56;;;9.87;55.26
21395;BME280;10858;42.714;23.180;2023-03-26T18:35:24;93712.53;;;9.68;54.58
21395;BME280;10858;42.714;23.180;2023-03-26T18:37:53;93722.16;;;9.69;54.69
21395;BME280;10858;42.714;23.180;2023-03-26T18:40:31;93718.97;;;9.66;55.33
21395;BME280;10858;42.714;23.180;2023-03-26T18:42:58;93712.19;;;9.54;54.70
21395;BME280;10858;42.714;23.180;2023-03-26T18:45:31;93709.09;;;9.58;54.87
21395;BME280;10858;42.714;23.180;2023-03-26T18:48:10;93702.97;;;9.58;55.38
21395;BME280;10858;42.714;23.180;2023-03-26T18:50:41;93704.63;;;9.59;55.13
21395;BME280;10858;42.714;23.180;2023-03-26T18:53:16;93705.22;;;9.53;55.02
21395;BME280;10858;42.714;23.180;2023-03-26T18:55:46;93703.84;;;9.49;55.92
21395;BME280;10858;42.714;23.180;2023-03-26T18:58:27;93702.63;;;9.43;55.61
21395;BME280;10858;42.714;23.180;2023-03-26T19:01:00;93697.00;;;9.46;56.49
21395;BME280;10858;42.714;23.180;2023-03-26T19:03:32;93693.19;;;9.31;57.17
21395;BME280;10858;42.714;23.180;2023-03-26T19:06:01;93685.03;;;9.15;57.66
21395;BME280;10858;42.714;23.180;2023-03-26T19:08:30;93678.09;;;8.95;57.99
21395;BME280;10858;42.714;23.180;2023-03-26T19:11:00;93673.69;;;8.86;58.79
21395;BME280;10858;42.714;23.180;2023-03-26T19:13:31;93669.81;;;8.61;60.37
21395;BME280;10858;42.714;23.180;2023-03-26T19:15:57;93683.16;;;8.50;60.40
21395;BME280;10858;42.714;23.180;2023-03-26T19:18:27;93671.34;;;8.54;61.42
21395;BME280;10858;42.714;23.180;2023-03-26T19:20:57;93669.97;;;8.40;61.26
21395;BME280;10858;42.714;23.180;2023-03-26T19:23:36;93669.41;;;8.37;60.59
21395;BME280;10858;42.714;23.180;2023-03-26T19:26:06;93669.44;;;8.27;60.86
21395;BME280;10858;42.714;23.180;2023-03-26T19:28:37;93669.66;;;8.24;61.76
21395;BME280;10858;42.714;23.180;2023-03-26T19:33:42;93655.75;;;8.03;61.02