sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2023-04-16T00:03:04;101895.00;;;7.21;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:06:10;101898.50;;;7.18;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:09:14;101888.97;;;7.16;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:12:18;101886.31;;;7.19;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:15:22;101895.91;;;7.17;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:18:25;101900.28;;;7.15;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:21:30;101904.63;;;7.13;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:24:34;101900.28;;;7.13;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:27:38;101903.78;;;7.09;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:30:41;101904.69;;;7.03;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:33:45;101910.78;;;6.99;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:36:50;101909.94;;;7.00;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:39:53;101908.16;;;7.02;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:42:57;101917.75;;;6.99;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:46:04;101915.13;;;6.97;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:49:09;101918.66;;;6.96;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:52:14;101922.97;;;6.97;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:55:19;101925.59;;;6.97;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T00:58:24;101923.00;;;6.91;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:01:28;101924.75;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:04:33;101924.75;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:07:38;101929.97;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:10:42;101928.25;;;6.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:13:46;101928.25;;;6.88;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:16:49;101937.78;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:19:53;101935.19;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:22:58;101935.19;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:26:01;101934.34;;;6.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:29:05;101939.53;;;6.90;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:32:09;101944.75;;;6.90;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:35:12;101944.78;;;6.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:38:17;101945.66;;;6.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:41:21;101945.66;;;6.84;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:44:24;101937.78;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:47:29;101947.41;;;6.82;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:50:33;101948.25;;;6.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:53:38;101963.94;;;6.83;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:56:42;101951.75;;;6.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T01:59:45;101950.88;;;6.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:02:49;101955.19;;;6.90;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:05:53;101953.47;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:08:58;101954.31;;;6.93;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:12:01;101957.81;;;6.95;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:15:07;101955.19;;;6.93;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:18:10;101954.31;;;6.93;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:21:14;101953.47;;;6.95;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:24:20;101962.16;;;6.94;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:27:24;101964.75;;;6.94;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:30:27;101965.63;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:33:31;101970.00;;;6.90;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:36:34;101967.38;;;6.94;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:39:39;101963.91;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:42:45;101965.63;;;6.93;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:45:49;101968.25;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:48:52;101976.94;;;6.95;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:51:56;101980.44;;;6.94;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:55:01;101986.53;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T02:58:05;101991.75;;;6.90;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:01:11;101992.63;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:04:16;101998.75;;;6.88;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:07:19;101998.72;;;6.93;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:10:24;102003.97;;;6.88;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:13:28;102006.59;;;6.85;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:16:32;102008.28;;;6.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:19:36;102014.41;;;6.82;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:22:39;102003.94;;;6.82;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:25:44;102015.28;;;6.81;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:28:49;102012.66;;;6.78;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:31:52;102017.91;;;6.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:34:56;102020.50;;;6.73;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:38:00;102017.03;;;6.76;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:41:05;102007.47;;;6.72;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:44:09;102021.38;;;6.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:47:12;102021.38;;;6.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:50:17;102013.56;;;6.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:53:22;102010.94;;;6.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:56:27;102016.16;;;6.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T03:59:30;102012.66;;;6.78;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:02:36;102020.50;;;6.78;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:05:41;102023.09;;;6.78;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:08:45;102008.34;;;6.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:11:50;102018.78;;;6.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:14:53;102010.94;;;6.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:17:57;102018.78;;;6.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:21:05;102019.63;;;6.79;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:24:09;102025.72;;;6.78;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:27:14;102017.03;;;6.79;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:30:18;102024.84;;;6.79;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:33:21;102027.47;;;6.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:36:25;102034.41;;;6.81;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:39:29;102032.66;;;6.83;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:42:34;102045.72;;;6.82;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:45:38;102043.13;;;6.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:48:41;102044.84;;;6.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:51:46;102040.50;;;6.88;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:54:52;102041.38;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T04:58:06;102045.72;;;6.88;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:01:14;102049.19;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:04:18;102054.41;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:07:22;102051.78;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:10:26;102060.50;;;6.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:13:31;102059.66;;;6.85;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:16:36;102066.63;;;6.88;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:19:39;102061.41;;;6.88;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:22:43;102070.09;;;6.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:25:47;102067.50;;;6.84;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:28:52;102071.84;;;6.88;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:31:56;102076.16;;;6.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:34:59;102081.41;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:38:03;102078.81;;;6.91;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:41:07;102086.63;;;6.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:44:12;102090.09;;;6.91;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:47:16;102092.69;;;6.94;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:50:21;102101.41;;;6.99;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:53:24;102100.53;;;7.02;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:56:28;102101.38;;;7.06;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T05:59:32;102102.25;;;7.04;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:02:36;102104.88;;;7.08;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:05:40;102104.88;;;7.08;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:08:44;102104.00;;;7.10;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:11:48;102108.31;;;7.14;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:14:53;102108.34;;;7.16;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:17:57;102124.84;;;7.26;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:21:03;102117.91;;;7.23;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:24:07;102115.28;;;7.29;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:27:10;102125.72;;;7.38;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:30:15;102123.09;;;7.38;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:33:19;102123.97;;;7.37;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:36:23;102126.56;;;7.41;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:39:28;102122.19;;;7.39;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:42:32;102124.81;;;7.44;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:45:38;102130.03;;;7.46;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:48:41;102132.66;;;7.43;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:51:45;102136.13;;;7.45;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:54:49;102136.13;;;7.52;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T06:57:52;102139.63;;;7.47;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:00:58;102143.97;;;7.52;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:04:02;102133.50;;;7.49;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:07:07;102140.44;;;7.63;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:10:10;102145.69;;;7.60;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:13:14;102151.75;;;7.66;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:16:21;102145.66;;;7.63;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:19:24;102144.78;;;7.68;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:22:31;102143.84;;;7.80;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:25:35;102147.31;;;7.95;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:28:38;102154.22;;;8.02;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:31:44;102153.38;;;7.98;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:34:47;102146.28;;;8.14;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:37:51;102150.66;;;8.15;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:40:55;102143.75;;;8.05;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:43:59;102156.78;;;8.16;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:47:04;102157.56;;;8.30;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:50:09;102149.72;;;8.30;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:53:12;102154.97;;;8.27;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:56:16;102161.94;;;8.25;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T07:59:20;102163.63;;;8.38;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:02:27;102167.19;;;8.23;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:05:30;102170.59;;;8.36;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:08:34;102172.34;;;8.47;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:11:38;102179.31;;;8.45;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:14:42;102179.28;;;8.52;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:17:47;102182.78;;;8.45;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:20:51;102182.66;;;8.68;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:23:54;102191.31;;;8.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:26:58;102192.19;;;8.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:30:19;102191.22;;;8.92;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:33:24;102190.34;;;8.90;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:36:28;102196.25;;;9.15;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:39:32;102193.44;;;9.34;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:42:44;102198.84;;;9.17;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:45:49;102204.84;;;9.31;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:49:01;102204.78;;;9.37;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:52:14;102201.00;;;9.63;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:55:24;102205.69;;;9.32;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T08:58:30;102207.88;;;9.76;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:01:37;102205.06;;;9.93;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:04:45;102211.91;;;10.04;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:07:52;102211.66;;;10.25;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:10:56;102213.63;;;10.08;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:14:00;102213.94;;;10.52;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:17:05;102211.56;;;10.32;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:20:11;102214.22;;;10.30;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:23:15;102205.44;;;10.33;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:26:19;102220.38;;;10.26;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:29:33;102208.84;;;10.41;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:32:38;102215.31;;;10.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:35:47;102212.22;;;10.51;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:38:52;102210.34;;;10.57;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:41:58;102222.88;;;10.40;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:45:03;102223.84;;;10.29;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:48:07;102222.34;;;10.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:51:12;102228.72;;;10.60;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:54:15;102222.41;;;10.72;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T09:57:20;102234.81;;;10.61;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:00:24;102223.78;;;10.37;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:03:31;102238.59;;;10.41;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:06:37;102237.63;;;10.49;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:09:41;102241.81;;;10.62;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:12:45;102241.81;;;10.62;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:15:49;102245.34;;;10.61;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:18:54;102252.53;;;10.46;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:22:00;102246.38;;;10.47;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:25:06;102245.84;;;10.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:28:11;102248.38;;;10.91;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:31:17;102254.81;;;10.71;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:34:22;102249.75;;;10.57;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:37:31;102255.06;;;10.53;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:40:35;102252.06;;;10.80;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:43:41;102255.47;;;10.86;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:46:47;102259.41;;;10.57;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:49:52;102253.59;;;10.94;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:53:21;102248.19;;;11.03;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:56:26;102250.22;;;10.84;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T10:59:33;102245.31;;;11.19;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:02:40;102244.47;;;11.18;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:05:44;102242.63;;;11.22;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:08:52;102243.16;;;10.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:11:56;102249.16;;;10.97;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:15:03;102255.22;;;11.01;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:18:07;102248.50;;;10.85;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:21:12;102236.25;;;11.37;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:24:17;102238.41;;;11.64;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:27:21;102247.94;;;11.20;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:30:29;102253.31;;;11.11;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:33:33;102233.56;;;11.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:36:42;102242.94;;;12.03;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:39:52;102235.16;;;11.95;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:43:00;102248.34;;;11.97;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:46:06;102240.44;;;11.95;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:49:28;102244.22;;;11.80;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:52:32;102250.25;;;11.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:55:43;102247.22;;;11.62;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T11:59:06;102255.88;;;11.67;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:02:11;102257.00;;;11.54;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:05:34;102254.69;;;11.35;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:08:42;102257.44;;;11.27;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:11:51;102265.34;;;11.26;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:14:55;102253.66;;;11.44;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:18:06;102269.34;;;11.48;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:21:11;102256.34;;;11.41;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:24:19;102263.41;;;11.37;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:27:41;102264.34;;;11.33;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:30:49;102265.88;;;11.48;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:34:01;102264.25;;;11.41;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:37:06;102260.78;;;11.37;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:40:12;102268.53;;;11.46;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:43:17;102271.97;;;11.48;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:46:21;102273.59;;;11.56;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:49:24;102271.91;;;11.55;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:52:28;102270.09;;;11.57;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:55:32;102267.97;;;11.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T12:58:37;102273.16;;;11.80;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:01:40;102263.09;;;12.04;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:04:44;102275.28;;;12.10;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:07:48;102278.56;;;11.73;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:10:54;102270.72;;;11.70;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:13:59;102271.25;;;11.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:17:03;102267.34;;;12.11;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:20:08;102273.97;;;11.84;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:23:12;102264.94;;;11.99;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:26:16;102276.84;;;11.72;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:29:21;102271.69;;;11.65;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:32:25;102276.81;;;11.73;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:35:29;102278.78;;;11.62;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:38:33;102291.53;;;11.33;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:41:37;102285.94;;;11.54;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:44:42;102278.81;;;11.59;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:47:49;102289.81;;;11.31;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:50:53;102284.94;;;11.06;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:53:58;102284.81;;;11.15;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T13:57:01;102277.50;;;11.33;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:00:08;102280.81;;;11.44;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:03:14;102284.66;;;11.25;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:06:18;102282.47;;;11.50;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:09:21;102279.13;;;11.40;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:12:27;102269.97;;;11.63;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:15:32;102270.91;;;11.60;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:18:36;102273.91;;;11.89;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:21:43;102281.28;;;11.68;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:24:47;102270.78;;;11.66;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:27:50;102279.50;;;11.68;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:30:56;102269.81;;;11.72;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:34:00;102277.59;;;11.77;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:37:04;102285.59;;;11.72;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:40:09;102283.16;;;11.61;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:43:13;102283.91;;;11.68;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:46:18;102281.09;;;11.79;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:49:22;102284.84;;;11.65;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:52:27;102274.25;;;11.68;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:55:30;102284.69;;;11.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T14:58:34;102277.31;;;11.94;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:01:42;102282.13;;;11.68;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:04:45;102287.16;;;11.32;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:07:49;102284.91;;;11.62;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:10:52;102281.66;;;11.48;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:13:56;102289.44;;;11.53;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:17:01;102287.13;;;11.84;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:20:07;102287.53;;;11.62;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:23:11;102282.91;;;11.75;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:26:15;102287.09;;;11.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:29:18;102275.91;;;11.74;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:32:23;102291.47;;;11.87;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:35:27;102293.03;;;11.48;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:38:31;102292.44;;;11.31;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:41:34;102286.16;;;11.40;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:44:58;102287.81;;;11.45;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:48:03;102286.03;;;11.47;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:51:07;102300.84;;;11.52;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:54:11;102291.28;;;11.49;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T15:57:14;102292.19;;;11.46;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T16:00:19;102300.94;;;11.47;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T16:03:25;102303.97;;;11.22;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T16:06:29;102299.91;;;11.56;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T16:09:34;102304.13;;;11.66;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T16:12:37;102311.50;;;11.45;100.00
11856;BME280;5987;53.140;8.904;2023-04-16T16:15:41;102319.25;;;11.53;100.00