sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39621;DHT22;25309;48.686;9.170;2023-07-20T00:01:53;19.30;91.40
39621;DHT22;25309;48.686;9.170;2023-07-20T00:04:20;19.30;91.40
39621;DHT22;25309;48.686;9.170;2023-07-20T00:06:48;19.20;91.40
39621;DHT22;25309;48.686;9.170;2023-07-20T00:09:14;19.20;91.50
39621;DHT22;25309;48.686;9.170;2023-07-20T00:11:48;19.20;91.60
39621;DHT22;25309;48.686;9.170;2023-07-20T00:14:16;19.10;91.90
39621;DHT22;25309;48.686;9.170;2023-07-20T00:16:45;19.00;92.30
39621;DHT22;25309;48.686;9.170;2023-07-20T00:19:14;19.00;92.30
39621;DHT22;25309;48.686;9.170;2023-07-20T00:21:43;19.00;92.70
39621;DHT22;25309;48.686;9.170;2023-07-20T00:24:10;18.90;93.00
39621;DHT22;25309;48.686;9.170;2023-07-20T00:26:37;18.90;93.10
39621;DHT22;25309;48.686;9.170;2023-07-20T00:29:04;18.90;93.30
39621;DHT22;25309;48.686;9.170;2023-07-20T00:31:31;18.80;93.50
39621;DHT22;25309;48.686;9.170;2023-07-20T00:33:58;18.70;93.50
39621;DHT22;25309;48.686;9.170;2023-07-20T00:36:26;18.70;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T00:38:53;18.60;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T00:41:20;18.50;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T00:43:47;18.50;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T00:46:14;18.40;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T00:48:42;18.40;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T00:51:09;18.30;93.50
39621;DHT22;25309;48.686;9.170;2023-07-20T00:53:38;18.40;93.30
39621;DHT22;25309;48.686;9.170;2023-07-20T00:56:05;18.40;93.50
39621;DHT22;25309;48.686;9.170;2023-07-20T00:58:35;18.30;93.20
39621;DHT22;25309;48.686;9.170;2023-07-20T01:01:02;18.30;93.40
39621;DHT22;25309;48.686;9.170;2023-07-20T01:03:29;18.30;93.40
39621;DHT22;25309;48.686;9.170;2023-07-20T01:06:02;18.30;93.50
39621;DHT22;25309;48.686;9.170;2023-07-20T01:08:43;18.30;93.60
39621;DHT22;25309;48.686;9.170;2023-07-20T01:11:19;18.20;93.50
39621;DHT22;25309;48.686;9.170;2023-07-20T01:13:47;18.20;93.60
39621;DHT22;25309;48.686;9.170;2023-07-20T01:16:14;18.20;93.60
39621;DHT22;25309;48.686;9.170;2023-07-20T01:18:40;18.10;93.60
39621;DHT22;25309;48.686;9.170;2023-07-20T01:21:09;18.10;93.60
39621;DHT22;25309;48.686;9.170;2023-07-20T01:24:05;18.00;93.60
39621;DHT22;25309;48.686;9.170;2023-07-20T01:29:39;18.00;93.60
39621;DHT22;25309;48.686;9.170;2023-07-20T01:32:10;18.00;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T01:34:38;18.00;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T01:37:06;17.90;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T01:39:35;17.90;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T01:42:03;17.80;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T01:44:31;17.80;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T01:46:57;17.80;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T01:49:26;17.80;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T01:51:53;17.70;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T01:54:20;17.60;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T01:56:48;17.60;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T01:59:15;17.50;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T02:01:42;17.50;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T02:04:09;17.40;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T02:06:38;17.40;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T02:09:05;17.40;93.70
39621;DHT22;25309;48.686;9.170;2023-07-20T02:11:32;17.40;93.70
39621;DHT22;25309;48.686;9.170;2023-07-20T02:13:59;17.30;93.70
39621;DHT22;25309;48.686;9.170;2023-07-20T02:16:26;17.30;93.70
39621;DHT22;25309;48.686;9.170;2023-07-20T02:18:53;17.30;93.70
39621;DHT22;25309;48.686;9.170;2023-07-20T02:21:23;17.30;93.70
39621;DHT22;25309;48.686;9.170;2023-07-20T02:23:52;17.30;93.70
39621;DHT22;25309;48.686;9.170;2023-07-20T02:26:19;17.30;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T02:28:46;17.30;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T02:31:13;17.30;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T02:33:40;17.30;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T02:36:07;17.30;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T02:38:34;17.30;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T02:41:03;17.20;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T02:43:30;17.20;94.20
39621;DHT22;25309;48.686;9.170;2023-07-20T02:45:57;17.20;94.40
39621;DHT22;25309;48.686;9.170;2023-07-20T02:48:24;17.20;94.50
39621;DHT22;25309;48.686;9.170;2023-07-20T02:50:51;17.10;94.60
39621;DHT22;25309;48.686;9.170;2023-07-20T02:53:18;17.20;94.50
39621;DHT22;25309;48.686;9.170;2023-07-20T02:55:45;17.10;94.50
39621;DHT22;25309;48.686;9.170;2023-07-20T02:58:14;17.10;94.60
39621;DHT22;25309;48.686;9.170;2023-07-20T03:00:42;17.00;94.60
39621;DHT22;25309;48.686;9.170;2023-07-20T03:03:09;17.00;94.70
39621;DHT22;25309;48.686;9.170;2023-07-20T03:05:37;17.00;94.90
39621;DHT22;25309;48.686;9.170;2023-07-20T03:08:06;17.00;94.90
39621;DHT22;25309;48.686;9.170;2023-07-20T03:10:33;16.90;95.00
39621;DHT22;25309;48.686;9.170;2023-07-20T03:13:04;16.90;95.10
39621;DHT22;25309;48.686;9.170;2023-07-20T03:15:33;16.80;95.20
39621;DHT22;25309;48.686;9.170;2023-07-20T03:18:00;16.80;95.20
39621;DHT22;25309;48.686;9.170;2023-07-20T03:20:28;16.80;95.30
39621;DHT22;25309;48.686;9.170;2023-07-20T03:22:55;16.70;95.40
39621;DHT22;25309;48.686;9.170;2023-07-20T03:25:22;16.70;95.40
39621;DHT22;25309;48.686;9.170;2023-07-20T03:27:52;16.70;95.60
39621;DHT22;25309;48.686;9.170;2023-07-20T03:30:19;16.60;95.70
39621;DHT22;25309;48.686;9.170;2023-07-20T03:32:47;16.60;95.80
39621;DHT22;25309;48.686;9.170;2023-07-20T03:35:15;16.50;95.90
39621;DHT22;25309;48.686;9.170;2023-07-20T03:37:42;16.40;96.00
39621;DHT22;25309;48.686;9.170;2023-07-20T03:40:11;16.40;96.20
39621;DHT22;25309;48.686;9.170;2023-07-20T03:42:38;16.40;96.20
39621;DHT22;25309;48.686;9.170;2023-07-20T03:45:06;16.40;96.40
39621;DHT22;25309;48.686;9.170;2023-07-20T03:47:33;16.40;96.30
39621;DHT22;25309;48.686;9.170;2023-07-20T03:50:01;16.30;96.40
39621;DHT22;25309;48.686;9.170;2023-07-20T03:52:30;16.30;96.50
39621;DHT22;25309;48.686;9.170;2023-07-20T03:54:57;16.30;96.60
39621;DHT22;25309;48.686;9.170;2023-07-20T03:57:24;16.30;96.60
39621;DHT22;25309;48.686;9.170;2023-07-20T03:59:51;16.30;96.60
39621;DHT22;25309;48.686;9.170;2023-07-20T04:02:18;16.30;96.80
39621;DHT22;25309;48.686;9.170;2023-07-20T04:04:45;16.30;96.80
39621;DHT22;25309;48.686;9.170;2023-07-20T04:07:13;16.30;96.80
39621;DHT22;25309;48.686;9.170;2023-07-20T04:09:41;16.30;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T04:12:09;16.20;97.00
39621;DHT22;25309;48.686;9.170;2023-07-20T04:14:36;16.20;97.00
39621;DHT22;25309;48.686;9.170;2023-07-20T04:17:03;16.20;97.10
39621;DHT22;25309;48.686;9.170;2023-07-20T04:19:30;16.10;97.30
39621;DHT22;25309;48.686;9.170;2023-07-20T04:21:57;16.20;97.30
39621;DHT22;25309;48.686;9.170;2023-07-20T04:24:26;16.20;97.30
39621;DHT22;25309;48.686;9.170;2023-07-20T04:26:53;16.20;97.30
39621;DHT22;25309;48.686;9.170;2023-07-20T04:29:20;16.30;97.30
39621;DHT22;25309;48.686;9.170;2023-07-20T04:31:47;16.40;97.20
39621;DHT22;25309;48.686;9.170;2023-07-20T04:34:14;16.50;97.20
39621;DHT22;25309;48.686;9.170;2023-07-20T04:36:41;16.50;97.30
39621;DHT22;25309;48.686;9.170;2023-07-20T04:39:10;16.60;97.20
39621;DHT22;25309;48.686;9.170;2023-07-20T04:41:57;16.60;97.20
39621;DHT22;25309;48.686;9.170;2023-07-20T04:44:24;16.60;97.00
39621;DHT22;25309;48.686;9.170;2023-07-20T04:46:52;16.60;97.00
39621;DHT22;25309;48.686;9.170;2023-07-20T04:49:19;16.70;97.10
39621;DHT22;25309;48.686;9.170;2023-07-20T04:51:46;16.70;97.10
39621;DHT22;25309;48.686;9.170;2023-07-20T04:54:14;16.80;97.10
39621;DHT22;25309;48.686;9.170;2023-07-20T04:56:41;16.90;97.10
39621;DHT22;25309;48.686;9.170;2023-07-20T04:59:12;17.00;97.10
39621;DHT22;25309;48.686;9.170;2023-07-20T05:01:38;17.00;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:04:06;17.10;97.00
39621;DHT22;25309;48.686;9.170;2023-07-20T05:06:35;17.10;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:09:02;17.10;97.00
39621;DHT22;25309;48.686;9.170;2023-07-20T05:11:29;17.10;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:13:56;17.10;97.10
39621;DHT22;25309;48.686;9.170;2023-07-20T05:16:24;17.20;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:18:53;17.20;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:21:20;17.20;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:23:47;17.20;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:26:14;17.30;97.00
39621;DHT22;25309;48.686;9.170;2023-07-20T05:28:41;17.20;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:31:08;17.30;96.90
39621;DHT22;25309;48.686;9.170;2023-07-20T05:33:36;17.40;96.80
39621;DHT22;25309;48.686;9.170;2023-07-20T05:36:04;17.50;96.70
39621;DHT22;25309;48.686;9.170;2023-07-20T05:38:31;17.60;96.70
39621;DHT22;25309;48.686;9.170;2023-07-20T05:40:59;17.70;96.70
39621;DHT22;25309;48.686;9.170;2023-07-20T05:43:28;17.80;96.40
39621;DHT22;25309;48.686;9.170;2023-07-20T05:45:55;17.80;96.50
39621;DHT22;25309;48.686;9.170;2023-07-20T05:48:23;17.90;96.50
39621;DHT22;25309;48.686;9.170;2023-07-20T05:50:52;17.90;96.70
39621;DHT22;25309;48.686;9.170;2023-07-20T05:53:19;17.90;96.50
39621;DHT22;25309;48.686;9.170;2023-07-20T05:55:52;17.90;96.50
39621;DHT22;25309;48.686;9.170;2023-07-20T05:58:19;17.90;96.40
39621;DHT22;25309;48.686;9.170;2023-07-20T06:00:47;18.00;96.40
39621;DHT22;25309;48.686;9.170;2023-07-20T06:03:15;18.10;96.30
39621;DHT22;25309;48.686;9.170;2023-07-20T06:05:43;18.10;96.40
39621;DHT22;25309;48.686;9.170;2023-07-20T06:08:12;18.20;96.50
39621;DHT22;25309;48.686;9.170;2023-07-20T06:10:39;18.30;96.70
39621;DHT22;25309;48.686;9.170;2023-07-20T06:13:08;18.30;96.50
39621;DHT22;25309;48.686;9.170;2023-07-20T06:15:35;18.40;96.30
39621;DHT22;25309;48.686;9.170;2023-07-20T06:18:02;18.40;96.20
39621;DHT22;25309;48.686;9.170;2023-07-20T06:20:30;18.40;96.20
39621;DHT22;25309;48.686;9.170;2023-07-20T06:22:57;18.50;96.20
39621;DHT22;25309;48.686;9.170;2023-07-20T06:25:26;18.50;96.30
39621;DHT22;25309;48.686;9.170;2023-07-20T06:27:55;18.50;96.30
39621;DHT22;25309;48.686;9.170;2023-07-20T06:30:22;18.60;96.20
39621;DHT22;25309;48.686;9.170;2023-07-20T06:32:49;18.60;96.10
39621;DHT22;25309;48.686;9.170;2023-07-20T06:35:16;18.70;95.80
39621;DHT22;25309;48.686;9.170;2023-07-20T06:37:44;18.80;95.80
39621;DHT22;25309;48.686;9.170;2023-07-20T06:40:11;18.90;95.70
39621;DHT22;25309;48.686;9.170;2023-07-20T06:42:43;18.90;95.60
39621;DHT22;25309;48.686;9.170;2023-07-20T06:45:13;19.00;95.50
39621;DHT22;25309;48.686;9.170;2023-07-20T06:47:40;19.10;95.40
39621;DHT22;25309;48.686;9.170;2023-07-20T06:50:08;19.20;95.20
39621;DHT22;25309;48.686;9.170;2023-07-20T06:52:35;19.20;95.10
39621;DHT22;25309;48.686;9.170;2023-07-20T06:55:02;19.30;95.40
39621;DHT22;25309;48.686;9.170;2023-07-20T06:57:32;19.30;95.10
39621;DHT22;25309;48.686;9.170;2023-07-20T07:00:00;19.30;95.00
39621;DHT22;25309;48.686;9.170;2023-07-20T07:02:27;19.40;95.30
39621;DHT22;25309;48.686;9.170;2023-07-20T07:04:54;19.50;94.80
39621;DHT22;25309;48.686;9.170;2023-07-20T07:07:24;19.60;94.90
39621;DHT22;25309;48.686;9.170;2023-07-20T07:09:53;19.70;94.80
39621;DHT22;25309;48.686;9.170;2023-07-20T07:12:21;19.80;94.90
39621;DHT22;25309;48.686;9.170;2023-07-20T07:14:48;20.00;94.30
39621;DHT22;25309;48.686;9.170;2023-07-20T07:17:16;20.10;94.50
39621;DHT22;25309;48.686;9.170;2023-07-20T07:19:46;20.10;94.10
39621;DHT22;25309;48.686;9.170;2023-07-20T07:22:15;20.00;94.20
39621;DHT22;25309;48.686;9.170;2023-07-20T07:24:42;20.00;94.30
39621;DHT22;25309;48.686;9.170;2023-07-20T07:27:09;19.90;94.70
39621;DHT22;25309;48.686;9.170;2023-07-20T07:29:36;19.70;94.60
39621;DHT22;25309;48.686;9.170;2023-07-20T07:32:04;19.70;94.60
39621;DHT22;25309;48.686;9.170;2023-07-20T07:34:32;19.80;94.60
39621;DHT22;25309;48.686;9.170;2023-07-20T07:37:01;19.90;94.50
39621;DHT22;25309;48.686;9.170;2023-07-20T07:39:28;20.00;94.60
39621;DHT22;25309;48.686;9.170;2023-07-20T07:42:01;20.10;94.60
39621;DHT22;25309;48.686;9.170;2023-07-20T07:44:28;20.10;94.20
39621;DHT22;25309;48.686;9.170;2023-07-20T07:46:55;20.20;94.50
39621;DHT22;25309;48.686;9.170;2023-07-20T07:49:22;20.20;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T07:51:51;20.30;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T07:54:18;20.40;94.00
39621;DHT22;25309;48.686;9.170;2023-07-20T07:56:45;20.50;93.90
39621;DHT22;25309;48.686;9.170;2023-07-20T07:59:12;20.50;93.40
39621;DHT22;25309;48.686;9.170;2023-07-20T08:01:39;20.60;93.80
39621;DHT22;25309;48.686;9.170;2023-07-20T08:04:06;20.70;93.20
39621;DHT22;25309;48.686;9.170;2023-07-20T08:06:34;20.90;92.90
39621;DHT22;25309;48.686;9.170;2023-07-20T08:09:02;21.10;92.80
39621;DHT22;25309;48.686;9.170;2023-07-20T08:11:30;21.30;93.00
39621;DHT22;25309;48.686;9.170;2023-07-20T08:13:57;21.50;92.00
39621;DHT22;25309;48.686;9.170;2023-07-20T08:16:24;21.50;92.30
39621;DHT22;25309;48.686;9.170;2023-07-20T08:18:52;21.50;92.40
39621;DHT22;25309;48.686;9.170;2023-07-20T08:21:19;21.60;91.80
39621;DHT22;25309;48.686;9.170;2023-07-20T08:23:46;21.50;91.30
39621;DHT22;25309;48.686;9.170;2023-07-20T08:26:14;21.50;91.70
39621;DHT22;25309;48.686;9.170;2023-07-20T08:28:47;21.70;91.60
39621;DHT22;25309;48.686;9.170;2023-07-20T08:31:22;22.00;90.60
39621;DHT22;25309;48.686;9.170;2023-07-20T08:33:50;22.20;90.10
39621;DHT22;25309;48.686;9.170;2023-07-20T08:36:17;22.30;90.30
39621;DHT22;25309;48.686;9.170;2023-07-20T08:38:44;22.40;90.10
39621;DHT22;25309;48.686;9.170;2023-07-20T08:41:13;22.40;89.70
39621;DHT22;25309;48.686;9.170;2023-07-20T08:43:42;22.50;89.40
39621;DHT22;25309;48.686;9.170;2023-07-20T08:46:12;22.60;87.80
39621;DHT22;25309;48.686;9.170;2023-07-20T08:48:41;22.70;87.10
39621;DHT22;25309;48.686;9.170;2023-07-20T08:51:10;22.60;87.40
39621;DHT22;25309;48.686;9.170;2023-07-20T08:53:37;22.60;87.40
39621;DHT22;25309;48.686;9.170;2023-07-20T08:56:05;22.60;86.80
39621;DHT22;25309;48.686;9.170;2023-07-20T08:58:35;22.70;86.50
39621;DHT22;25309;48.686;9.170;2023-07-20T09:01:03;22.80;86.50
39621;DHT22;25309;48.686;9.170;2023-07-20T09:03:30;22.70;86.60
39621;DHT22;25309;48.686;9.170;2023-07-20T09:05:57;22.80;86.80
39621;DHT22;25309;48.686;9.170;2023-07-20T09:08:24;22.90;88.10
39621;DHT22;25309;48.686;9.170;2023-07-20T09:10:51;23.20;87.40
39621;DHT22;25309;48.686;9.170;2023-07-20T09:13:18;23.40;86.80
39621;DHT22;25309;48.686;9.170;2023-07-20T09:15:53;23.50;81.30
39621;DHT22;25309;48.686;9.170;2023-07-20T09:18:24;23.50;81.60
39621;DHT22;25309;48.686;9.170;2023-07-20T09:20:52;23.40;82.70
39621;DHT22;25309;48.686;9.170;2023-07-20T09:23:19;23.20;83.60
39621;DHT22;25309;48.686;9.170;2023-07-20T09:25:48;23.30;83.40
39621;DHT22;25309;48.686;9.170;2023-07-20T09:28:17;23.50;83.30
39621;DHT22;25309;48.686;9.170;2023-07-20T09:30:45;23.50;83.30
39621;DHT22;25309;48.686;9.170;2023-07-20T09:33:22;23.40;83.40
39621;DHT22;25309;48.686;9.170;2023-07-20T09:35:52;23.10;84.40
39621;DHT22;25309;48.686;9.170;2023-07-20T09:38:21;23.10;83.50
39621;DHT22;25309;48.686;9.170;2023-07-20T09:40:51;23.20;84.20
39621;DHT22;25309;48.686;9.170;2023-07-20T09:43:21;23.40;83.10
39621;DHT22;25309;48.686;9.170;2023-07-20T09:45:57;23.60;82.70
39621;DHT22;25309;48.686;9.170;2023-07-20T09:48:26;23.70;82.60
39621;DHT22;25309;48.686;9.170;2023-07-20T09:50:56;23.80;81.60
39621;DHT22;25309;48.686;9.170;2023-07-20T09:53:25;23.90;81.80
39621;DHT22;25309;48.686;9.170;2023-07-20T09:55:52;24.00;80.70
39621;DHT22;25309;48.686;9.170;2023-07-20T09:58:22;24.10;80.60
39621;DHT22;25309;48.686;9.170;2023-07-20T10:00:51;24.20;80.20
39621;DHT22;25309;48.686;9.170;2023-07-20T10:03:21;24.40;80.30
39621;DHT22;25309;48.686;9.170;2023-07-20T10:05:52;24.60;79.60
39621;DHT22;25309;48.686;9.170;2023-07-20T10:08:24;24.90;79.10
39621;DHT22;25309;48.686;9.170;2023-07-20T10:10:54;25.20;78.70
39621;DHT22;25309;48.686;9.170;2023-07-20T10:13:26;25.40;76.70
39621;DHT22;25309;48.686;9.170;2023-07-20T10:15:54;25.50;76.20
39621;DHT22;25309;48.686;9.170;2023-07-20T10:18:27;25.60;75.80
39621;DHT22;25309;48.686;9.170;2023-07-20T10:20:59;25.80;73.90
39621;DHT22;25309;48.686;9.170;2023-07-20T10:23:30;26.30;73.50
39621;DHT22;25309;48.686;9.170;2023-07-20T10:25:57;27.40;72.00
39621;DHT22;25309;48.686;9.170;2023-07-20T10:28:27;29.20;70.30
39621;DHT22;25309;48.686;9.170;2023-07-20T10:30:55;31.00;63.80
39621;DHT22;25309;48.686;9.170;2023-07-20T10:33:22;31.60;61.50
39621;DHT22;25309;48.686;9.170;2023-07-20T10:35:54;30.90;61.50
39621;DHT22;25309;48.686;9.170;2023-07-20T10:38:40;29.40;63.30
39621;DHT22;25309;48.686;9.170;2023-07-20T10:41:18;28.10;65.90
39621;DHT22;25309;48.686;9.170;2023-07-20T10:43:47;27.40;66.90
39621;DHT22;25309;48.686;9.170;2023-07-20T10:46:15;28.10;66.00
39621;DHT22;25309;48.686;9.170;2023-07-20T10:49:00;29.00;64.40
39621;DHT22;25309;48.686;9.170;2023-07-20T10:51:29;30.30;61.80
39621;DHT22;25309;48.686;9.170;2023-07-20T10:53:57;30.90;60.40
39621;DHT22;25309;48.686;9.170;2023-07-20T10:56:27;31.80;60.20
39621;DHT22;25309;48.686;9.170;2023-07-20T10:58:57;31.60;59.10
39621;DHT22;25309;48.686;9.170;2023-07-20T11:01:28;31.30;60.60
39621;DHT22;25309;48.686;9.170;2023-07-20T11:03:58;31.50;58.90
39621;DHT22;25309;48.686;9.170;2023-07-20T11:06:31;32.00;59.80
39621;DHT22;25309;48.686;9.170;2023-07-20T11:09:08;32.50;57.00
39621;DHT22;25309;48.686;9.170;2023-07-20T11:14:10;32.70;54.90
39621;DHT22;25309;48.686;9.170;2023-07-20T11:16:39;32.20;58.30
39621;DHT22;25309;48.686;9.170;2023-07-20T11:19:15;31.50;58.80
39621;DHT22;25309;48.686;9.170;2023-07-20T11:22:05;30.80;59.40
39621;DHT22;25309;48.686;9.170;2023-07-20T11:24:38;30.40;60.20
39621;DHT22;25309;48.686;9.170;2023-07-20T11:27:06;30.40;60.90
39621;DHT22;25309;48.686;9.170;2023-07-20T11:29:34;30.20;59.50
39621;DHT22;25309;48.686;9.170;2023-07-20T11:32:02;29.80;59.50
39621;DHT22;25309;48.686;9.170;2023-07-20T11:34:33;29.20;61.10
39621;DHT22;25309;48.686;9.170;2023-07-20T11:37:00;29.00;62.00
39621;DHT22;25309;48.686;9.170;2023-07-20T11:39:30;28.90;62.40
39621;DHT22;25309;48.686;9.170;2023-07-20T11:41:59;28.90;62.80
39621;DHT22;25309;48.686;9.170;2023-07-20T11:44:27;28.90;62.60
39621;DHT22;25309;48.686;9.170;2023-07-20T11:47:01;28.90;62.00
39621;DHT22;25309;48.686;9.170;2023-07-20T11:49:30;28.90;61.70
39621;DHT22;25309;48.686;9.170;2023-07-20T11:52:01;28.70;61.40
39621;DHT22;25309;48.686;9.170;2023-07-20T11:54:29;28.60;62.00
39621;DHT22;25309;48.686;9.170;2023-07-20T11:56:56;28.50;62.40
39621;DHT22;25309;48.686;9.170;2023-07-20T11:59:24;28.50;60.90
39621;DHT22;25309;48.686;9.170;2023-07-20T12:01:52;28.10;62.40
39621;DHT22;25309;48.686;9.170;2023-07-20T12:04:22;27.90;62.40
39621;DHT22;25309;48.686;9.170;2023-07-20T12:06:50;27.70;62.60
39621;DHT22;25309;48.686;9.170;2023-07-20T12:09:17;27.50;62.90
39621;DHT22;25309;48.686;9.170;2023-07-20T12:11:45;27.50;63.40
39621;DHT22;25309;48.686;9.170;2023-07-20T12:14:12;27.60;62.20
39621;DHT22;25309;48.686;9.170;2023-07-20T12:16:52;27.70;63.10
39621;DHT22;25309;48.686;9.170;2023-07-20T12:19:20;27.90;62.90
39621;DHT22;25309;48.686;9.170;2023-07-20T12:21:47;28.00;61.70
39621;DHT22;25309;48.686;9.170;2023-07-20T12:24:14;27.90;61.20
39621;DHT22;25309;48.686;9.170;2023-07-20T12:26:44;27.70;62.00
39621;DHT22;25309;48.686;9.170;2023-07-20T12:29:11;27.80;62.20
39621;DHT22;25309;48.686;9.170;2023-07-20T12:31:38;27.80;61.40
39621;DHT22;25309;48.686;9.170;2023-07-20T12:34:06;27.60;62.10
39621;DHT22;25309;48.686;9.170;2023-07-20T12:36:35;27.40;61.50
39621;DHT22;25309;48.686;9.170;2023-07-20T12:39:02;27.10;62.60
39621;DHT22;25309;48.686;9.170;2023-07-20T12:41:31;27.00;63.50
39621;DHT22;25309;48.686;9.170;2023-07-20T12:43:58;27.20;63.70
39621;DHT22;25309;48.686;9.170;2023-07-20T12:46:27;27.60;64.00
39621;DHT22;25309;48.686;9.170;2023-07-20T12:48:56;27.80;62.90
39621;DHT22;25309;48.686;9.170;2023-07-20T12:51:24;27.90;62.60
39621;DHT22;25309;48.686;9.170;2023-07-20T12:53:51;27.80;62.60
39621;DHT22;25309;48.686;9.170;2023-07-20T12:56:18;27.90;62.90
39621;DHT22;25309;48.686;9.170;2023-07-20T12:58:48;27.90;61.70
39621;DHT22;25309;48.686;9.170;2023-07-20T13:01:17;28.00;61.20
39621;DHT22;25309;48.686;9.170;2023-07-20T13:03:44;27.90;62.00
39621;DHT22;25309;48.686;9.170;2023-07-20T13:06:13;28.10;62.20
39621;DHT22;25309;48.686;9.170;2023-07-20T13:08:45;28.10;61.80
39621;DHT22;25309;48.686;9.170;2023-07-20T13:11:12;28.20;61.80
39621;DHT22;25309;48.686;9.170;2023-07-20T13:13:39;28.40;61.60
39621;DHT22;25309;48.686;9.170;2023-07-20T13:16:05;28.60;61.00
39621;DHT22;25309;48.686;9.170;2023-07-20T13:18:33;28.80;60.80
39621;DHT22;25309;48.686;9.170;2023-07-20T13:20:59;28.80;60.10
39621;DHT22;25309;48.686;9.170;2023-07-20T13:23:29;28.80;60.60
39621;DHT22;25309;48.686;9.170;2023-07-20T13:25:57;28.90;60.30
39621;DHT22;25309;48.686;9.170;2023-07-20T13:28:24;28.90;58.60
39621;DHT22;25309;48.686;9.170;2023-07-20T13:30:51;28.60;59.20
39621;DHT22;25309;48.686;9.170;2023-07-20T13:33:18;28.40;59.30
39621;DHT22;25309;48.686;9.170;2023-07-20T13:35:45;28.20;60.00
39621;DHT22;25309;48.686;9.170;2023-07-20T13:38:15;27.90;59.60
39621;DHT22;25309;48.686;9.170;2023-07-20T13:40:44;27.70;60.20
39621;DHT22;25309;48.686;9.170;2023-07-20T13:43:12;27.40;61.40
39621;DHT22;25309;48.686;9.170;2023-07-20T13:45:39;27.30;61.80
39621;DHT22;25309;48.686;9.170;2023-07-20T13:48:06;27.50;63.20
39621;DHT22;25309;48.686;9.170;2023-07-20T13:50:33;27.70;61.80
39621;DHT22;25309;48.686;9.170;2023-07-20T13:53:03;27.80;62.10
39621;DHT22;25309;48.686;9.170;2023-07-20T13:55:34;27.90;61.30
39621;DHT22;25309;48.686;9.170;2023-07-20T13:58:06;28.00;61.70
39621;DHT22;25309;48.686;9.170;2023-07-20T14:00:34;27.90;59.90
39621;DHT22;25309;48.686;9.170;2023-07-20T14:03:01;27.70;60.80
39621;DHT22;25309;48.686;9.170;2023-07-20T14:05:31;27.70;62.50
39621;DHT22;25309;48.686;9.170;2023-07-20T14:08:01;27.80;62.40
39621;DHT22;25309;48.686;9.170;2023-07-20T14:10:28;28.00;59.90
39621;DHT22;25309;48.686;9.170;2023-07-20T14:12:55;28.00;58.60
39621;DHT22;25309;48.686;9.170;2023-07-20T14:15:22;27.90;59.60
39621;DHT22;25309;48.686;9.170;2023-07-20T14:17:51;27.90;61.80
39621;DHT22;25309;48.686;9.170;2023-07-20T14:20:20;28.00;61.70
39621;DHT22;25309;48.686;9.170;2023-07-20T14:22:48;28.10;60.30
39621;DHT22;25309;48.686;9.170;2023-07-20T14:25:17;28.30;60.80
39621;DHT22;25309;48.686;9.170;2023-07-20T14:27:46;28.40;60.20
39621;DHT22;25309;48.686;9.170;2023-07-20T14:30:13;28.60;60.50
39621;DHT22;25309;48.686;9.170;2023-07-20T14:32:41;28.70;59.60
39621;DHT22;25309;48.686;9.170;2023-07-20T14:35:10;28.70;61.80
39621;DHT22;25309;48.686;9.170;2023-07-20T14:37:37;28.80;60.30
39621;DHT22;25309;48.686;9.170;2023-07-20T14:40:05;29.00;59.70
39621;DHT22;25309;48.686;9.170;2023-07-20T14:42:34;28.90;58.70
39621;DHT22;25309;48.686;9.170;2023-07-20T14:45:02;28.90;59.00
39621;DHT22;25309;48.686;9.170;2023-07-20T14:47:29;29.00;59.20
39621;DHT22;25309;48.686;9.170;2023-07-20T14:49:59;29.00;59.20
39621;DHT22;25309;48.686;9.170;2023-07-20T14:52:27;29.10;59.30
39621;DHT22;25309;48.686;9.170;2023-07-20T14:54:55;29.00;59.00
39621;DHT22;25309;48.686;9.170;2023-07-20T14:57:22;29.10;58.50
39621;DHT22;25309;48.686;9.170;2023-07-20T14:59:50;28.90;58.50
39621;DHT22;25309;48.686;9.170;2023-07-20T15:02:17;28.80;58.30
39621;DHT22;25309;48.686;9.170;2023-07-20T15:04:48;28.70;58.90
39621;DHT22;25309;48.686;9.170;2023-07-20T15:07:16;28.50;59.60
39621;DHT22;25309;48.686;9.170;2023-07-20T15:09:44;28.70;58.70
39621;DHT22;25309;48.686;9.170;2023-07-20T15:12:12;28.90;58.30
39621;DHT22;25309;48.686;9.170;2023-07-20T15:14:41;29.10;58.10
39621;DHT22;25309;48.686;9.170;2023-07-20T15:17:09;29.00;58.10
39621;DHT22;25309;48.686;9.170;2023-07-20T15:19:36;29.00;58.40
39621;DHT22;25309;48.686;9.170;2023-07-20T15:22:04;29.00;57.30
39621;DHT22;25309;48.686;9.170;2023-07-20T15:24:33;29.00;58.10
39621;DHT22;25309;48.686;9.170;2023-07-20T15:27:02;29.00;60.00
39621;DHT22;25309;48.686;9.170;2023-07-20T15:29:30;29.00;58.90
39621;DHT22;25309;48.686;9.170;2023-07-20T15:31:59;28.90;58.90
39621;DHT22;25309;48.686;9.170;2023-07-20T15:34:26;28.70;58.70
39621;DHT22;25309;48.686;9.170;2023-07-20T15:36:54;28.60;59.00
39621;DHT22;25309;48.686;9.170;2023-07-20T15:39:21;28.50;59.00
39621;DHT22;25309;48.686;9.170;2023-07-20T15:41:50;28.40;59.90
39621;DHT22;25309;48.686;9.170;2023-07-20T15:44:18;28.40;59.70