sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:01:03;3.00;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:03:29;1.70;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:05:57;2.45;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:08:26;1.67;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:10:52;1.60;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:13:18;0.65;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:15:53;1.83;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:18:19;1.75;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:20:48;2.17;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:23:14;2.20;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:25:40;1.80;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:28:06;1.33;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:30:32;2.75;;;1.23;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:32:58;1.38;;;0.73;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:35:24;2.10;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:37:50;1.30;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:40:16;1.58;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:42:42;0.98;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:45:08;2.08;;;0.75;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:47:34;1.10;;;0.55;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:50:00;1.58;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:52:26;1.58;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:54:52;0.90;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:57:18;1.13;;;0.63;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T00:59:50;1.85;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:02:16;0.90;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:04:43;1.42;;;0.65;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:07:09;1.17;;;0.68;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:09:38;1.95;;;0.73;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:12:05;1.10;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:14:31;0.77;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:16:57;1.50;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:19:28;2.15;;;0.63;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:21:55;1.65;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:24:21;1.45;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:26:50;1.10;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:29:16;1.25;;;0.65;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:31:41;2.22;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:34:07;1.08;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:36:34;1.33;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:39:00;0.90;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:41:26;0.77;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:43:52;0.82;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:46:23;0.88;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:48:52;0.82;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:51:17;1.33;;;0.68;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:53:43;0.70;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:56:10;0.82;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T01:58:35;0.98;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:01:01;1.20;;;0.57;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:03:27;2.15;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:05:59;1.13;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:08:27;1.08;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:10:53;1.83;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:13:28;0.77;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:15:54;1.95;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:18:21;0.82;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:20:47;1.30;;;0.65;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:23:13;1.35;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:25:39;1.02;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:28:05;1.25;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:30:31;1.27;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:33:20;1.33;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:35:47;1.55;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:38:13;0.60;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:40:39;1.30;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:43:05;1.00;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:45:31;1.25;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:47:57;0.60;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:50:23;0.50;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:52:49;0.90;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:55:15;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T02:57:41;0.85;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:00:07;1.00;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:02:33;0.30;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:05:01;0.82;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:07:27;1.42;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:09:53;1.55;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:12:19;0.32;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:14:46;1.08;;;0.57;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:17:12;0.85;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:19:38;0.45;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:22:05;1.50;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:24:31;0.88;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:26:57;0.40;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:29:23;0.70;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:31:48;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:34:14;1.02;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:36:41;0.70;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:39:07;1.17;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:41:34;0.65;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:44:00;1.02;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:46:25;1.05;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:48:51;0.77;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:51:17;1.50;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:53:43;1.08;;;0.47;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:56:09;0.95;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T03:58:35;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:01:01;1.08;;;0.55;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:03:28;0.77;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:05:54;0.82;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:08:20;1.85;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:10:46;0.85;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:13:12;0.65;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:15:38;0.52;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:18:04;0.55;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:20:30;0.63;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:22:56;0.32;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:25:22;0.65;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:27:48;0.30;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:30:15;1.45;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:32:42;1.08;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:35:11;0.52;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:37:37;0.68;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:40:04;0.70;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:42:33;0.57;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:45:00;1.75;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:47:35;1.67;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:50:02;1.00;;;0.47;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:52:28;0.93;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:54:54;1.00;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:57:20;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T04:59:46;0.75;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:02:12;1.38;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:04:40;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:07:06;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:09:38;1.08;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:12:04;2.40;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:14:30;0.43;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:16:57;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:19:23;0.68;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:21:49;0.45;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:24:15;0.30;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:26:42;0.60;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:29:08;0.75;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:31:34;0.35;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:34:00;0.38;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:36:27;0.55;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:38:53;1.52;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:41:19;1.60;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:43:51;1.15;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:46:17;0.45;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:48:42;0.73;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:51:08;0.93;;;0.47;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:53:34;1.13;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:56:00;0.90;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T05:58:26;0.60;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:00:52;1.35;;;0.52;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:03:18;0.93;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:05:44;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:08:10;0.38;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:10:37;1.10;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:13:03;0.28;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:15:29;0.63;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:17:55;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:20:21;1.67;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:22:47;0.55;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:25:13;0.73;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:27:42;0.43;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:30:08;1.13;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:32:35;0.35;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:35:01;0.70;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:37:28;0.35;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:39:54;0.30;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:42:20;1.13;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:44:46;0.80;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:47:12;0.85;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:49:38;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:52:04;0.57;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:54:31;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:56:56;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T06:59:22;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:01:48;1.40;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:04:14;1.00;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:06:40;0.28;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:09:06;0.55;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:11:33;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:13:59;0.57;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:16:25;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:18:51;0.65;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:21:17;1.33;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:23:42;1.38;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:26:08;0.68;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:28:34;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:31:01;0.77;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:33:27;1.60;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:35:54;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:38:20;1.23;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:40:45;0.43;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:43:14;0.82;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:45:40;0.43;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:48:07;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:50:36;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:53:03;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:55:29;0.43;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T07:57:55;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:00:21;0.63;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:02:47;1.33;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:05:13;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:07:39;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:10:05;0.82;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:12:32;1.15;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:14:58;0.88;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:17:26;0.90;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:19:52;0.47;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:22:18;0.93;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:24:44;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:27:11;0.45;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:29:37;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:32:03;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:34:29;1.02;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:36:55;0.82;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:39:21;0.68;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:41:48;0.85;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:44:18;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:46:45;0.60;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:49:11;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:51:39;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:54:06;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:56:35;0.63;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T08:59:02;0.70;;;0.47;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:01:29;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:03:56;0.70;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:06:21;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:08:48;0.68;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:11:26;0.30;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:14:03;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:16:33;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:18:59;1.00;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:21:25;0.55;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:26:21;0.50;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:28:47;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:31:19;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:33:58;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:36:33;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:39:05;0.32;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:41:32;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:43:59;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:46:26;0.70;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:48:53;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:51:19;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:53:45;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:56:14;1.00;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T09:58:42;0.35;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:01:09;0.52;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:03:35;0.65;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:06:01;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:08:27;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:11:03;0.45;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:13:33;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:15:59;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:18:25;0.32;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:21:02;0.70;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:23:28;0.45;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:25:55;0.63;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:28:22;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:30:48;0.32;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:33:15;0.55;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:35:52;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:38:32;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:41:11;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:43:37;0.85;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:46:15;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:48:57;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:51:23;0.43;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:54:05;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:56:35;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T10:59:04;0.93;;;0.27;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:01:31;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:03:57;0.15;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:06:23;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:08:49;0.77;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:11:22;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:16:52;0.75;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:19:22;1.13;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:21:48;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:24:25;0.90;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:26:51;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:29:31;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:31:58;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:34:25;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:36:51;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:39:23;0.13;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:41:50;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:44:17;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:46:45;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:49:13;0.47;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:51:40;1.10;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:54:05;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:56:31;0.38;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T11:58:57;0.43;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:01:23;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:03:49;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:06:15;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:08:41;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:11:08;0.30;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:13:34;0.55;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:15:59;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:18:25;0.20;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:20:51;0.15;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:23:17;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:25:43;0.85;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:28:09;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:30:35;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:33:02;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:35:28;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:37:54;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:40:20;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:42:47;0.25;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:45:13;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:47:39;0.20;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:50:05;0.13;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:52:32;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:54:58;0.30;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:57:24;0.88;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T12:59:50;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:02:16;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:04:42;0.52;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:07:08;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:09:34;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:12:00;0.20;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:14:27;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:16:53;0.17;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:19:19;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:21:45;0.17;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:24:10;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:26:36;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:29:02;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:31:29;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:33:55;0.52;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:36:22;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:38:48;1.13;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:41:16;0.75;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:43:42;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:46:09;0.25;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:48:35;2.20;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:51:01;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:53:27;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:55:53;1.00;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T13:58:19;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T14:00:45;1.33;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T14:03:11;0.68;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T14:05:38;0.75;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T14:08:04;1.00;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T14:10:31;0.68;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-20T14:12:57;0.75;;;0.30;;