sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:00:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:05:35;12;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:10:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:15:34;10;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:20:39;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:25:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:30:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:35:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:40:39;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:45:37;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:50:37;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T00:55:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:00:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:05:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:10:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:15:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:20:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:30:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:35:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:40:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:45:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:50:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T01:55:41;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:00:42;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:05:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:10:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:15:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:20:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:25:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:30:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:40:37;14;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:45:37;10;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:50:40;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T02:55:37;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:00:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:05:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:10:37;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:15:39;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:20:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:25:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:30:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:35:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:40:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:45:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:50:36;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T03:55:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:00:38;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:05:36;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:10:38;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:15:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:20:36;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:25:35;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:30:35;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:40:39;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:45:38;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:50:38;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T04:55:38;10;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:00:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:05:37;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:10:38;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:15:38;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:20:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:25:40;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:30:37;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:35:38;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:40:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:45:37;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:50:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T05:55:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:00:38;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:05:35;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:10:38;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:15:36;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:20:37;16;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:25:37;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:30:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:35:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:40:39;18;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:45:39;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:50:34;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T06:55:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:00:37;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:05:38;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:10:39;18;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:15:38;18;15;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:20:40;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:25:37;18;16;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:30:40;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:35:39;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:40:35;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:45:39;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:50:38;18;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T07:55:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:00:39;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:05:38;14;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:10:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:15:35;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:20:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:25:37;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:30:38;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:35:36;12;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:40:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:45:37;12;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:50:39;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T08:55:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:00:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:05:44;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:10:37;12;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:15:37;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:20:38;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:25:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:30:34;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:35:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:40:39;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:45:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:50:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T09:55:38;12;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:00:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:05:39;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:10:36;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:15:36;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:20:38;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:25:35;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:30:36;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:40:39;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:45:42;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:50:42;12;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T10:55:44;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:00:37;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:05:33;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:10:38;13;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:15:39;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:20:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:30:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:35:37;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:40:38;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:50:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T11:55:40;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:00:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:05:37;9;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:10:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:15:39;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:20:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:25:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:30:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:35:38;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:40:39;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:45:39;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:50:39;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T12:55:37;8;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:00:40;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:05:37;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:10:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:15:39;14;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:20:39;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:25:37;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:30:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:35:38;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:40:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:45:38;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:50:36;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T13:55:36;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:00:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:05:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:10:38;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:15:36;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:20:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:25:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:30:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:35:39;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:40:40;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:45:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:50:39;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T14:55:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:00:38;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:10:34;17;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:15:37;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:20:39;19;17;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:25:39;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:30:34;19;18;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:35:37;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:40:40;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:45:39;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:50:34;14;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T15:55:37;22;18;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:00:39;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:05:38;23;21;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:10:37;26;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:15:40;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:20:37;25;22;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:25:38;20;20;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:30:35;24;22;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:35:34;37;33;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:40:39;27;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:45:39;29;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:50:35;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T16:55:36;28;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:05:45;29;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:10:39;35;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:15:41;30;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:20:38;36;33;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:25:40;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:30:39;35;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:35:40;32;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:40:38;31;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:45:39;34;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:50:39;26;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T17:55:40;25;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:00:34;34;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:05:38;27;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:10:40;32;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:15:39;30;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:20:40;26;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:25:35;30;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:30:40;27;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:35:39;32;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:40:41;27;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:45:39;25;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:50:40;42;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T18:55:39;40;37;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:00:39;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:05:39;27;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:10:40;24;19;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:15:35;27;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:20:37;31;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:25:39;30;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:30:40;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:35:38;33;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:40:39;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:45:34;30;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:50:39;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T19:55:39;24;22;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:00:40;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:05:40;33;33;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:10:39;27;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:15:39;30;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:20:40;31;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:25:39;35;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:30:38;30;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:35:40;32;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:40:39;33;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:45:41;29;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:50:40;27;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T20:55:39;37;34;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:00:38;36;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:05:41;34;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:10:39;41;34;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:15:34;38;36;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:20:39;31;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:25:39;29;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:30:39;31;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:35:39;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:40:40;32;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:45:39;30;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:50:39;34;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T21:55:33;32;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:00:40;34;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:05:34;28;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:10:39;34;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:15:37;48;46;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:20:34;42;39;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:25:39;42;40;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:30:40;37;36;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:35:39;35;33;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:40:34;30;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:45:39;36;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:50:40;39;34;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T22:55:39;32;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:00:39;39;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:05:41;28;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:10:34;35;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:15:39;34;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:20:39;34;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:25:36;28;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:30:39;25;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:35:39;30;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:40:39;27;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:45:39;30;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:50:40;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-19T23:55:39;33;28;
