sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11221;DHT22;8517;53.546;10.104;2023-08-01T00:01:33;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:04:01;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:06:27;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:08:54;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:11:21;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:13:48;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:16:14;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:18:41;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:21:10;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:23:37;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:26:04;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:28:30;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:31:04;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:33:32;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:35:59;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:38:27;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:40:54;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:43:21;18.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:45:48;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:48:15;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:50:44;18.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:53:12;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:55:40;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T00:58:07;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:00:34;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:03:01;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:05:32;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:08:02;18.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:10:29;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:12:58;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:15:25;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:17:52;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:20:22;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:22:51;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:25:20;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:27:48;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:30:16;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:32:44;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:35:11;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:37:38;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:40:07;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:42:34;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:45:01;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:47:28;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:49:54;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:52:21;18.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:54:47;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:57:15;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T01:59:42;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:02:09;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:04:35;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:07:02;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:09:29;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:11:56;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:14:24;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:16:51;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:19:17;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:21:44;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:24:11;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:26:38;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:29:04;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:31:32;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:34:00;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:36:27;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:38:54;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:41:21;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:43:47;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:46:14;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:48:42;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:51:09;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:53:36;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:56:06;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T02:58:34;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:01:01;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:03:28;18.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:05:56;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:08:22;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:10:49;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:13:16;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:15:43;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:18:09;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:20:36;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:23:04;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:25:32;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:27:59;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:30:25;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:32:52;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:35:19;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:37:46;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:40:14;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:42:41;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:45:09;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:47:36;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:50:04;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:52:30;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:54:57;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:57:25;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T03:59:52;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:02:19;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:04:45;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:07:12;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:09:39;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:12:06;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:14:35;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:17:02;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:19:28;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:21:55;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:24:22;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:26:50;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:29:17;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:31:45;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:34:12;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:36:39;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:39:05;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:41:32;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:43:59;18.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:46:26;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:48:54;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:51:21;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:53:47;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:56:14;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T04:58:41;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:01:08;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:03:34;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:06:03;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:08:29;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:10:56;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:13:23;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:15:50;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:18:17;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:20:44;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:23:12;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:25:39;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:28:06;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:30:33;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:32:59;18.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:35:26;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:37:53;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:40:21;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:42:48;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:45:15;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:47:42;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:50:09;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:52:36;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:55:03;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:57:32;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T05:59:58;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:02:25;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:04:52;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:07:19;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:09:48;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:12:16;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:14:45;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:17:12;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:19:39;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:22:06;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:24:32;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:27:00;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:29:27;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:31:55;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:34:22;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:36:50;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:39:17;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:41:44;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:44:10;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:46:37;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:49:05;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:51:32;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:53:59;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:56:25;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T06:58:52;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:01:19;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:03:46;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:06:14;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:08:40;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:11:07;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:13:34;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:16:01;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:18:27;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:21:00;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:23:29;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:25:55;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:28:22;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:30:58;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:33:24;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:35:51;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:38:18;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:40:46;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:43:13;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:45:40;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:48:06;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:50:33;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:53:00;19.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:55:27;19.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T07:57:55;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:00:22;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:02:49;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:05:16;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:07:42;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:10:09;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:12:36;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:15:05;20.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:17:32;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:19:59;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:22:26;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:24:53;20.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:27:20;20.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:29:47;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:32:15;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:34:42;21.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:37:08;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:39:35;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:42:02;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:44:31;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:47:03;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:49:32;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:51:59;21.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:54:27;21.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:56:54;21.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T08:59:22;21.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:01:49;21.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:04:16;21.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:06:46;21.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:09:15;21.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:11:44;21.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:14:11;21.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:16:40;21.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:19:08;22.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:21:36;22.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:24:09;22.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:26:36;22.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:29:03;21.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:31:32;21.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:33:59;21.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:36:26;21.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:38:58;21.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:41:26;21.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:43:53;21.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:46:20;21.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:48:47;21.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:51:16;21.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:53:48;21.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:56:15;21.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T09:58:46;21.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:01:14;21.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:03:45;21.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:06:16;21.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:08:44;21.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:11:12;21.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:13:40;21.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:16:09;21.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:18:37;22.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:21:05;22.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:23:32;22.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:26:00;22.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:28:34;22.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:31:13;22.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:33:41;22.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:36:18;22.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:38:49;22.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:41:21;22.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:43:48;22.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:46:16;23.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:48:50;23.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:51:17;23.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:53:44;23.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:56:19;23.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T10:58:46;23.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:01:13;23.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:03:42;23.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:06:09;23.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:08:37;23.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:11:05;23.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:13:32;23.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:16:01;22.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:18:29;22.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:20:57;22.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:23:28;22.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:25:55;22.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:28:22;22.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:30:49;22.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:33:18;21.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:35:49;21.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:38:17;21.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:40:44;21.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:43:14;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:45:48;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:48:15;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:50:43;19.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:53:19;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:55:46;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T11:58:12;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:00:40;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:03:09;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:05:39;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:08:11;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:10:41;19.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:13:19;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:15:47;19.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:18:20;19.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:20:47;19.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:23:13;19.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:25:41;19.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:28:08;19.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:30:35;19.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:33:02;19.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:35:29;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:37:55;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:40:22;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:42:50;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:45:17;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:47:44;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:50:10;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:52:37;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:55:04;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T12:57:31;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:00:00;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:02:26;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:04:53;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:07:20;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:09:47;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:12:13;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:14:40;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:17:08;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:19:35;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:22:02;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:24:29;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:26:57;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:29:24;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:31:51;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:34:19;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:36:46;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:39:13;20.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:41:39;20.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:44:06;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:46:34;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:49:01;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:51:32;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:53:59;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:56:26;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T13:58:53;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:01:19;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:03:46;20.70;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:06:14;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:08:42;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:11:09;20.60;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:13:36;20.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:16:03;20.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:18:30;20.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:20:57;20.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:23:24;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:25:52;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:28:19;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:30:45;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:33:12;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:35:40;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:38:07;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:40:35;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:43:03;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:45:30;19.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:47:57;19.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:50:25;19.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:52:52;19.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:55:19;19.80;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T14:57:46;19.90;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:00:15;20.00;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:02:42;20.10;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:05:09;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:07:35;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:10:03;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:12:29;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:14:56;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:17:25;20.20;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:19:52;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:22:22;20.30;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:24:49;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:27:15;20.40;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:29:44;20.50;99.90
11221;DHT22;8517;53.546;10.104;2023-08-01T15:32:11;20.60;99.90