sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2022-12-19T00:01:20;6.20;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T00:03:53;6.20;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T00:06:19;6.20;96.10
38784;DHT22;24531;45.502;12.238;2022-12-19T00:08:47;6.20;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T00:11:15;6.20;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T00:13:41;6.20;96.10
38784;DHT22;24531;45.502;12.238;2022-12-19T00:16:10;6.20;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T00:18:39;6.10;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T00:21:05;6.10;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T00:23:33;6.10;96.10
38784;DHT22;24531;45.502;12.238;2022-12-19T00:26:10;6.10;96.10
38784;DHT22;24531;45.502;12.238;2022-12-19T00:28:36;6.10;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:31:03;6.10;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:33:29;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:35:59;6.10;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:38:25;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:40:50;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:43:16;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:45:42;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:48:07;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:50:33;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:52:59;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:55:24;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T00:57:50;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:00:16;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:02:42;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:05:08;6.20;96.10
38784;DHT22;24531;45.502;12.238;2022-12-19T01:07:34;6.10;96.10
38784;DHT22;24531;45.502;12.238;2022-12-19T01:10:00;6.10;96.50
38784;DHT22;24531;45.502;12.238;2022-12-19T01:12:26;6.10;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:15:11;6.20;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:17:37;6.10;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:20:03;6.10;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:22:28;6.10;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:24:54;6.20;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:27:20;6.20;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:29:45;6.20;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:32:11;6.20;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:34:36;6.20;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:37:02;6.30;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:39:28;6.30;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:41:53;6.30;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:44:19;6.30;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:46:49;6.30;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:49:32;6.40;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:52:04;6.40;96.30
38784;DHT22;24531;45.502;12.238;2022-12-19T01:54:34;6.40;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:57:01;6.50;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T01:59:35;6.40;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:04:54;6.40;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:07:21;6.40;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:09:50;6.40;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:12:16;6.40;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:14:42;6.40;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:17:27;6.40;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:36:18;6.50;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:41:29;6.50;96.10
38784;DHT22;24531;45.502;12.238;2022-12-19T02:44:11;6.60;96.20
38784;DHT22;24531;45.502;12.238;2022-12-19T02:46:42;6.60;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T02:49:09;6.60;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T02:51:36;6.70;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T02:54:02;6.70;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T02:56:38;6.70;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T02:59:48;6.70;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T03:02:27;6.60;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T03:04:58;6.60;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T03:10:16;6.70;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T03:12:50;6.70;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T03:15:17;6.70;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T03:17:44;6.60;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T03:20:25;6.60;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T03:22:53;6.60;96.00
38784;DHT22;24531;45.502;12.238;2022-12-19T03:25:19;6.60;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T03:27:48;6.60;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T03:30:15;6.70;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T03:32:42;6.60;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T03:35:11;6.60;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T03:37:41;6.60;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T03:40:22;6.60;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T03:42:50;6.50;96.10
38784;DHT22;24531;45.502;12.238;2022-12-19T03:48:12;6.60;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T03:53:59;6.50;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T03:58:57;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:01:25;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:03:54;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:06:20;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:08:46;6.30;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:11:17;6.30;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:13:50;6.30;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:16:42;6.30;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:19:29;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:22:03;6.30;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:24:33;6.30;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:27:01;6.40;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:29:30;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:31:56;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:34:22;6.40;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:36:49;6.40;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:39:15;6.40;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:41:41;6.50;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:44:06;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:46:32;6.50;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:48:58;6.50;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:51:23;6.40;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T04:53:49;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:56:14;6.50;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T04:58:40;6.40;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:01:07;6.40;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T05:03:34;6.40;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T05:06:13;6.50;95.90
38784;DHT22;24531;45.502;12.238;2022-12-19T05:08:41;6.50;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T05:11:08;6.50;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T05:13:34;6.60;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T05:16:06;6.50;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:18:32;6.50;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:20:58;6.50;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:23:24;6.50;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:25:50;6.50;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:28:16;6.60;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:30:42;6.60;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:33:08;6.60;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:35:34;6.70;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:38:00;6.60;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:40:26;6.60;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:42:51;6.60;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:45:17;6.50;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:47:46;6.60;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T05:50:15;6.70;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:52:41;6.60;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:55:08;6.60;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T05:57:34;6.60;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T06:00:00;6.70;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T06:02:26;6.70;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T06:04:51;6.70;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T06:07:17;6.70;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T06:09:43;6.70;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T06:12:09;6.70;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T06:14:34;6.70;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T06:17:00;6.90;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T06:19:25;6.70;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T06:21:51;6.80;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T06:24:17;6.80;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T06:26:43;6.90;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T06:29:09;6.80;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T06:31:34;6.80;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T06:34:00;6.80;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T06:36:28;6.80;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T06:38:55;6.90;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T06:41:22;6.80;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T06:44:08;6.80;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T06:46:35;6.60;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T06:49:01;6.80;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T06:51:27;6.80;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T06:53:53;6.80;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T06:56:19;6.90;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T06:58:45;6.90;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T07:04:16;6.90;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T07:06:42;6.90;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:09:09;7.00;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:11:34;7.00;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:14:00;6.90;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:16:26;7.10;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T07:18:52;7.00;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T07:21:18;7.10;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T07:23:44;7.10;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:26:10;7.10;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T07:28:36;7.10;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:31:02;7.10;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:33:28;7.20;95.70
38784;DHT22;24531;45.502;12.238;2022-12-19T07:35:54;7.20;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:38:20;7.20;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:40:45;7.30;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:43:11;7.30;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:45:37;7.30;95.60
38784;DHT22;24531;45.502;12.238;2022-12-19T07:48:05;7.40;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T07:50:31;7.40;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T07:52:58;7.40;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T07:55:24;7.50;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T07:57:50;7.50;95.80
38784;DHT22;24531;45.502;12.238;2022-12-19T08:00:16;7.60;95.50
38784;DHT22;24531;45.502;12.238;2022-12-19T08:02:42;7.60;95.30
38784;DHT22;24531;45.502;12.238;2022-12-19T08:05:08;7.60;95.30
38784;DHT22;24531;45.502;12.238;2022-12-19T08:07:33;7.60;95.40
38784;DHT22;24531;45.502;12.238;2022-12-19T08:09:59;7.70;95.30
38784;DHT22;24531;45.502;12.238;2022-12-19T08:12:25;7.60;95.30
38784;DHT22;24531;45.502;12.238;2022-12-19T08:14:51;7.70;95.30
38784;DHT22;24531;45.502;12.238;2022-12-19T08:17:17;7.80;95.30
38784;DHT22;24531;45.502;12.238;2022-12-19T08:19:43;7.80;95.20
38784;DHT22;24531;45.502;12.238;2022-12-19T08:22:08;7.80;95.30
38784;DHT22;24531;45.502;12.238;2022-12-19T08:24:34;7.90;95.20
38784;DHT22;24531;45.502;12.238;2022-12-19T08:27:00;7.90;95.10
38784;DHT22;24531;45.502;12.238;2022-12-19T08:29:25;8.00;95.10
38784;DHT22;24531;45.502;12.238;2022-12-19T08:31:51;8.00;95.10
38784;DHT22;24531;45.502;12.238;2022-12-19T08:34:17;8.10;95.10
38784;DHT22;24531;45.502;12.238;2022-12-19T08:36:42;8.10;95.00
38784;DHT22;24531;45.502;12.238;2022-12-19T08:39:08;8.10;94.90
38784;DHT22;24531;45.502;12.238;2022-12-19T08:41:33;8.10;95.00
38784;DHT22;24531;45.502;12.238;2022-12-19T08:44:00;8.10;95.00
38784;DHT22;24531;45.502;12.238;2022-12-19T08:46:26;8.10;95.00
38784;DHT22;24531;45.502;12.238;2022-12-19T08:48:52;8.20;95.00
38784;DHT22;24531;45.502;12.238;2022-12-19T08:51:18;8.30;95.00
38784;DHT22;24531;45.502;12.238;2022-12-19T08:53:44;8.30;94.90
38784;DHT22;24531;45.502;12.238;2022-12-19T08:56:13;8.40;94.80
38784;DHT22;24531;45.502;12.238;2022-12-19T08:58:39;8.40;94.80
38784;DHT22;24531;45.502;12.238;2022-12-19T09:01:07;8.50;94.80
38784;DHT22;24531;45.502;12.238;2022-12-19T09:03:35;8.60;94.80
38784;DHT22;24531;45.502;12.238;2022-12-19T09:06:04;8.60;94.70
38784;DHT22;24531;45.502;12.238;2022-12-19T09:08:30;8.60;94.60
38784;DHT22;24531;45.502;12.238;2022-12-19T09:10:57;8.70;94.70
38784;DHT22;24531;45.502;12.238;2022-12-19T09:13:24;8.70;94.60
38784;DHT22;24531;45.502;12.238;2022-12-19T09:16:01;8.80;94.60
38784;DHT22;24531;45.502;12.238;2022-12-19T09:18:28;8.90;94.50
38784;DHT22;24531;45.502;12.238;2022-12-19T09:20:56;8.90;94.40
38784;DHT22;24531;45.502;12.238;2022-12-19T09:23:23;8.90;94.40
38784;DHT22;24531;45.502;12.238;2022-12-19T09:25:55;8.90;94.40
38784;DHT22;24531;45.502;12.238;2022-12-19T09:28:21;9.00;94.30
38784;DHT22;24531;45.502;12.238;2022-12-19T09:30:57;9.10;94.20
38784;DHT22;24531;45.502;12.238;2022-12-19T09:33:23;9.10;94.20
38784;DHT22;24531;45.502;12.238;2022-12-19T09:35:51;9.20;94.20
38784;DHT22;24531;45.502;12.238;2022-12-19T09:38:17;9.10;94.10
38784;DHT22;24531;45.502;12.238;2022-12-19T09:44:02;9.00;94.10
38784;DHT22;24531;45.502;12.238;2022-12-19T09:46:55;9.10;94.20
38784;DHT22;24531;45.502;12.238;2022-12-19T09:49:27;9.10;94.50
38784;DHT22;24531;45.502;12.238;2022-12-19T09:57:23;9.40;94.20
38784;DHT22;24531;45.502;12.238;2022-12-19T10:00:14;9.50;94.00
38784;DHT22;24531;45.502;12.238;2022-12-19T10:07:58;9.70;93.90
38784;DHT22;24531;45.502;12.238;2022-12-19T10:16:23;9.90;93.60
38784;DHT22;24531;45.502;12.238;2022-12-19T10:18:54;9.90;93.60
38784;DHT22;24531;45.502;12.238;2022-12-19T10:26:56;10.00;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T10:29:29;10.00;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T10:34:44;10.00;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T10:42:18;10.00;93.30
38784;DHT22;24531;45.502;12.238;2022-12-19T10:44:50;9.90;93.30
38784;DHT22;24531;45.502;12.238;2022-12-19T10:47:18;9.90;93.60
38784;DHT22;24531;45.502;12.238;2022-12-19T10:49:43;9.90;93.30
38784;DHT22;24531;45.502;12.238;2022-12-19T10:52:10;9.90;93.30
38784;DHT22;24531;45.502;12.238;2022-12-19T10:57:25;10.00;92.90
38784;DHT22;24531;45.502;12.238;2022-12-19T10:59:58;10.00;92.90
38784;DHT22;24531;45.502;12.238;2022-12-19T11:13:01;10.10;92.50
38784;DHT22;24531;45.502;12.238;2022-12-19T11:15:45;10.20;92.60
38784;DHT22;24531;45.502;12.238;2022-12-19T11:18:12;10.20;92.50
38784;DHT22;24531;45.502;12.238;2022-12-19T11:20:38;10.30;92.40
38784;DHT22;24531;45.502;12.238;2022-12-19T11:23:04;10.40;92.40
38784;DHT22;24531;45.502;12.238;2022-12-19T11:25:36;10.40;92.20
38784;DHT22;24531;45.502;12.238;2022-12-19T11:28:19;10.40;92.20
38784;DHT22;24531;45.502;12.238;2022-12-19T11:33:45;10.40;92.10
38784;DHT22;24531;45.502;12.238;2022-12-19T11:36:42;10.50;91.90
38784;DHT22;24531;45.502;12.238;2022-12-19T11:39:20;10.40;91.80
38784;DHT22;24531;45.502;12.238;2022-12-19T11:47:41;10.40;91.50
38784;DHT22;24531;45.502;12.238;2022-12-19T11:50:23;10.40;91.60
38784;DHT22;24531;45.502;12.238;2022-12-19T11:53:13;10.30;91.60
38784;DHT22;24531;45.502;12.238;2022-12-19T11:55:48;10.40;91.60
38784;DHT22;24531;45.502;12.238;2022-12-19T11:58:15;10.40;91.60
38784;DHT22;24531;45.502;12.238;2022-12-19T12:01:04;10.40;91.60
38784;DHT22;24531;45.502;12.238;2022-12-19T12:06:48;10.40;91.40
38784;DHT22;24531;45.502;12.238;2022-12-19T12:09:31;10.40;91.30
38784;DHT22;24531;45.502;12.238;2022-12-19T12:12:01;10.40;91.30
38784;DHT22;24531;45.502;12.238;2022-12-19T12:20:38;10.50;91.00
38784;DHT22;24531;45.502;12.238;2022-12-19T12:28:49;10.50;91.00
38784;DHT22;24531;45.502;12.238;2022-12-19T12:34:34;10.50;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T12:39:36;10.50;91.00
38784;DHT22;24531;45.502;12.238;2022-12-19T12:42:18;10.50;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T12:44:47;10.50;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T12:47:21;10.50;90.70
38784;DHT22;24531;45.502;12.238;2022-12-19T12:49:56;10.40;90.60
38784;DHT22;24531;45.502;12.238;2022-12-19T12:52:32;10.40;90.60
38784;DHT22;24531;45.502;12.238;2022-12-19T12:54:58;10.40;90.50
38784;DHT22;24531;45.502;12.238;2022-12-19T13:00:19;10.40;90.50
38784;DHT22;24531;45.502;12.238;2022-12-19T13:05:24;10.50;90.60
38784;DHT22;24531;45.502;12.238;2022-12-19T13:07:54;10.40;90.40
38784;DHT22;24531;45.502;12.238;2022-12-19T13:10:24;10.30;90.50
38784;DHT22;24531;45.502;12.238;2022-12-19T13:30:29;10.40;90.50
38784;DHT22;24531;45.502;12.238;2022-12-19T13:38:20;10.30;90.50
38784;DHT22;24531;45.502;12.238;2022-12-19T13:43:22;10.40;90.60
38784;DHT22;24531;45.502;12.238;2022-12-19T13:46:40;10.40;90.70
38784;DHT22;24531;45.502;12.238;2022-12-19T13:49:18;10.40;90.70
38784;DHT22;24531;45.502;12.238;2022-12-19T13:51:51;10.40;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T13:54:27;10.40;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T13:56:55;10.40;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T13:59:23;10.40;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T14:01:51;10.30;90.70
38784;DHT22;24531;45.502;12.238;2022-12-19T14:04:27;10.30;90.70
38784;DHT22;24531;45.502;12.238;2022-12-19T14:07:02;10.30;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T14:09:33;10.30;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T14:12:02;10.30;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T14:14:28;10.30;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T14:17:20;10.30;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T14:19:48;10.20;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T14:25:03;10.20;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T14:29:59;10.10;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T14:32:25;10.10;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T14:34:51;10.10;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T14:37:32;10.10;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T14:40:20;10.00;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T14:42:46;10.00;90.80
38784;DHT22;24531;45.502;12.238;2022-12-19T14:45:37;10.00;90.90
38784;DHT22;24531;45.502;12.238;2022-12-19T14:53:35;9.90;91.10
38784;DHT22;24531;45.502;12.238;2022-12-19T14:56:21;9.90;91.10
38784;DHT22;24531;45.502;12.238;2022-12-19T14:58:55;9.90;91.20
38784;DHT22;24531;45.502;12.238;2022-12-19T15:01:26;9.90;91.10
38784;DHT22;24531;45.502;12.238;2022-12-19T15:04:01;9.80;91.00
38784;DHT22;24531;45.502;12.238;2022-12-19T15:06:28;9.70;91.20
38784;DHT22;24531;45.502;12.238;2022-12-19T15:09:03;9.70;91.30
38784;DHT22;24531;45.502;12.238;2022-12-19T15:11:34;9.60;91.30
38784;DHT22;24531;45.502;12.238;2022-12-19T15:14:26;9.60;91.60
38784;DHT22;24531;45.502;12.238;2022-12-19T15:19:36;9.50;91.50
38784;DHT22;24531;45.502;12.238;2022-12-19T15:22:02;9.50;91.40
38784;DHT22;24531;45.502;12.238;2022-12-19T15:24:27;9.50;91.50
38784;DHT22;24531;45.502;12.238;2022-12-19T15:26:53;9.50;91.60
38784;DHT22;24531;45.502;12.238;2022-12-19T15:29:19;9.40;91.60
38784;DHT22;24531;45.502;12.238;2022-12-19T15:31:45;9.40;91.70
38784;DHT22;24531;45.502;12.238;2022-12-19T15:36:42;9.40;91.70
38784;DHT22;24531;45.502;12.238;2022-12-19T15:39:07;9.30;91.70
38784;DHT22;24531;45.502;12.238;2022-12-19T15:41:33;9.20;91.80
38784;DHT22;24531;45.502;12.238;2022-12-19T15:44:08;9.20;91.90
38784;DHT22;24531;45.502;12.238;2022-12-19T15:46:34;9.20;92.00
38784;DHT22;24531;45.502;12.238;2022-12-19T15:48:59;9.20;92.00
38784;DHT22;24531;45.502;12.238;2022-12-19T15:51:26;9.10;92.00
38784;DHT22;24531;45.502;12.238;2022-12-19T15:53:51;9.20;92.10
38784;DHT22;24531;45.502;12.238;2022-12-19T15:58:45;9.10;92.10
38784;DHT22;24531;45.502;12.238;2022-12-19T16:01:11;9.10;92.10
38784;DHT22;24531;45.502;12.238;2022-12-19T16:03:38;9.00;92.20
38784;DHT22;24531;45.502;12.238;2022-12-19T16:06:12;9.00;92.60
38784;DHT22;24531;45.502;12.238;2022-12-19T16:08:38;9.00;92.40
38784;DHT22;24531;45.502;12.238;2022-12-19T16:11:04;8.90;92.30
38784;DHT22;24531;45.502;12.238;2022-12-19T16:13:32;8.90;92.40
38784;DHT22;24531;45.502;12.238;2022-12-19T16:16:00;8.90;92.50
38784;DHT22;24531;45.502;12.238;2022-12-19T16:18:25;8.80;92.50
38784;DHT22;24531;45.502;12.238;2022-12-19T16:20:51;8.80;92.60
38784;DHT22;24531;45.502;12.238;2022-12-19T16:23:18;8.80;92.70
38784;DHT22;24531;45.502;12.238;2022-12-19T16:25:48;8.80;92.70
38784;DHT22;24531;45.502;12.238;2022-12-19T16:28:22;8.70;92.70
38784;DHT22;24531;45.502;12.238;2022-12-19T16:30:50;8.70;92.80
38784;DHT22;24531;45.502;12.238;2022-12-19T16:33:25;8.70;92.90
38784;DHT22;24531;45.502;12.238;2022-12-19T16:35:52;8.70;92.90
38784;DHT22;24531;45.502;12.238;2022-12-19T16:38:18;8.70;92.90
38784;DHT22;24531;45.502;12.238;2022-12-19T16:40:44;8.70;92.90
38784;DHT22;24531;45.502;12.238;2022-12-19T16:43:29;8.60;93.00
38784;DHT22;24531;45.502;12.238;2022-12-19T16:45:56;8.60;93.00
38784;DHT22;24531;45.502;12.238;2022-12-19T16:48:24;8.70;93.00
38784;DHT22;24531;45.502;12.238;2022-12-19T16:50:50;8.70;93.00
38784;DHT22;24531;45.502;12.238;2022-12-19T16:53:17;8.70;93.00
38784;DHT22;24531;45.502;12.238;2022-12-19T16:55:43;8.60;93.10
38784;DHT22;24531;45.502;12.238;2022-12-19T16:58:21;8.60;93.10
38784;DHT22;24531;45.502;12.238;2022-12-19T17:00:48;8.60;93.20
38784;DHT22;24531;45.502;12.238;2022-12-19T17:03:26;8.60;93.20
38784;DHT22;24531;45.502;12.238;2022-12-19T17:05:52;8.60;93.20
38784;DHT22;24531;45.502;12.238;2022-12-19T17:08:18;8.60;93.20
38784;DHT22;24531;45.502;12.238;2022-12-19T17:10:45;8.60;93.20
38784;DHT22;24531;45.502;12.238;2022-12-19T17:13:13;8.50;93.20
38784;DHT22;24531;45.502;12.238;2022-12-19T17:15:40;8.50;93.30
38784;DHT22;24531;45.502;12.238;2022-12-19T17:18:19;8.50;93.30
38784;DHT22;24531;45.502;12.238;2022-12-19T17:20:48;8.50;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T17:23:20;8.50;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T17:25:46;8.50;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T17:28:12;8.50;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T17:30:40;8.40;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T17:33:06;8.30;93.40
38784;DHT22;24531;45.502;12.238;2022-12-19T17:35:35;8.30;93.50
38784;DHT22;24531;45.502;12.238;2022-12-19T17:38:01;8.30;93.50
38784;DHT22;24531;45.502;12.238;2022-12-19T17:40:30;8.30;93.50
38784;DHT22;24531;45.502;12.238;2022-12-19T17:42:57;8.40;93.60
38784;DHT22;24531;45.502;12.238;2022-12-19T17:45:24;8.20;93.60
38784;DHT22;24531;45.502;12.238;2022-12-19T17:47:50;8.20;93.60
38784;DHT22;24531;45.502;12.238;2022-12-19T17:50:25;8.20;93.70
38784;DHT22;24531;45.502;12.238;2022-12-19T17:52:52;8.10;93.70
38784;DHT22;24531;45.502;12.238;2022-12-19T17:55:26;8.20;93.70
38784;DHT22;24531;45.502;12.238;2022-12-19T17:57:53;8.10;93.70
38784;DHT22;24531;45.502;12.238;2022-12-19T18:00:21;8.20;93.70
38784;DHT22;24531;45.502;12.238;2022-12-19T18:02:48;8.10;93.80
38784;DHT22;24531;45.502;12.238;2022-12-19T18:05:19;8.10;93.80
38784;DHT22;24531;45.502;12.238;2022-12-19T18:07:50;8.10;93.80
38784;DHT22;24531;45.502;12.238;2022-12-19T18:10:21;8.20;93.90
38784;DHT22;24531;45.502;12.238;2022-12-19T18:12:48;8.20;93.80
38784;DHT22;24531;45.502;12.238;2022-12-19T18:15:15;8.20;93.80
38784;DHT22;24531;45.502;12.238;2022-12-19T18:17:41;8.30;93.80
38784;DHT22;24531;45.502;12.238;2022-12-19T18:22:45;8.20;93.80
38784;DHT22;24531;45.502;12.238;2022-12-19T18:25:16;8.20;93.80