sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52855;BME280;38719;51.418;7.286;2023-06-19T00:00:08;99174.41;;;24.97;44.57
52855;BME280;38719;51.418;7.286;2023-06-19T00:02:40;99166.00;;;25.07;44.66
52855;BME280;38719;51.418;7.286;2023-06-19T00:05:09;99172.50;;;24.83;45.04
52855;BME280;38719;51.418;7.286;2023-06-19T00:07:37;99166.53;;;25.02;44.77
52855;BME280;38719;51.418;7.286;2023-06-19T00:10:05;99162.31;;;25.00;44.98
52855;BME280;38719;51.418;7.286;2023-06-19T00:12:33;99159.28;;;24.94;45.27
52855;BME280;38719;51.418;7.286;2023-06-19T00:15:01;99162.97;;;25.02;45.24
52855;BME280;38719;51.418;7.286;2023-06-19T00:17:29;99160.38;;;24.85;45.57
52855;BME280;38719;51.418;7.286;2023-06-19T00:19:58;99157.09;;;24.90;45.67
52855;BME280;38719;51.418;7.286;2023-06-19T00:22:25;99150.63;;;24.91;45.74
52855;BME280;38719;51.418;7.286;2023-06-19T00:24:53;99158.31;;;24.87;45.70
52855;BME280;38719;51.418;7.286;2023-06-19T00:27:21;99162.81;;;24.80;45.94
52855;BME280;38719;51.418;7.286;2023-06-19T00:29:48;99174.34;;;24.82;45.67
52855;BME280;38719;51.418;7.286;2023-06-19T00:32:16;99177.06;;;24.82;45.93
52855;BME280;38719;51.418;7.286;2023-06-19T00:34:43;99180.81;;;24.81;46.02
52855;BME280;38719;51.418;7.286;2023-06-19T00:37:12;99187.88;;;24.59;46.61
52855;BME280;38719;51.418;7.286;2023-06-19T00:39:40;99186.97;;;24.43;46.90
52855;BME280;38719;51.418;7.286;2023-06-19T00:42:10;99183.31;;;24.59;46.70
52855;BME280;38719;51.418;7.286;2023-06-19T00:44:37;99185.84;;;24.69;46.60
52855;BME280;38719;51.418;7.286;2023-06-19T00:47:06;99182.25;;;24.69;46.45
52855;BME280;38719;51.418;7.286;2023-06-19T00:49:33;99189.22;;;24.71;46.61
52855;BME280;38719;51.418;7.286;2023-06-19T00:52:01;99173.56;;;24.73;46.20
52855;BME280;38719;51.418;7.286;2023-06-19T00:54:31;99186.53;;;24.63;46.53
52855;BME280;38719;51.418;7.286;2023-06-19T00:56:59;99175.56;;;24.79;46.13
52855;BME280;38719;51.418;7.286;2023-06-19T00:59:27;99182.59;;;24.74;46.16
52855;BME280;38719;51.418;7.286;2023-06-19T01:01:56;99181.72;;;24.73;46.20
52855;BME280;38719;51.418;7.286;2023-06-19T01:04:23;99178.28;;;24.79;45.95
52855;BME280;38719;51.418;7.286;2023-06-19T01:06:54;99183.69;;;24.88;46.67
52855;BME280;38719;51.418;7.286;2023-06-19T01:09:28;99172.78;;;24.88;45.87
52855;BME280;38719;51.418;7.286;2023-06-19T01:12:02;99174.09;;;24.69;46.23
52855;BME280;38719;51.418;7.286;2023-06-19T01:14:35;99174.78;;;24.62;46.57
52855;BME280;38719;51.418;7.286;2023-06-19T01:17:05;99173.16;;;24.45;46.56
52855;BME280;38719;51.418;7.286;2023-06-19T01:19:33;99182.84;;;24.47;46.49
52855;BME280;38719;51.418;7.286;2023-06-19T01:22:04;99183.28;;;24.28;46.64
52855;BME280;38719;51.418;7.286;2023-06-19T01:24:32;99183.44;;;24.35;46.59
52855;BME280;38719;51.418;7.286;2023-06-19T01:26:59;99180.19;;;24.39;46.43
52855;BME280;38719;51.418;7.286;2023-06-19T01:29:27;99169.56;;;24.53;46.06
52855;BME280;38719;51.418;7.286;2023-06-19T01:32:01;99182.31;;;24.52;45.99
52855;BME280;38719;51.418;7.286;2023-06-19T01:34:30;99172.13;;;24.54;46.16
52855;BME280;38719;51.418;7.286;2023-06-19T01:36:58;99171.41;;;24.60;46.00
52855;BME280;38719;51.418;7.286;2023-06-19T01:39:28;99167.53;;;24.46;45.87
52855;BME280;38719;51.418;7.286;2023-06-19T01:41:56;99170.41;;;24.53;45.58
52855;BME280;38719;51.418;7.286;2023-06-19T01:44:24;99164.22;;;24.36;46.19
52855;BME280;38719;51.418;7.286;2023-06-19T01:46:52;99159.38;;;24.46;45.38
52855;BME280;38719;51.418;7.286;2023-06-19T01:49:20;99162.06;;;24.55;45.38
52855;BME280;38719;51.418;7.286;2023-06-19T01:51:47;99158.31;;;24.56;45.09
52855;BME280;38719;51.418;7.286;2023-06-19T01:54:16;99159.72;;;24.52;45.09
52855;BME280;38719;51.418;7.286;2023-06-19T01:56:45;99151.91;;;24.17;45.35
52855;BME280;38719;51.418;7.286;2023-06-19T01:59:13;99163.97;;;24.14;45.42
52855;BME280;38719;51.418;7.286;2023-06-19T02:01:40;99160.25;;;24.07;45.56
52855;BME280;38719;51.418;7.286;2023-06-19T02:04:08;99159.34;;;24.23;45.05
52855;BME280;38719;51.418;7.286;2023-06-19T02:06:35;99155.25;;;24.27;44.84
52855;BME280;38719;51.418;7.286;2023-06-19T02:09:03;99163.53;;;24.34;44.82
52855;BME280;38719;51.418;7.286;2023-06-19T02:11:30;99167.25;;;24.41;44.37
52855;BME280;38719;51.418;7.286;2023-06-19T02:13:59;99162.88;;;24.32;44.55
52855;BME280;38719;51.418;7.286;2023-06-19T02:16:27;99168.25;;;24.40;44.27
52855;BME280;38719;51.418;7.286;2023-06-19T02:18:55;99163.81;;;24.47;44.34
52855;BME280;38719;51.418;7.286;2023-06-19T02:21:23;99175.16;;;24.59;44.03
52855;BME280;38719;51.418;7.286;2023-06-19T02:23:50;99174.53;;;24.49;44.19
52855;BME280;38719;51.418;7.286;2023-06-19T02:26:18;99178.88;;;24.27;44.79
52855;BME280;38719;51.418;7.286;2023-06-19T02:28:45;99181.94;;;24.24;44.85
52855;BME280;38719;51.418;7.286;2023-06-19T02:31:14;99183.84;;;24.15;44.97
52855;BME280;38719;51.418;7.286;2023-06-19T02:33:42;99192.16;;;24.22;45.20
52855;BME280;38719;51.418;7.286;2023-06-19T02:36:09;99198.97;;;24.18;45.18
52855;BME280;38719;51.418;7.286;2023-06-19T02:38:37;99203.25;;;24.12;45.35
52855;BME280;38719;51.418;7.286;2023-06-19T02:41:04;99198.84;;;24.03;45.75
52855;BME280;38719;51.418;7.286;2023-06-19T02:43:32;99198.66;;;24.04;45.78
52855;BME280;38719;51.418;7.286;2023-06-19T02:45:59;99207.84;;;24.03;45.72
52855;BME280;38719;51.418;7.286;2023-06-19T02:48:28;99217.38;;;23.91;45.96
52855;BME280;38719;51.418;7.286;2023-06-19T02:50:56;99218.41;;;23.98;45.97
52855;BME280;38719;51.418;7.286;2023-06-19T02:53:23;99225.53;;;24.07;45.67
52855;BME280;38719;51.418;7.286;2023-06-19T02:55:51;99226.53;;;24.06;45.74
52855;BME280;38719;51.418;7.286;2023-06-19T02:58:18;99222.50;;;24.02;45.83
52855;BME280;38719;51.418;7.286;2023-06-19T03:00:46;99231.16;;;23.97;45.89
52855;BME280;38719;51.418;7.286;2023-06-19T03:03:14;99245.72;;;24.13;45.67
52855;BME280;38719;51.418;7.286;2023-06-19T03:05:43;99241.53;;;24.02;45.83
52855;BME280;38719;51.418;7.286;2023-06-19T03:08:11;99245.59;;;23.98;45.93
52855;BME280;38719;51.418;7.286;2023-06-19T03:10:38;99256.31;;;24.00;45.87
52855;BME280;38719;51.418;7.286;2023-06-19T03:13:06;99247.25;;;23.91;46.32
52855;BME280;38719;51.418;7.286;2023-06-19T03:15:33;99256.78;;;24.03;46.21
52855;BME280;38719;51.418;7.286;2023-06-19T03:18:01;99270.06;;;23.90;46.59
52855;BME280;38719;51.418;7.286;2023-06-19T03:20:33;99262.94;;;23.80;47.06
52855;BME280;38719;51.418;7.286;2023-06-19T03:23:02;99265.63;;;23.89;47.11
52855;BME280;38719;51.418;7.286;2023-06-19T03:25:29;99276.00;;;24.02;46.99
52855;BME280;38719;51.418;7.286;2023-06-19T03:28:01;99269.69;;;23.85;47.84
52855;BME280;38719;51.418;7.286;2023-06-19T03:30:29;99282.47;;;23.84;48.05
52855;BME280;38719;51.418;7.286;2023-06-19T03:32:57;99286.38;;;23.98;47.91
52855;BME280;38719;51.418;7.286;2023-06-19T03:35:25;99281.94;;;23.89;48.65
52855;BME280;38719;51.418;7.286;2023-06-19T03:37:52;99284.66;;;23.80;49.13
52855;BME280;38719;51.418;7.286;2023-06-19T03:40:21;99291.31;;;23.78;49.44
52855;BME280;38719;51.418;7.286;2023-06-19T03:42:49;99293.84;;;23.63;49.99
52855;BME280;38719;51.418;7.286;2023-06-19T03:45:16;99290.13;;;23.56;50.51
52855;BME280;38719;51.418;7.286;2023-06-19T03:47:44;99293.69;;;23.48;50.61
52855;BME280;38719;51.418;7.286;2023-06-19T03:50:12;99307.44;;;23.55;51.00
52855;BME280;38719;51.418;7.286;2023-06-19T03:52:56;99294.19;;;23.43;51.33
52855;BME280;38719;51.418;7.286;2023-06-19T03:55:25;99300.63;;;23.26;51.94
52855;BME280;38719;51.418;7.286;2023-06-19T03:57:52;99308.41;;;23.29;52.10
52855;BME280;38719;51.418;7.286;2023-06-19T04:00:20;99313.38;;;23.42;51.97
52855;BME280;38719;51.418;7.286;2023-06-19T04:02:49;99315.53;;;23.30;52.54
52855;BME280;38719;51.418;7.286;2023-06-19T04:05:17;99318.09;;;23.31;52.56
52855;BME280;38719;51.418;7.286;2023-06-19T04:07:46;99315.22;;;23.25;52.89
52855;BME280;38719;51.418;7.286;2023-06-19T04:10:13;99328.13;;;23.31;52.69
52855;BME280;38719;51.418;7.286;2023-06-19T04:12:42;99318.44;;;23.28;52.94
52855;BME280;38719;51.418;7.286;2023-06-19T04:15:11;99325.84;;;23.10;53.68
52855;BME280;38719;51.418;7.286;2023-06-19T04:17:39;99335.78;;;22.93;54.24
52855;BME280;38719;51.418;7.286;2023-06-19T04:20:07;99335.47;;;22.96;54.50
52855;BME280;38719;51.418;7.286;2023-06-19T04:22:38;99345.53;;;23.12;54.25
52855;BME280;38719;51.418;7.286;2023-06-19T04:25:06;99343.13;;;23.09;54.12
52855;BME280;38719;51.418;7.286;2023-06-19T04:27:34;99347.38;;;23.03;54.51
52855;BME280;38719;51.418;7.286;2023-06-19T04:30:04;99351.09;;;23.02;54.58
52855;BME280;38719;51.418;7.286;2023-06-19T04:32:33;99356.44;;;23.20;53.97
52855;BME280;38719;51.418;7.286;2023-06-19T04:35:01;99358.13;;;23.21;54.29
52855;BME280;38719;51.418;7.286;2023-06-19T04:37:29;99364.03;;;23.08;54.56
52855;BME280;38719;51.418;7.286;2023-06-19T04:39:57;99372.72;;;23.20;54.24
52855;BME280;38719;51.418;7.286;2023-06-19T04:42:24;99374.09;;;23.16;54.43
52855;BME280;38719;51.418;7.286;2023-06-19T04:44:52;99374.53;;;23.03;54.99
52855;BME280;38719;51.418;7.286;2023-06-19T04:47:23;99378.41;;;23.00;54.96
52855;BME280;38719;51.418;7.286;2023-06-19T04:50:02;99381.22;;;23.17;54.93
52855;BME280;38719;51.418;7.286;2023-06-19T04:52:29;99377.06;;;23.05;55.17
52855;BME280;38719;51.418;7.286;2023-06-19T04:54:59;99382.00;;;23.09;55.14
52855;BME280;38719;51.418;7.286;2023-06-19T04:57:26;99385.81;;;23.25;54.79
52855;BME280;38719;51.418;7.286;2023-06-19T04:59:54;99392.78;;;23.27;54.90
52855;BME280;38719;51.418;7.286;2023-06-19T05:02:23;99385.56;;;23.10;55.40
52855;BME280;38719;51.418;7.286;2023-06-19T05:04:50;99394.31;;;23.22;55.28
52855;BME280;38719;51.418;7.286;2023-06-19T05:07:18;99397.22;;;23.28;55.27
52855;BME280;38719;51.418;7.286;2023-06-19T05:09:45;99398.75;;;23.31;55.19
52855;BME280;38719;51.418;7.286;2023-06-19T05:12:13;99406.00;;;23.22;55.47
52855;BME280;38719;51.418;7.286;2023-06-19T05:14:40;99404.41;;;23.03;55.94
52855;BME280;38719;51.418;7.286;2023-06-19T05:17:08;99409.94;;;22.93;56.55
52855;BME280;38719;51.418;7.286;2023-06-19T05:19:37;99410.44;;;22.89;56.62
52855;BME280;38719;51.418;7.286;2023-06-19T05:22:05;99407.06;;;22.95;56.66
52855;BME280;38719;51.418;7.286;2023-06-19T05:24:33;99402.28;;;22.89;56.72
52855;BME280;38719;51.418;7.286;2023-06-19T05:27:01;99416.03;;;22.95;56.33
52855;BME280;38719;51.418;7.286;2023-06-19T05:29:28;99404.88;;;22.98;56.39
52855;BME280;38719;51.418;7.286;2023-06-19T05:31:57;99414.59;;;23.09;56.43
52855;BME280;38719;51.418;7.286;2023-06-19T05:34:24;99411.00;;;22.74;57.13
52855;BME280;38719;51.418;7.286;2023-06-19T05:36:53;99418.78;;;22.69;57.26
52855;BME280;38719;51.418;7.286;2023-06-19T05:39:21;99411.88;;;22.75;57.29
52855;BME280;38719;51.418;7.286;2023-06-19T05:41:48;99409.06;;;22.84;57.18
52855;BME280;38719;51.418;7.286;2023-06-19T05:44:16;99415.91;;;22.97;56.89
52855;BME280;38719;51.418;7.286;2023-06-19T05:46:45;99416.69;;;22.89;56.95
52855;BME280;38719;51.418;7.286;2023-06-19T05:49:12;99425.19;;;22.86;57.32
52855;BME280;38719;51.418;7.286;2023-06-19T05:51:40;99425.38;;;22.93;57.18
52855;BME280;38719;51.418;7.286;2023-06-19T05:54:09;99414.72;;;22.99;57.13
52855;BME280;38719;51.418;7.286;2023-06-19T05:56:36;99423.75;;;23.08;56.60
52855;BME280;38719;51.418;7.286;2023-06-19T05:59:04;99429.97;;;23.00;57.22
52855;BME280;38719;51.418;7.286;2023-06-19T06:01:31;99429.00;;;23.10;56.63
52855;BME280;38719;51.418;7.286;2023-06-19T06:03:59;99450.22;;;23.06;56.68
52855;BME280;38719;51.418;7.286;2023-06-19T06:06:28;99436.59;;;22.98;57.04
52855;BME280;38719;51.418;7.286;2023-06-19T06:08:55;99447.13;;;23.01;56.97
52855;BME280;38719;51.418;7.286;2023-06-19T06:11:24;99453.53;;;23.18;56.77
52855;BME280;38719;51.418;7.286;2023-06-19T06:13:52;99448.47;;;23.23;56.33
52855;BME280;38719;51.418;7.286;2023-06-19T06:16:20;99457.97;;;23.27;56.18
52855;BME280;38719;51.418;7.286;2023-06-19T06:18:47;99453.06;;;23.31;56.31
52855;BME280;38719;51.418;7.286;2023-06-19T06:21:15;99457.50;;;23.32;56.01
52855;BME280;38719;51.418;7.286;2023-06-19T06:23:42;99468.53;;;23.30;56.19
52855;BME280;38719;51.418;7.286;2023-06-19T06:26:11;99463.94;;;23.05;56.81
52855;BME280;38719;51.418;7.286;2023-06-19T06:28:40;99466.81;;;23.29;56.45
52855;BME280;38719;51.418;7.286;2023-06-19T06:31:07;99463.84;;;23.49;55.84
52855;BME280;38719;51.418;7.286;2023-06-19T06:33:37;99474.91;;;23.64;55.60
52855;BME280;38719;51.418;7.286;2023-06-19T06:36:05;99470.28;;;23.56;55.52
52855;BME280;38719;51.418;7.286;2023-06-19T06:38:34;99471.16;;;23.57;55.56
52855;BME280;38719;51.418;7.286;2023-06-19T06:41:02;99469.06;;;23.42;55.83
52855;BME280;38719;51.418;7.286;2023-06-19T06:43:29;99470.78;;;23.43;56.14
52855;BME280;38719;51.418;7.286;2023-06-19T06:45:58;99465.28;;;23.35;56.10
52855;BME280;38719;51.418;7.286;2023-06-19T06:48:26;99467.56;;;23.48;55.75
52855;BME280;38719;51.418;7.286;2023-06-19T06:50:53;99466.88;;;23.46;55.95
52855;BME280;38719;51.418;7.286;2023-06-19T06:53:28;99465.28;;;23.27;56.49
52855;BME280;38719;51.418;7.286;2023-06-19T06:55:57;99465.94;;;23.29;56.41
52855;BME280;38719;51.418;7.286;2023-06-19T06:58:25;99462.03;;;23.31;56.19
52855;BME280;38719;51.418;7.286;2023-06-19T07:00:53;99473.63;;;23.33;56.03
52855;BME280;38719;51.418;7.286;2023-06-19T07:03:22;99472.56;;;23.69;55.64
52855;BME280;38719;51.418;7.286;2023-06-19T07:05:50;99479.03;;;23.76;55.58
52855;BME280;38719;51.418;7.286;2023-06-19T07:08:18;99483.41;;;23.69;55.32
52855;BME280;38719;51.418;7.286;2023-06-19T07:10:46;99481.69;;;23.60;55.47
52855;BME280;38719;51.418;7.286;2023-06-19T07:13:13;99481.19;;;23.64;55.44
52855;BME280;38719;51.418;7.286;2023-06-19T07:15:41;99491.88;;;23.58;55.67
52855;BME280;38719;51.418;7.286;2023-06-19T07:18:08;99490.75;;;23.77;55.60
52855;BME280;38719;51.418;7.286;2023-06-19T07:20:38;99495.00;;;23.71;55.79
52855;BME280;38719;51.418;7.286;2023-06-19T07:23:05;99500.28;;;23.89;55.59
52855;BME280;38719;51.418;7.286;2023-06-19T07:25:33;99506.91;;;23.87;55.37
52855;BME280;38719;51.418;7.286;2023-06-19T07:28:01;99504.25;;;23.95;55.16
52855;BME280;38719;51.418;7.286;2023-06-19T07:30:30;99511.41;;;24.12;55.09
52855;BME280;38719;51.418;7.286;2023-06-19T07:32:58;99510.72;;;24.10;54.72
52855;BME280;38719;51.418;7.286;2023-06-19T07:35:25;99509.19;;;24.08;54.59
52855;BME280;38719;51.418;7.286;2023-06-19T07:37:54;99516.84;;;23.96;54.58
52855;BME280;38719;51.418;7.286;2023-06-19T07:40:22;99525.13;;;23.94;54.61
52855;BME280;38719;51.418;7.286;2023-06-19T07:42:50;99521.22;;;23.97;54.23
52855;BME280;38719;51.418;7.286;2023-06-19T07:45:18;99514.75;;;23.90;54.42
52855;BME280;38719;51.418;7.286;2023-06-19T07:47:53;99518.44;;;23.80;54.75
52855;BME280;38719;51.418;7.286;2023-06-19T07:50:21;99519.47;;;23.88;54.81
52855;BME280;38719;51.418;7.286;2023-06-19T07:52:52;99521.56;;;23.94;54.67
52855;BME280;38719;51.418;7.286;2023-06-19T07:55:21;99520.19;;;23.90;54.79
52855;BME280;38719;51.418;7.286;2023-06-19T07:57:49;99514.88;;;23.88;54.52
52855;BME280;38719;51.418;7.286;2023-06-19T08:00:18;99515.13;;;24.03;54.41
52855;BME280;38719;51.418;7.286;2023-06-19T08:02:46;99520.38;;;23.96;54.14
52855;BME280;38719;51.418;7.286;2023-06-19T08:05:14;99521.84;;;23.82;55.02
52855;BME280;38719;51.418;7.286;2023-06-19T08:07:41;99519.81;;;23.76;54.99
52855;BME280;38719;51.418;7.286;2023-06-19T08:10:09;99523.97;;;23.62;55.52
52855;BME280;38719;51.418;7.286;2023-06-19T08:12:42;99521.41;;;23.53;55.46
52855;BME280;38719;51.418;7.286;2023-06-19T08:15:10;99527.88;;;23.60;55.45
52855;BME280;38719;51.418;7.286;2023-06-19T08:17:40;99523.91;;;23.46;55.71
52855;BME280;38719;51.418;7.286;2023-06-19T08:20:08;99527.09;;;23.76;55.51
52855;BME280;38719;51.418;7.286;2023-06-19T08:22:36;99526.25;;;23.75;55.16
52855;BME280;38719;51.418;7.286;2023-06-19T08:25:04;99528.41;;;23.63;55.71
52855;BME280;38719;51.418;7.286;2023-06-19T08:27:32;99525.53;;;23.65;55.90
52855;BME280;38719;51.418;7.286;2023-06-19T08:30:01;99518.59;;;23.71;55.48
52855;BME280;38719;51.418;7.286;2023-06-19T08:32:28;99523.59;;;23.92;55.02
52855;BME280;38719;51.418;7.286;2023-06-19T08:34:56;99523.00;;;23.72;55.69
52855;BME280;38719;51.418;7.286;2023-06-19T08:37:24;99536.13;;;23.76;55.37
52855;BME280;38719;51.418;7.286;2023-06-19T08:39:51;99538.13;;;23.74;55.50
52855;BME280;38719;51.418;7.286;2023-06-19T08:42:19;99539.25;;;23.98;55.33
52855;BME280;38719;51.418;7.286;2023-06-19T08:44:46;99532.44;;;23.94;55.25
52855;BME280;38719;51.418;7.286;2023-06-19T08:47:15;99531.44;;;24.03;55.49
52855;BME280;38719;51.418;7.286;2023-06-19T08:49:43;99536.06;;;24.11;55.45
52855;BME280;38719;51.418;7.286;2023-06-19T08:52:11;99547.13;;;24.26;55.45
52855;BME280;38719;51.418;7.286;2023-06-19T08:54:39;99549.31;;;24.06;56.00
52855;BME280;38719;51.418;7.286;2023-06-19T08:57:10;99551.75;;;23.82;56.36
52855;BME280;38719;51.418;7.286;2023-06-19T08:59:39;99552.06;;;23.79;56.04
52855;BME280;38719;51.418;7.286;2023-06-19T09:02:06;99563.78;;;23.72;55.87
52855;BME280;38719;51.418;7.286;2023-06-19T09:04:35;99550.00;;;23.73;55.25
52855;BME280;38719;51.418;7.286;2023-06-19T09:07:03;99549.22;;;23.81;55.40
52855;BME280;38719;51.418;7.286;2023-06-19T09:09:31;99554.78;;;23.79;55.05
52855;BME280;38719;51.418;7.286;2023-06-19T09:12:00;99547.41;;;23.98;54.37
52855;BME280;38719;51.418;7.286;2023-06-19T09:14:32;99549.16;;;24.24;54.41
52855;BME280;38719;51.418;7.286;2023-06-19T09:17:02;99546.81;;;24.45;53.90
52855;BME280;38719;51.418;7.286;2023-06-19T09:19:29;99549.88;;;24.51;53.79
52855;BME280;38719;51.418;7.286;2023-06-19T09:22:03;99558.19;;;24.57;53.76
52855;BME280;38719;51.418;7.286;2023-06-19T09:24:36;99552.59;;;24.59;53.60
52855;BME280;38719;51.418;7.286;2023-06-19T09:27:08;99559.59;;;24.86;53.48
52855;BME280;38719;51.418;7.286;2023-06-19T09:29:39;99556.53;;;24.89;52.64
52855;BME280;38719;51.418;7.286;2023-06-19T09:32:17;99556.53;;;24.73;52.71
52855;BME280;38719;51.418;7.286;2023-06-19T09:34:45;99555.00;;;24.95;52.31
52855;BME280;38719;51.418;7.286;2023-06-19T09:37:14;99566.91;;;24.94;52.15
52855;BME280;38719;51.418;7.286;2023-06-19T09:39:42;99557.50;;;25.13;51.70
52855;BME280;38719;51.418;7.286;2023-06-19T09:42:09;99568.91;;;25.17;51.61
52855;BME280;38719;51.418;7.286;2023-06-19T09:44:40;99561.94;;;25.22;50.55
52855;BME280;38719;51.418;7.286;2023-06-19T09:47:17;99563.09;;;25.28;50.57
52855;BME280;38719;51.418;7.286;2023-06-19T09:49:49;99563.78;;;25.30;50.39
52855;BME280;38719;51.418;7.286;2023-06-19T09:52:19;99566.84;;;25.43;50.27
52855;BME280;38719;51.418;7.286;2023-06-19T09:54:49;99557.97;;;25.41;49.59
52855;BME280;38719;51.418;7.286;2023-06-19T09:57:17;99562.25;;;25.36;49.73
52855;BME280;38719;51.418;7.286;2023-06-19T09:59:47;99552.44;;;25.66;49.22
52855;BME280;38719;51.418;7.286;2023-06-19T10:02:16;99555.00;;;25.99;49.17
52855;BME280;38719;51.418;7.286;2023-06-19T10:04:45;99565.03;;;26.07;47.79
52855;BME280;38719;51.418;7.286;2023-06-19T10:07:18;99561.28;;;26.08;47.27
52855;BME280;38719;51.418;7.286;2023-06-19T10:09:57;99563.19;;;26.31;47.56
52855;BME280;38719;51.418;7.286;2023-06-19T10:12:35;99566.69;;;26.39;46.62
52855;BME280;38719;51.418;7.286;2023-06-19T10:15:11;99568.16;;;26.50;45.92
52855;BME280;38719;51.418;7.286;2023-06-19T10:17:46;99562.41;;;26.45;46.59
52855;BME280;38719;51.418;7.286;2023-06-19T10:20:22;99569.44;;;26.63;46.74
52855;BME280;38719;51.418;7.286;2023-06-19T10:23:00;99578.13;;;26.66;45.65
52855;BME280;38719;51.418;7.286;2023-06-19T10:25:31;99576.78;;;26.62;45.45
52855;BME280;38719;51.418;7.286;2023-06-19T10:27:59;99577.22;;;26.74;45.02
52855;BME280;38719;51.418;7.286;2023-06-19T10:30:27;99569.03;;;26.74;44.86
52855;BME280;38719;51.418;7.286;2023-06-19T10:32:56;99570.56;;;26.53;45.02
52855;BME280;38719;51.418;7.286;2023-06-19T10:35:24;99571.09;;;26.49;45.03
52855;BME280;38719;51.418;7.286;2023-06-19T10:37:53;99573.44;;;26.52;45.70
52855;BME280;38719;51.418;7.286;2023-06-19T10:40:21;99564.41;;;26.51;45.14
52855;BME280;38719;51.418;7.286;2023-06-19T10:42:49;99563.56;;;26.74;45.23
52855;BME280;38719;51.418;7.286;2023-06-19T10:45:17;99564.44;;;26.75;44.99
52855;BME280;38719;51.418;7.286;2023-06-19T10:47:46;99568.06;;;26.67;45.36
52855;BME280;38719;51.418;7.286;2023-06-19T10:50:14;99569.03;;;26.51;45.31
52855;BME280;38719;51.418;7.286;2023-06-19T10:52:43;99553.50;;;26.75;45.15
52855;BME280;38719;51.418;7.286;2023-06-19T10:55:13;99546.41;;;27.03;44.37
52855;BME280;38719;51.418;7.286;2023-06-19T10:57:44;99550.00;;;27.19;43.44
52855;BME280;38719;51.418;7.286;2023-06-19T11:00:22;99547.72;;;27.08;43.57
52855;BME280;38719;51.418;7.286;2023-06-19T11:02:50;99555.00;;;27.15;43.61
52855;BME280;38719;51.418;7.286;2023-06-19T11:05:20;99552.25;;;27.15;43.79
52855;BME280;38719;51.418;7.286;2023-06-19T11:07:53;99557.31;;;26.89;43.93
52855;BME280;38719;51.418;7.286;2023-06-19T11:10:24;99560.84;;;26.74;43.49
52855;BME280;38719;51.418;7.286;2023-06-19T11:12:53;99556.75;;;26.93;43.38
52855;BME280;38719;51.418;7.286;2023-06-19T11:15:28;99546.88;;;27.22;42.82
52855;BME280;38719;51.418;7.286;2023-06-19T11:17:56;99543.59;;;27.12;43.28
52855;BME280;38719;51.418;7.286;2023-06-19T11:20:23;99541.69;;;27.12;42.77
52855;BME280;38719;51.418;7.286;2023-06-19T11:22:55;99542.28;;;27.23;42.73
52855;BME280;38719;51.418;7.286;2023-06-19T11:25:34;99543.53;;;27.35;42.29
52855;BME280;38719;51.418;7.286;2023-06-19T11:28:03;99541.84;;;27.49;42.72
52855;BME280;38719;51.418;7.286;2023-06-19T11:30:31;99545.28;;;27.73;42.05
52855;BME280;38719;51.418;7.286;2023-06-19T11:32:59;99542.34;;;27.89;41.52
52855;BME280;38719;51.418;7.286;2023-06-19T11:35:33;99543.75;;;27.85;40.97
52855;BME280;38719;51.418;7.286;2023-06-19T11:38:02;99535.81;;;27.90;40.88
52855;BME280;38719;51.418;7.286;2023-06-19T11:40:40;99537.19;;;28.16;40.71
52855;BME280;38719;51.418;7.286;2023-06-19T11:43:08;99534.13;;;28.47;40.13
52855;BME280;38719;51.418;7.286;2023-06-19T11:45:45;99525.34;;;28.74;39.95
52855;BME280;38719;51.418;7.286;2023-06-19T11:48:13;99532.09;;;28.71;39.50
52855;BME280;38719;51.418;7.286;2023-06-19T11:50:41;99528.09;;;28.74;39.95
52855;BME280;38719;51.418;7.286;2023-06-19T11:53:09;99533.16;;;28.77;39.54
52855;BME280;38719;51.418;7.286;2023-06-19T11:55:36;99545.06;;;28.91;38.89
52855;BME280;38719;51.418;7.286;2023-06-19T11:58:06;99539.84;;;28.68;39.14
52855;BME280;38719;51.418;7.286;2023-06-19T12:00:34;99537.94;;;28.97;37.02
52855;BME280;38719;51.418;7.286;2023-06-19T12:03:03;99531.09;;;29.07;37.42
52855;BME280;38719;51.418;7.286;2023-06-19T12:05:31;99541.50;;;29.25;37.58
52855;BME280;38719;51.418;7.286;2023-06-19T12:07:59;99552.69;;;29.24;36.85
52855;BME280;38719;51.418;7.286;2023-06-19T12:10:28;99542.44;;;29.33;36.16
52855;BME280;38719;51.418;7.286;2023-06-19T12:12:56;99539.94;;;29.38;35.54
52855;BME280;38719;51.418;7.286;2023-06-19T12:15:25;99533.22;;;29.40;36.56
52855;BME280;38719;51.418;7.286;2023-06-19T12:17:52;99536.66;;;29.49;36.42
52855;BME280;38719;51.418;7.286;2023-06-19T12:20:20;99539.25;;;29.71;36.30
52855;BME280;38719;51.418;7.286;2023-06-19T12:22:48;99537.34;;;29.65;36.00
52855;BME280;38719;51.418;7.286;2023-06-19T12:25:16;99533.53;;;29.59;36.14
52855;BME280;38719;51.418;7.286;2023-06-19T12:27:43;99527.78;;;29.54;36.10
52855;BME280;38719;51.418;7.286;2023-06-19T12:30:11;99540.75;;;29.73;35.81
52855;BME280;38719;51.418;7.286;2023-06-19T12:32:40;99536.19;;;29.46;35.25
52855;BME280;38719;51.418;7.286;2023-06-19T12:35:08;99540.75;;;29.32;36.30
52855;BME280;38719;51.418;7.286;2023-06-19T12:37:36;99537.16;;;29.31;35.98
52855;BME280;38719;51.418;7.286;2023-06-19T12:40:05;99536.56;;;29.36;35.41
52855;BME280;38719;51.418;7.286;2023-06-19T12:42:37;99533.16;;;29.34;36.09
52855;BME280;38719;51.418;7.286;2023-06-19T12:45:05;99520.13;;;29.36;35.65
52855;BME280;38719;51.418;7.286;2023-06-19T12:47:33;99524.19;;;29.47;36.67
52855;BME280;38719;51.418;7.286;2023-06-19T12:50:02;99529.53;;;29.68;35.26
52855;BME280;38719;51.418;7.286;2023-06-19T12:52:29;99527.84;;;29.67;35.10
52855;BME280;38719;51.418;7.286;2023-06-19T12:54:57;99523.47;;;29.38;35.58
52855;BME280;38719;51.418;7.286;2023-06-19T12:57:26;99533.25;;;29.47;35.65
52855;BME280;38719;51.418;7.286;2023-06-19T12:59:53;99540.91;;;29.58;35.52
52855;BME280;38719;51.418;7.286;2023-06-19T13:02:21;99537.38;;;29.71;35.32
52855;BME280;38719;51.418;7.286;2023-06-19T13:04:49;99536.50;;;29.71;35.90
52855;BME280;38719;51.418;7.286;2023-06-19T13:07:18;99535.47;;;29.72;35.15