sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6841;DHT22;3458;53.678;14.080;2023-10-09T00:01:28;9.60;95.20
6841;DHT22;3458;53.678;14.080;2023-10-09T00:03:54;9.60;95.60
6841;DHT22;3458;53.678;14.080;2023-10-09T00:06:21;9.60;95.60
6841;DHT22;3458;53.678;14.080;2023-10-09T00:08:55;9.60;95.60
6841;DHT22;3458;53.678;14.080;2023-10-09T00:11:23;9.60;95.60
6841;DHT22;3458;53.678;14.080;2023-10-09T00:13:55;9.70;95.50
6841;DHT22;3458;53.678;14.080;2023-10-09T00:16:25;9.60;95.50
6841;DHT22;3458;53.678;14.080;2023-10-09T00:19:04;9.60;95.40
6841;DHT22;3458;53.678;14.080;2023-10-09T00:21:43;9.60;95.50
6841;DHT22;3458;53.678;14.080;2023-10-09T00:24:09;9.60;95.70
6841;DHT22;3458;53.678;14.080;2023-10-09T00:27:04;9.60;95.90
6841;DHT22;3458;53.678;14.080;2023-10-09T00:29:55;9.60;95.80
6841;DHT22;3458;53.678;14.080;2023-10-09T00:32:24;9.60;95.70
6841;DHT22;3458;53.678;14.080;2023-10-09T00:34:53;9.60;96.00
6841;DHT22;3458;53.678;14.080;2023-10-09T00:37:18;9.60;95.90
6841;DHT22;3458;53.678;14.080;2023-10-09T00:39:49;9.60;95.70
6841;DHT22;3458;53.678;14.080;2023-10-09T00:42:21;9.60;95.90
6841;DHT22;3458;53.678;14.080;2023-10-09T00:44:55;9.60;96.10
6841;DHT22;3458;53.678;14.080;2023-10-09T00:47:21;9.60;96.20
6841;DHT22;3458;53.678;14.080;2023-10-09T00:49:58;9.60;96.50
6841;DHT22;3458;53.678;14.080;2023-10-09T00:52:31;9.60;97.20
6841;DHT22;3458;53.678;14.080;2023-10-09T00:55:01;9.60;97.60
6841;DHT22;3458;53.678;14.080;2023-10-09T00:57:34;9.60;98.00
6841;DHT22;3458;53.678;14.080;2023-10-09T01:00:03;9.60;98.30
6841;DHT22;3458;53.678;14.080;2023-10-09T01:02:36;9.60;98.60
6841;DHT22;3458;53.678;14.080;2023-10-09T01:05:03;9.60;98.90
6841;DHT22;3458;53.678;14.080;2023-10-09T01:07:46;9.60;99.20
6841;DHT22;3458;53.678;14.080;2023-10-09T01:10:12;9.60;99.40
6841;DHT22;3458;53.678;14.080;2023-10-09T01:12:41;9.50;99.50
6841;DHT22;3458;53.678;14.080;2023-10-09T01:15:10;9.50;99.40
6841;DHT22;3458;53.678;14.080;2023-10-09T01:17:56;9.50;99.60
6841;DHT22;3458;53.678;14.080;2023-10-09T01:20:24;9.60;99.60
6841;DHT22;3458;53.678;14.080;2023-10-09T01:23:01;9.60;99.50
6841;DHT22;3458;53.678;14.080;2023-10-09T01:25:27;9.60;99.20
6841;DHT22;3458;53.678;14.080;2023-10-09T01:28:07;9.60;99.10
6841;DHT22;3458;53.678;14.080;2023-10-09T01:30:32;9.60;99.20
6841;DHT22;3458;53.678;14.080;2023-10-09T01:32:58;9.60;98.80
6841;DHT22;3458;53.678;14.080;2023-10-09T01:35:37;9.60;98.80
6841;DHT22;3458;53.678;14.080;2023-10-09T01:38:11;9.60;98.70
6841;DHT22;3458;53.678;14.080;2023-10-09T01:40:39;9.50;98.50
6841;DHT22;3458;53.678;14.080;2023-10-09T01:43:05;9.50;98.40
6841;DHT22;3458;53.678;14.080;2023-10-09T01:45:35;9.50;98.80
6841;DHT22;3458;53.678;14.080;2023-10-09T01:48:07;9.50;98.90
6841;DHT22;3458;53.678;14.080;2023-10-09T01:50:34;9.50;99.10
6841;DHT22;3458;53.678;14.080;2023-10-09T01:53:01;9.50;99.30
6841;DHT22;3458;53.678;14.080;2023-10-09T01:55:30;9.50;99.70
6841;DHT22;3458;53.678;14.080;2023-10-09T01:58:02;9.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:00:50;9.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:03:22;9.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:05:49;9.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:08:17;9.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:10:47;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:13:13;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:15:47;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:18:20;9.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:20:50;9.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:23:38;9.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:26:11;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:28:44;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:31:17;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:33:47;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:36:13;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:38:39;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:41:07;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:43:39;9.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:46:17;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:48:47;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:51:26;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:53:52;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:56:17;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T02:58:52;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:01:18;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:03:44;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:06:15;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:08:50;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:11:16;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:13:44;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:16:11;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:18:41;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:21:07;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:23:33;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:25:59;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:28:25;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:30:50;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:33:17;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:35:42;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:38:08;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:40:44;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:43:13;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:45:39;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:48:17;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:50:48;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:53:14;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:55:40;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T03:58:06;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:00:33;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:03:10;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:05:37;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:08:02;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:10:37;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:13:12;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:15:42;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:18:08;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:20:40;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:23:40;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:26:36;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:29:03;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:31:29;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:34:00;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:36:45;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:39:12;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:41:37;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:44:11;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:46:55;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:49:37;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:52:18;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:54:57;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T04:57:45;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:00:12;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:02:50;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:05:23;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:08:01;8.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:10:44;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:13:36;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:16:15;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:18:48;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:21:33;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:24:10;8.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:26:49;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:29:20;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:32:03;8.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:34:29;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:37:14;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:39:46;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:42:31;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:45:10;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:47:48;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:50:29;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:52:58;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:55:28;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T05:58:12;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:00:56;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:03:51;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:06:20;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:09:05;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:11:41;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:14:12;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:16:39;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:19:13;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:21:51;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:24:21;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:26:49;8.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:29:28;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:32:17;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:34:44;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:37:14;9.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:39:58;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:42:24;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:45:11;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:47:51;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:51:02;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:53:46;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:56:27;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T06:59:05;9.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:01:42;9.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:04:12;9.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:06:47;9.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:09:14;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:11:43;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:14:12;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:17:02;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:19:42;9.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:22:08;9.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:24:53;9.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:27:22;9.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:30:08;9.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:33:00;9.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:35:46;9.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:38:15;9.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:40:45;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:43:31;9.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:46:13;9.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:49:02;9.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:51:36;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:54:02;9.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:56:34;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T07:59:11;9.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:01:41;9.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:04:28;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:07:04;9.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:09:33;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:12:15;9.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:15:05;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:17:53;10.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:20:23;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:22:52;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:25:24;10.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:28:02;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:30:40;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:33:14;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:35:55;10.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:38:27;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:41:09;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:43:48;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:46:23;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:48:48;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:51:14;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:53:41;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:56:12;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T08:58:40;10.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:01:06;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:03:40;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:06:09;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:08:35;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:11:15;10.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:14:00;10.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:16:41;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:19:09;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:21:43;10.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:24:12;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:26:48;10.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:29:37;10.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:32:04;10.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:34:53;10.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:37:21;10.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:39:54;10.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:42:21;10.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:44:51;11.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:47:17;11.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:49:51;11.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:52:26;11.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:54:51;11.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:57:19;11.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T09:59:51;11.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:02:27;11.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:04:57;11.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:07:25;11.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:09:53;11.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:15:11;11.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:20:28;11.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:23:19;11.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:25:46;11.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:28:24;11.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:31:09;11.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:36:23;11.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:39:08;11.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:41:36;11.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:44:29;11.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:47:11;11.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:49:51;11.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:52:24;11.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:55:12;11.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T10:57:56;11.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:00:27;11.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:03:18;11.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:05:49;12.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:08:18;12.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:10:49;12.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:13:23;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:15:56;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:18:41;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:21:13;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:23:41;12.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:26:24;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:29:10;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:32:01;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:34:29;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:36:59;12.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:39:27;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:42:17;13.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:45:01;13.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:47:39;13.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:50:19;13.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:52:59;13.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:55:44;13.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T11:58:14;13.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:00:40;13.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:03:11;13.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:05:38;13.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:08:08;13.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:10:34;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:13:04;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:15:30;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:18:04;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:20:32;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:22:59;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:25:26;12.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:27:51;12.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:30:20;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:32:55;13.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:35:23;13.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:37:53;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:40:20;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:42:52;12.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:45:19;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:47:54;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:50:25;12.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:52:56;12.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:55:27;12.90;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T12:58:00;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:00:33;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:03:03;13.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:05:39;13.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:08:18;13.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:10:45;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:13:10;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:15:37;12.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:18:08;12.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:20:33;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:23:00;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:25:26;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:28:03;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:30:28;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:32:54;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:35:20;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:37:53;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:40:21;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:42:56;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:45:25;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:47:53;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:50:20;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:52:47;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:55:13;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T13:57:45;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:00:19;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:02:59;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:05:27;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:07:53;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:10:22;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:12:52;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:15:19;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:17:45;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:20:12;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:23:00;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:25:35;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:28:09;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:30:35;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:33:13;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:35:41;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:38:08;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:40:44;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:43:10;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:45:47;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:48:19;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:50:48;12.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:53:14;12.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:55:41;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T14:58:11;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:00:36;12.80;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:03:02;12.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:05:28;12.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:07:57;12.70;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:10:22;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:12:49;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:15:15;12.60;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:17:42;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:20:13;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:22:43;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:25:09;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:27:48;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:30:15;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:32:42;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:35:09;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:37:38;12.50;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:40:06;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:42:32;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:44:58;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:47:25;12.40;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:49:51;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:52:17;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:54:43;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:57:09;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T15:59:38;12.30;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:02:04;12.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:04:30;12.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:07:00;12.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:09:25;12.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:11:51;12.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:14:19;12.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:16:44;12.20;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:19:11;12.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:21:38;12.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:24:04;12.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:26:34;12.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:29:08;12.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:31:35;12.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:34:06;12.10;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:36:37;12.00;99.90
6841;DHT22;3458;53.678;14.080;2023-10-09T16:39:03;12.00;99.90