sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2024-01-30T00:00:24;94227.28;;;3.48;56.99
59289;BME280;45056;47.602;9.886;2024-01-30T00:02:53;94224.16;;;3.46;57.00
59289;BME280;45056;47.602;9.886;2024-01-30T00:05:21;94221.06;;;3.44;57.06
59289;BME280;45056;47.602;9.886;2024-01-30T00:07:50;94226.38;;;3.40;57.04
59289;BME280;45056;47.602;9.886;2024-01-30T00:10:18;94226.72;;;3.35;57.64
59289;BME280;45056;47.602;9.886;2024-01-30T00:12:47;94227.03;;;3.30;57.16
59289;BME280;45056;47.602;9.886;2024-01-30T00:15:15;94231.22;;;3.27;57.50
59289;BME280;45056;47.602;9.886;2024-01-30T00:17:43;94223.13;;;3.27;57.36
59289;BME280;45056;47.602;9.886;2024-01-30T00:20:12;94224.28;;;3.26;57.44
59289;BME280;45056;47.602;9.886;2024-01-30T00:22:40;94221.59;;;3.26;57.62
59289;BME280;45056;47.602;9.886;2024-01-30T00:25:08;94226.19;;;3.26;57.62
59289;BME280;45056;47.602;9.886;2024-01-30T00:27:36;94223.88;;;3.24;57.74
59289;BME280;45056;47.602;9.886;2024-01-30T00:30:05;94223.88;;;3.24;57.77
59289;BME280;45056;47.602;9.886;2024-01-30T00:32:34;94231.53;;;3.22;57.78
59289;BME280;45056;47.602;9.886;2024-01-30T00:35:02;94232.25;;;3.19;57.90
59289;BME280;45056;47.602;9.886;2024-01-30T00:37:32;94235.66;;;3.16;58.14
59289;BME280;45056;47.602;9.886;2024-01-30T00:40:00;94236.38;;;3.13;57.91
59289;BME280;45056;47.602;9.886;2024-01-30T00:42:28;94229.03;;;3.10;58.06
59289;BME280;45056;47.602;9.886;2024-01-30T00:44:56;94235.53;;;3.09;57.99
59289;BME280;45056;47.602;9.886;2024-01-30T00:47:23;94245.94;;;3.10;58.19
59289;BME280;45056;47.602;9.886;2024-01-30T00:49:51;94245.94;;;3.10;58.24
59289;BME280;45056;47.602;9.886;2024-01-30T00:52:19;94247.09;;;3.09;58.03
59289;BME280;45056;47.602;9.886;2024-01-30T00:54:49;94247.09;;;3.09;58.32
59289;BME280;45056;47.602;9.886;2024-01-30T00:57:17;94239.38;;;3.08;58.09
59289;BME280;45056;47.602;9.886;2024-01-30T00:59:45;94243.59;;;3.09;58.12
59289;BME280;45056;47.602;9.886;2024-01-30T01:02:13;94239.38;;;3.08;58.09
59289;BME280;45056;47.602;9.886;2024-01-30T01:04:44;94242.44;;;3.06;58.11
59289;BME280;45056;47.602;9.886;2024-01-30T01:07:12;94242.00;;;3.04;58.04
59289;BME280;45056;47.602;9.886;2024-01-30T01:09:40;94235.84;;;3.03;58.30
59289;BME280;45056;47.602;9.886;2024-01-30T01:12:09;94240.03;;;3.01;58.15
59289;BME280;45056;47.602;9.886;2024-01-30T01:14:37;94246.56;;;3.00;58.18
59289;BME280;45056;47.602;9.886;2024-01-30T01:17:05;94242.66;;;2.97;58.20
59289;BME280;45056;47.602;9.886;2024-01-30T01:19:33;94256.47;;;2.96;58.48
59289;BME280;45056;47.602;9.886;2024-01-30T01:22:02;94254.91;;;2.95;58.27
59289;BME280;45056;47.602;9.886;2024-01-30T01:24:30;94257.97;;;2.93;58.28
59289;BME280;45056;47.602;9.886;2024-01-30T01:26:59;94250.25;;;2.92;58.18
59289;BME280;45056;47.602;9.886;2024-01-30T01:29:28;94260.66;;;2.93;58.40
59289;BME280;45056;47.602;9.886;2024-01-30T01:31:57;94254.16;;;2.94;58.22
59289;BME280;45056;47.602;9.886;2024-01-30T01:34:25;94247.56;;;2.92;58.17
59289;BME280;45056;47.602;9.886;2024-01-30T01:36:53;94254.06;;;2.91;58.36
59289;BME280;45056;47.602;9.886;2024-01-30T01:39:22;94248.28;;;2.88;58.42
59289;BME280;45056;47.602;9.886;2024-01-30T01:41:51;94244.47;;;2.89;58.38
59289;BME280;45056;47.602;9.886;2024-01-30T01:44:19;94247.53;;;2.88;58.54
59289;BME280;45056;47.602;9.886;2024-01-30T01:46:48;94247.16;;;2.89;58.50
59289;BME280;45056;47.602;9.886;2024-01-30T01:49:16;94242.56;;;2.90;58.59
59289;BME280;45056;47.602;9.886;2024-01-30T01:51:47;94243.69;;;2.89;58.34
59289;BME280;45056;47.602;9.886;2024-01-30T01:54:17;94249.50;;;2.91;58.39
59289;BME280;45056;47.602;9.886;2024-01-30T01:56:46;94246.81;;;2.91;58.29
59289;BME280;45056;47.602;9.886;2024-01-30T01:59:14;94237.19;;;2.90;58.25
59289;BME280;45056;47.602;9.886;2024-01-30T02:01:43;94237.19;;;2.90;58.09
59289;BME280;45056;47.602;9.886;2024-01-30T02:04:16;94228.72;;;2.88;58.11
59289;BME280;45056;47.602;9.886;2024-01-30T02:06:44;94239.41;;;2.84;58.27
59289;BME280;45056;47.602;9.886;2024-01-30T02:09:13;94235.53;;;2.82;58.18
59289;BME280;45056;47.602;9.886;2024-01-30T02:11:41;94240.47;;;2.80;58.23
59289;BME280;45056;47.602;9.886;2024-01-30T02:14:09;94233.19;;;2.80;58.19
59289;BME280;45056;47.602;9.886;2024-01-30T02:16:37;94237.78;;;2.80;58.51
59289;BME280;45056;47.602;9.886;2024-01-30T02:19:05;94236.22;;;2.79;58.37
59289;BME280;45056;47.602;9.886;2024-01-30T02:21:35;94240.03;;;2.78;58.34
59289;BME280;45056;47.602;9.886;2024-01-30T02:24:04;94243.88;;;2.77;58.49
59289;BME280;45056;47.602;9.886;2024-01-30T02:26:33;94240.00;;;2.74;58.59
59289;BME280;45056;47.602;9.886;2024-01-30T02:29:01;94241.50;;;2.71;58.62
59289;BME280;45056;47.602;9.886;2024-01-30T02:31:29;94242.22;;;2.68;58.51
59289;BME280;45056;47.602;9.886;2024-01-30T02:33:57;94242.50;;;2.63;58.40
59289;BME280;45056;47.602;9.886;2024-01-30T02:36:25;94239.41;;;2.61;58.54
59289;BME280;45056;47.602;9.886;2024-01-30T02:38:54;94244.38;;;2.59;58.55
59289;BME280;45056;47.602;9.886;2024-01-30T02:41:22;94236.66;;;2.57;58.84
59289;BME280;45056;47.602;9.886;2024-01-30T02:43:50;94237.44;;;2.58;59.02
59289;BME280;45056;47.602;9.886;2024-01-30T02:46:18;94238.19;;;2.58;58.82
59289;BME280;45056;47.602;9.886;2024-01-30T02:48:46;94231.34;;;2.61;58.96
59289;BME280;45056;47.602;9.886;2024-01-30T02:51:14;94232.53;;;2.64;58.88
59289;BME280;45056;47.602;9.886;2024-01-30T02:53:42;94229.06;;;2.63;58.86
59289;BME280;45056;47.602;9.886;2024-01-30T02:56:12;94230.13;;;2.58;58.70
59289;BME280;45056;47.602;9.886;2024-01-30T02:58:40;94236.66;;;2.57;58.50
59289;BME280;45056;47.602;9.886;2024-01-30T03:01:08;94231.66;;;2.56;58.54
59289;BME280;45056;47.602;9.886;2024-01-30T03:03:38;94233.50;;;2.52;58.67
59289;BME280;45056;47.602;9.886;2024-01-30T03:06:07;94231.16;;;2.50;58.59
59289;BME280;45056;47.602;9.886;2024-01-30T03:08:35;94226.56;;;2.51;58.73
59289;BME280;45056;47.602;9.886;2024-01-30T03:11:04;94220.06;;;2.52;58.93
59289;BME280;45056;47.602;9.886;2024-01-30T03:13:33;94214.69;;;2.52;58.92
59289;BME280;45056;47.602;9.886;2024-01-30T03:16:01;94215.81;;;2.51;58.97
59289;BME280;45056;47.602;9.886;2024-01-30T03:18:29;94221.97;;;2.51;58.97
59289;BME280;45056;47.602;9.886;2024-01-30T03:20:57;94217.38;;;2.52;58.95
59289;BME280;45056;47.602;9.886;2024-01-30T03:23:25;94215.81;;;2.51;58.86
59289;BME280;45056;47.602;9.886;2024-01-30T03:25:53;94215.03;;;2.50;58.87
59289;BME280;45056;47.602;9.886;2024-01-30T03:28:21;94222.69;;;2.48;58.98
59289;BME280;45056;47.602;9.886;2024-01-30T03:30:50;94215.34;;;2.45;59.03
59289;BME280;45056;47.602;9.886;2024-01-30T03:33:18;94214.13;;;2.42;58.74
59289;BME280;45056;47.602;9.886;2024-01-30T03:35:46;94207.22;;;2.41;58.94
59289;BME280;45056;47.602;9.886;2024-01-30T03:38:14;94208.75;;;2.42;59.19
59289;BME280;45056;47.602;9.886;2024-01-30T03:40:42;94205.66;;;2.40;59.16
59289;BME280;45056;47.602;9.886;2024-01-30T03:43:10;94206.03;;;2.39;58.87
59289;BME280;45056;47.602;9.886;2024-01-30T03:45:47;94201.78;;;2.38;59.03
59289;BME280;45056;47.602;9.886;2024-01-30T03:48:15;94197.56;;;2.37;59.11
59289;BME280;45056;47.602;9.886;2024-01-30T03:50:43;94196.00;;;2.36;58.91
59289;BME280;45056;47.602;9.886;2024-01-30T03:53:11;94204.75;;;2.33;59.09
59289;BME280;45056;47.602;9.886;2024-01-30T03:55:39;94210.06;;;2.29;59.09
59289;BME280;45056;47.602;9.886;2024-01-30T03:58:07;94206.56;;;2.25;59.06
59289;BME280;45056;47.602;9.886;2024-01-30T04:00:35;94211.91;;;2.25;59.46
59289;BME280;45056;47.602;9.886;2024-01-30T04:03:04;94206.56;;;2.25;59.25
59289;BME280;45056;47.602;9.886;2024-01-30T04:05:33;94202.31;;;2.24;59.18
59289;BME280;45056;47.602;9.886;2024-01-30T04:08:01;94205.75;;;2.24;59.14
59289;BME280;45056;47.602;9.886;2024-01-30T04:10:29;94195.81;;;2.25;59.32
59289;BME280;45056;47.602;9.886;2024-01-30T04:12:57;94203.06;;;2.24;59.22
59289;BME280;45056;47.602;9.886;2024-01-30T04:15:26;94196.56;;;2.25;59.32
59289;BME280;45056;47.602;9.886;2024-01-30T04:17:57;94199.63;;;2.24;59.40
59289;BME280;45056;47.602;9.886;2024-01-30T04:20:27;94195.03;;;2.24;59.21
59289;BME280;45056;47.602;9.886;2024-01-30T04:22:55;94195.03;;;2.24;59.12
59289;BME280;45056;47.602;9.886;2024-01-30T04:25:23;94197.28;;;2.22;59.36
59289;BME280;45056;47.602;9.886;2024-01-30T04:27:51;94196.88;;;2.20;59.16
59289;BME280;45056;47.602;9.886;2024-01-30T04:30:19;94206.84;;;2.20;59.17
59289;BME280;45056;47.602;9.886;2024-01-30T04:32:47;94202.53;;;2.15;59.32
59289;BME280;45056;47.602;9.886;2024-01-30T04:35:15;94199.06;;;2.14;59.61
59289;BME280;45056;47.602;9.886;2024-01-30T04:37:44;94203.66;;;2.14;59.37
59289;BME280;45056;47.602;9.886;2024-01-30T04:40:12;94204.81;;;2.13;59.31
59289;BME280;45056;47.602;9.886;2024-01-30T04:42:40;94199.44;;;2.13;59.79
59289;BME280;45056;47.602;9.886;2024-01-30T04:45:09;94206.69;;;2.12;59.32
59289;BME280;45056;47.602;9.886;2024-01-30T04:47:37;94200.19;;;2.13;59.55
59289;BME280;45056;47.602;9.886;2024-01-30T04:50:07;94208.25;;;2.13;59.58
59289;BME280;45056;47.602;9.886;2024-01-30T04:52:35;94206.69;;;2.12;59.75
59289;BME280;45056;47.602;9.886;2024-01-30T04:55:06;94209.75;;;2.11;59.50
59289;BME280;45056;47.602;9.886;2024-01-30T04:57:35;94207.41;;;2.09;59.72
59289;BME280;45056;47.602;9.886;2024-01-30T05:00:03;94203.59;;;2.10;59.91
59289;BME280;45056;47.602;9.886;2024-01-30T05:02:32;94209.38;;;2.12;59.64
59289;BME280;45056;47.602;9.886;2024-01-30T05:05:00;94212.84;;;2.13;59.88
59289;BME280;45056;47.602;9.886;2024-01-30T05:07:29;94209.38;;;2.12;59.99
59289;BME280;45056;47.602;9.886;2024-01-30T05:09:57;94211.66;;;2.10;59.81
59289;BME280;45056;47.602;9.886;2024-01-30T05:12:26;94208.97;;;2.10;59.79
59289;BME280;45056;47.602;9.886;2024-01-30T05:14:54;94218.16;;;2.09;60.04
59289;BME280;45056;47.602;9.886;2024-01-30T05:17:22;94217.03;;;2.10;59.80
59289;BME280;45056;47.602;9.886;2024-01-30T05:19:50;94218.16;;;2.09;59.87
59289;BME280;45056;47.602;9.886;2024-01-30T05:22:18;94220.84;;;2.09;59.85
59289;BME280;45056;47.602;9.886;2024-01-30T05:24:46;94218.88;;;2.06;59.88
59289;BME280;45056;47.602;9.886;2024-01-30T05:27:14;94218.88;;;2.06;59.70
59289;BME280;45056;47.602;9.886;2024-01-30T05:29:44;94216.56;;;2.05;59.80
59289;BME280;45056;47.602;9.886;2024-01-30T05:32:12;94222.25;;;2.03;59.81
59289;BME280;45056;47.602;9.886;2024-01-30T05:34:40;94221.84;;;2.01;59.69
59289;BME280;45056;47.602;9.886;2024-01-30T05:37:08;94221.06;;;2.00;60.03
59289;BME280;45056;47.602;9.886;2024-01-30T05:39:40;94226.41;;;2.00;59.96
59289;BME280;45056;47.602;9.886;2024-01-30T05:42:08;94229.09;;;2.00;59.99
59289;BME280;45056;47.602;9.886;2024-01-30T05:44:36;94219.88;;;1.98;59.90
59289;BME280;45056;47.602;9.886;2024-01-30T05:47:05;94232.16;;;1.99;60.07
59289;BME280;45056;47.602;9.886;2024-01-30T05:49:33;94224.88;;;1.99;60.15
59289;BME280;45056;47.602;9.886;2024-01-30T05:52:03;94235.25;;;2.01;60.06
59289;BME280;45056;47.602;9.886;2024-01-30T05:54:32;94228.34;;;2.00;60.11
59289;BME280;45056;47.602;9.886;2024-01-30T05:57:00;94226.78;;;1.99;59.94
59289;BME280;45056;47.602;9.886;2024-01-30T05:59:28;94232.50;;;1.97;59.82
59289;BME280;45056;47.602;9.886;2024-01-30T06:01:56;94231.75;;;1.97;60.07
59289;BME280;45056;47.602;9.886;2024-01-30T06:04:26;94235.56;;;1.96;60.21
59289;BME280;45056;47.602;9.886;2024-01-30T06:06:54;94240.91;;;1.96;59.96
59289;BME280;45056;47.602;9.886;2024-01-30T06:09:22;94231.75;;;1.97;60.20
59289;BME280;45056;47.602;9.886;2024-01-30T06:11:50;94238.25;;;1.96;59.93
59289;BME280;45056;47.602;9.886;2024-01-30T06:14:18;94237.81;;;1.94;60.14
59289;BME280;45056;47.602;9.886;2024-01-30T06:16:46;94237.03;;;1.93;60.16
59289;BME280;45056;47.602;9.886;2024-01-30T06:19:14;94237.81;;;1.94;60.43
59289;BME280;45056;47.602;9.886;2024-01-30T06:21:44;94236.25;;;1.93;60.18
59289;BME280;45056;47.602;9.886;2024-01-30T06:24:12;94230.09;;;1.92;60.01
59289;BME280;45056;47.602;9.886;2024-01-30T06:26:40;94245.03;;;1.90;60.30
59289;BME280;45056;47.602;9.886;2024-01-30T06:29:08;94233.88;;;1.87;60.52
59289;BME280;45056;47.602;9.886;2024-01-30T06:31:40;94237.66;;;1.86;60.61
59289;BME280;45056;47.602;9.886;2024-01-30T06:34:09;94238.09;;;1.89;60.68
59289;BME280;45056;47.602;9.886;2024-01-30T06:36:38;94229.25;;;1.88;60.49
59289;BME280;45056;47.602;9.886;2024-01-30T06:39:08;94237.41;;;1.92;60.67
59289;BME280;45056;47.602;9.886;2024-01-30T06:41:36;94237.03;;;1.93;60.35
59289;BME280;45056;47.602;9.886;2024-01-30T06:44:04;94237.81;;;1.94;60.72
59289;BME280;45056;47.602;9.886;2024-01-30T06:46:32;94240.91;;;1.96;60.65
59289;BME280;45056;47.602;9.886;2024-01-30T06:49:01;94235.97;;;1.98;60.27
59289;BME280;45056;47.602;9.886;2024-01-30T06:51:29;94234.06;;;1.98;60.61
59289;BME280;45056;47.602;9.886;2024-01-30T06:53:57;94237.53;;;1.99;60.48
59289;BME280;45056;47.602;9.886;2024-01-30T06:56:26;94234.47;;;2.00;60.45
59289;BME280;45056;47.602;9.886;2024-01-30T06:58:54;94240.25;;;2.02;60.35
59289;BME280;45056;47.602;9.886;2024-01-30T07:01:27;94236.09;;;2.05;60.35
59289;BME280;45056;47.602;9.886;2024-01-30T07:03:57;94235.34;;;2.05;60.36
59289;BME280;45056;47.602;9.886;2024-01-30T07:06:25;94243.03;;;2.06;60.34
59289;BME280;45056;47.602;9.886;2024-01-30T07:08:53;94234.25;;;2.09;60.58
59289;BME280;45056;47.602;9.886;2024-01-30T07:11:22;94242.75;;;2.11;60.42
59289;BME280;45056;47.602;9.886;2024-01-30T07:13:51;94253.47;;;2.11;60.47
59289;BME280;45056;47.602;9.886;2024-01-30T07:16:19;94245.09;;;2.13;60.29
59289;BME280;45056;47.602;9.886;2024-01-30T07:18:48;94245.84;;;2.13;60.47
59289;BME280;45056;47.602;9.886;2024-01-30T07:21:16;94250.06;;;2.14;60.18
59289;BME280;45056;47.602;9.886;2024-01-30T07:23:44;94248.94;;;2.15;60.28
59289;BME280;45056;47.602;9.886;2024-01-30T07:26:12;94263.59;;;2.18;60.26
59289;BME280;45056;47.602;9.886;2024-01-30T07:28:41;94254.41;;;2.19;60.32
59289;BME280;45056;47.602;9.886;2024-01-30T07:31:11;94254.47;;;2.23;60.24
59289;BME280;45056;47.602;9.886;2024-01-30T07:33:39;94254.94;;;2.28;59.99
59289;BME280;45056;47.602;9.886;2024-01-30T07:36:08;94249.28;;;2.34;59.96
59289;BME280;45056;47.602;9.886;2024-01-30T07:38:37;94253.59;;;2.38;59.84
59289;BME280;45056;47.602;9.886;2024-01-30T07:41:05;94249.47;;;2.44;60.12
59289;BME280;45056;47.602;9.886;2024-01-30T07:43:33;94257.69;;;2.52;60.37
59289;BME280;45056;47.602;9.886;2024-01-30T07:46:02;94257.72;;;2.55;59.99
59289;BME280;45056;47.602;9.886;2024-01-30T07:48:31;94259.34;;;2.60;59.93
59289;BME280;45056;47.602;9.886;2024-01-30T07:51:00;94262.09;;;2.64;60.06
59289;BME280;45056;47.602;9.886;2024-01-30T07:53:29;94262.56;;;2.69;60.14
59289;BME280;45056;47.602;9.886;2024-01-30T07:55:57;94267.66;;;2.74;59.96
59289;BME280;45056;47.602;9.886;2024-01-30T07:58:25;94270.81;;;2.80;59.87
59289;BME280;45056;47.602;9.886;2024-01-30T08:00:53;94274.00;;;2.86;59.97
59289;BME280;45056;47.602;9.886;2024-01-30T08:03:24;94277.13;;;2.92;60.21
59289;BME280;45056;47.602;9.886;2024-01-30T08:05:54;94270.34;;;2.98;60.32
59289;BME280;45056;47.602;9.886;2024-01-30T08:08:22;94279.66;;;3.04;60.17
59289;BME280;45056;47.602;9.886;2024-01-30T08:10:50;94278.63;;;3.12;60.19
59289;BME280;45056;47.602;9.886;2024-01-30T08:13:18;94276.84;;;3.20;60.01
59289;BME280;45056;47.602;9.886;2024-01-30T08:15:46;94268.25;;;3.38;59.87
59289;BME280;45056;47.602;9.886;2024-01-30T08:18:14;94276.81;;;3.74;59.98
59289;BME280;45056;47.602;9.886;2024-01-30T08:20:42;94275.84;;;4.20;59.17
59289;BME280;45056;47.602;9.886;2024-01-30T08:23:11;94279.44;;;4.69;58.12
59289;BME280;45056;47.602;9.886;2024-01-30T08:25:39;94279.81;;;5.13;56.86
59289;BME280;45056;47.602;9.886;2024-01-30T08:28:07;94263.84;;;5.45;56.24
59289;BME280;45056;47.602;9.886;2024-01-30T08:30:35;94270.56;;;5.70;55.39
59289;BME280;45056;47.602;9.886;2024-01-30T08:33:05;94273.75;;;5.86;55.06
59289;BME280;45056;47.602;9.886;2024-01-30T08:35:33;94268.78;;;5.99;54.83
59289;BME280;45056;47.602;9.886;2024-01-30T08:38:01;94276.59;;;6.12;54.35
59289;BME280;45056;47.602;9.886;2024-01-30T08:40:31;94278.16;;;6.24;54.37
59289;BME280;45056;47.602;9.886;2024-01-30T08:42:59;94278.63;;;6.33;54.24
59289;BME280;45056;47.602;9.886;2024-01-30T08:45:27;94278.22;;;6.34;54.50
59289;BME280;45056;47.602;9.886;2024-01-30T08:47:55;94279.75;;;6.35;54.44
59289;BME280;45056;47.602;9.886;2024-01-30T08:50:23;94281.72;;;6.35;54.45
59289;BME280;45056;47.602;9.886;2024-01-30T08:52:51;94285.97;;;6.36;54.22
59289;BME280;45056;47.602;9.886;2024-01-30T08:55:19;94280.94;;;6.38;54.22
59289;BME280;45056;47.602;9.886;2024-01-30T08:57:48;94280.19;;;6.41;54.58
59289;BME280;45056;47.602;9.886;2024-01-30T09:00:17;94279.81;;;6.43;54.93
59289;BME280;45056;47.602;9.886;2024-01-30T09:02:45;94282.50;;;6.46;55.00
59289;BME280;45056;47.602;9.886;2024-01-30T09:05:13;94284.84;;;6.48;54.83
59289;BME280;45056;47.602;9.886;2024-01-30T09:07:41;94288.69;;;6.50;54.90
59289;BME280;45056;47.602;9.886;2024-01-30T09:10:09;94289.91;;;6.57;54.80
59289;BME280;45056;47.602;9.886;2024-01-30T09:12:37;94286.41;;;6.63;54.72
59289;BME280;45056;47.602;9.886;2024-01-30T09:15:08;94284.50;;;6.71;54.79
59289;BME280;45056;47.602;9.886;2024-01-30T09:17:36;94297.28;;;6.82;54.66
59289;BME280;45056;47.602;9.886;2024-01-30T09:20:05;94298.06;;;6.89;54.57
59289;BME280;45056;47.602;9.886;2024-01-30T09:22:35;94291.13;;;6.99;54.50
59289;BME280;45056;47.602;9.886;2024-01-30T09:25:04;94294.59;;;7.11;54.36
59289;BME280;45056;47.602;9.886;2024-01-30T09:27:32;94295.03;;;7.20;54.17
59289;BME280;45056;47.602;9.886;2024-01-30T09:30:00;94291.53;;;7.30;54.18
59289;BME280;45056;47.602;9.886;2024-01-30T09:32:29;94295.00;;;7.42;54.06
59289;BME280;45056;47.602;9.886;2024-01-30T09:34:57;94293.84;;;7.54;53.27
59289;BME280;45056;47.602;9.886;2024-01-30T09:37:25;94301.94;;;7.64;53.06
59289;BME280;45056;47.602;9.886;2024-01-30T09:39:54;94301.56;;;7.73;53.03
59289;BME280;45056;47.602;9.886;2024-01-30T09:42:28;94310.84;;;7.83;52.65
59289;BME280;45056;47.602;9.886;2024-01-30T09:45:02;94304.25;;;7.91;52.58
59289;BME280;45056;47.602;9.886;2024-01-30T09:47:39;94300.72;;;8.02;51.78
59289;BME280;45056;47.602;9.886;2024-01-30T09:50:11;94305.31;;;8.16;51.42
59289;BME280;45056;47.602;9.886;2024-01-30T09:52:42;94314.19;;;8.31;51.60
59289;BME280;45056;47.602;9.886;2024-01-30T09:55:12;94318.41;;;8.46;50.90
59289;BME280;45056;47.602;9.886;2024-01-30T09:57:42;94316.44;;;8.61;49.97
59289;BME280;45056;47.602;9.886;2024-01-30T10:00:12;94315.59;;;8.75;49.56
59289;BME280;45056;47.602;9.886;2024-01-30T10:02:42;94309.69;;;8.88;49.52
59289;BME280;45056;47.602;9.886;2024-01-30T10:05:15;94314.28;;;9.02;49.06
59289;BME280;45056;47.602;9.886;2024-01-30T10:07:52;94307.97;;;9.16;48.91
59289;BME280;45056;47.602;9.886;2024-01-30T10:10:22;94310.56;;;9.30;48.70
59289;BME280;45056;47.602;9.886;2024-01-30T10:12:50;94303.88;;;9.46;47.81
59289;BME280;45056;47.602;9.886;2024-01-30T10:15:18;94303.34;;;9.62;46.75
59289;BME280;45056;47.602;9.886;2024-01-30T10:17:48;94300.09;;;9.78;46.73
59289;BME280;45056;47.602;9.886;2024-01-30T10:20:17;94301.50;;;9.93;46.42
59289;BME280;45056;47.602;9.886;2024-01-30T10:22:46;94303.66;;;10.09;46.33
59289;BME280;45056;47.602;9.886;2024-01-30T10:25:15;94309.34;;;10.26;44.94
59289;BME280;45056;47.602;9.886;2024-01-30T10:27:43;94301.41;;;10.39;44.37
59289;BME280;45056;47.602;9.886;2024-01-30T10:30:11;94292.00;;;10.47;43.92
59289;BME280;45056;47.602;9.886;2024-01-30T10:32:39;94283.38;;;10.52;43.30
59289;BME280;45056;47.602;9.886;2024-01-30T10:35:09;94293.06;;;10.57;42.78
59289;BME280;45056;47.602;9.886;2024-01-30T10:37:37;94282.53;;;10.59;42.57
59289;BME280;45056;47.602;9.886;2024-01-30T10:40:09;94286.34;;;10.65;42.66
59289;BME280;45056;47.602;9.886;2024-01-30T10:42:43;94278.50;;;10.71;42.46
59289;BME280;45056;47.602;9.886;2024-01-30T10:45:13;94277.22;;;10.79;42.86
59289;BME280;45056;47.602;9.886;2024-01-30T10:47:45;94286.38;;;10.93;44.05
59289;BME280;45056;47.602;9.886;2024-01-30T10:50:19;94285.69;;;11.13;44.27
59289;BME280;45056;47.602;9.886;2024-01-30T10:52:48;94281.66;;;11.21;42.83
59289;BME280;45056;47.602;9.886;2024-01-30T10:55:18;94277.75;;;11.22;41.82
59289;BME280;45056;47.602;9.886;2024-01-30T10:57:46;94279.72;;;11.21;41.39
59289;BME280;45056;47.602;9.886;2024-01-30T11:00:15;94276.19;;;11.24;41.06
59289;BME280;45056;47.602;9.886;2024-01-30T11:02:49;94283.41;;;11.35;40.60
59289;BME280;45056;47.602;9.886;2024-01-30T11:05:24;94279.22;;;11.54;40.67
59289;BME280;45056;47.602;9.886;2024-01-30T11:07:53;94277.78;;;11.69;40.63
59289;BME280;45056;47.602;9.886;2024-01-30T11:10:24;94277.84;;;11.90;40.71
59289;BME280;45056;47.602;9.886;2024-01-30T11:12:52;94277.97;;;12.06;40.59
59289;BME280;45056;47.602;9.886;2024-01-30T11:15:20;94282.25;;;12.27;40.73
59289;BME280;45056;47.602;9.886;2024-01-30T11:17:51;94283.03;;;12.48;39.26
59289;BME280;45056;47.602;9.886;2024-01-30T11:20:21;94277.59;;;12.65;39.31
59289;BME280;45056;47.602;9.886;2024-01-30T11:22:52;94278.47;;;12.78;39.14
59289;BME280;45056;47.602;9.886;2024-01-30T11:25:23;94280.28;;;12.85;38.54
59289;BME280;45056;47.602;9.886;2024-01-30T11:27:54;94277.41;;;12.92;38.67
59289;BME280;45056;47.602;9.886;2024-01-30T11:30:24;94277.59;;;13.02;38.25
59289;BME280;45056;47.602;9.886;2024-01-30T11:33:03;94270.50;;;13.04;37.85
59289;BME280;45056;47.602;9.886;2024-01-30T11:35:34;94269.66;;;13.07;37.80
59289;BME280;45056;47.602;9.886;2024-01-30T11:38:05;94266.25;;;13.03;38.33
59289;BME280;45056;47.602;9.886;2024-01-30T11:40:36;94266.59;;;13.05;38.69
59289;BME280;45056;47.602;9.886;2024-01-30T11:43:07;94266.50;;;13.09;38.68
59289;BME280;45056;47.602;9.886;2024-01-30T11:45:36;94264.97;;;13.08;38.81
59289;BME280;45056;47.602;9.886;2024-01-30T11:48:06;94266.59;;;13.05;38.76
59289;BME280;45056;47.602;9.886;2024-01-30T11:50:38;94265.03;;;13.04;38.67
59289;BME280;45056;47.602;9.886;2024-01-30T11:53:09;94268.97;;;13.03;39.15
59289;BME280;45056;47.602;9.886;2024-01-30T11:55:38;94263.16;;;13.01;39.32
59289;BME280;45056;47.602;9.886;2024-01-30T11:58:06;94258.91;;;13.00;39.87
59289;BME280;45056;47.602;9.886;2024-01-30T12:00:34;94250.34;;;12.98;39.73
59289;BME280;45056;47.602;9.886;2024-01-30T12:03:03;94248.81;;;12.97;39.42
59289;BME280;45056;47.602;9.886;2024-01-30T12:05:33;94253.16;;;12.94;39.51
59289;BME280;45056;47.602;9.886;2024-01-30T12:08:02;94250.88;;;12.93;39.84
59289;BME280;45056;47.602;9.886;2024-01-30T12:10:32;94241.88;;;12.92;40.36
59289;BME280;45056;47.602;9.886;2024-01-30T12:13:01;94246.59;;;12.92;39.47
59289;BME280;45056;47.602;9.886;2024-01-30T12:15:30;94241.13;;;12.92;39.52
59289;BME280;45056;47.602;9.886;2024-01-30T12:18:05;94241.88;;;12.92;40.24
59289;BME280;45056;47.602;9.886;2024-01-30T12:20:34;94239.50;;;12.94;39.77
59289;BME280;45056;47.602;9.886;2024-01-30T12:23:03;94236.34;;;12.96;40.02
59289;BME280;45056;47.602;9.886;2024-01-30T12:25:32;94237.47;;;12.98;39.45
59289;BME280;45056;47.602;9.886;2024-01-30T12:28:01;94238.69;;;12.97;39.37
59289;BME280;45056;47.602;9.886;2024-01-30T12:30:30;94235.16;;;12.97;39.10
59289;BME280;45056;47.602;9.886;2024-01-30T12:32:58;94231.69;;;12.96;39.14
59289;BME280;45056;47.602;9.886;2024-01-30T12:35:26;94234.75;;;12.98;39.30
59289;BME280;45056;47.602;9.886;2024-01-30T12:37:54;94230.38;;;13.01;39.42
59289;BME280;45056;47.602;9.886;2024-01-30T12:40:22;94228.00;;;13.03;38.66
59289;BME280;45056;47.602;9.886;2024-01-30T12:42:54;94228.34;;;13.05;38.87
59289;BME280;45056;47.602;9.886;2024-01-30T12:45:22;94235.69;;;13.08;38.59
59289;BME280;45056;47.602;9.886;2024-01-30T12:47:50;94223.13;;;13.11;39.07
59289;BME280;45056;47.602;9.886;2024-01-30T12:50:19;94225.78;;;13.15;39.26
59289;BME280;45056;47.602;9.886;2024-01-30T12:52:47;94220.31;;;13.15;39.05
59289;BME280;45056;47.602;9.886;2024-01-30T12:55:16;94227.34;;;13.16;39.02
59289;BME280;45056;47.602;9.886;2024-01-30T12:57:44;94226.13;;;13.17;39.20
59289;BME280;45056;47.602;9.886;2024-01-30T13:00:14;94229.22;;;13.19;39.07
59289;BME280;45056;47.602;9.886;2024-01-30T13:02:43;94223.63;;;13.22;38.95
59289;BME280;45056;47.602;9.886;2024-01-30T13:05:12;94228.16;;;13.29;39.41
59289;BME280;45056;47.602;9.886;2024-01-30T13:07:40;94234.13;;;13.40;39.80
59289;BME280;45056;47.602;9.886;2024-01-30T13:10:08;94230.84;;;13.49;39.37
59289;BME280;45056;47.602;9.886;2024-01-30T13:12:36;94232.28;;;13.54;39.58
59289;BME280;45056;47.602;9.886;2024-01-30T13:15:05;94236.47;;;13.59;38.86