sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59147;SDS011;44930;52.878;6.168;2023-03-20T00:01:50;18.00;;;8.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:04:16;22.27;;;8.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:06:42;18.67;;;8.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:09:07;22.23;;;7.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:11:34;22.90;;;8.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:14:05;25.92;;;7.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:16:38;17.48;;;7.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:19:06;19.52;;;6.88;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:21:38;14.50;;;6.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:24:04;20.08;;;8.27;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:26:31;20.23;;;6.78;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:28:58;22.25;;;6.03;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:31:32;14.63;;;6.28;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:34:00;16.70;;;6.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:36:29;15.00;;;5.68;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:38:55;19.88;;;5.93;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:41:31;14.93;;;6.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:47:00;14.77;;;6.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:49:33;13.75;;;5.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:52:00;16.05;;;5.55;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:54:27;12.90;;;6.05;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:57:13;12.52;;;5.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T00:59:59;14.93;;;5.78;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:02:46;15.82;;;5.78;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:05:12;12.30;;;6.07;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:07:38;15.10;;;6.13;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:10:04;22.60;;;6.68;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:12:31;14.43;;;6.18;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:14:57;15.75;;;6.28;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:17:24;11.68;;;5.95;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:19:52;14.18;;;6.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:22:17;14.57;;;6.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:24:43;17.08;;;6.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:27:16;15.68;;;8.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:29:43;18.58;;;8.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:32:10;18.15;;;7.93;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:34:38;16.42;;;9.05;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:37:05;19.30;;;9.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:39:38;22.23;;;10.60;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:42:04;19.50;;;9.57;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:44:32;22.90;;;10.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:46:59;18.73;;;9.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:51:52;15.98;;;9.27;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:54:21;20.60;;;10.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T01:59:35;19.88;;;10.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:02:05;18.88;;;9.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:04:34;18.77;;;9.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:07:02;21.65;;;9.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:09:28;20.55;;;9.75;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:11:54;27.20;;;10.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:14:21;23.73;;;11.05;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:16:47;23.85;;;10.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:19:19;21.85;;;9.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:25:12;16.58;;;9.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:36:22;20.70;;;10.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:41:49;18.63;;;9.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:44:44;15.00;;;8.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:47:30;17.60;;;9.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:50:06;16.20;;;7.95;;
59147;SDS011;44930;52.878;6.168;2023-03-20T02:55:47;19.50;;;9.07;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:01:27;14.15;;;7.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:03:59;15.15;;;7.93;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:06:27;15.15;;;7.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:09:01;15.88;;;7.57;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:11:35;14.77;;;7.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:14:02;11.35;;;6.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:16:30;16.45;;;6.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:21:39;9.85;;;5.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:24:05;12.98;;;6.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:26:43;15.93;;;6.13;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:29:14;11.68;;;6.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:31:41;16.15;;;6.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:34:10;11.90;;;6.32;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:36:47;12.80;;;6.28;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:42:10;9.80;;;6.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:45:01;12.00;;;5.78;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:48:14;11.60;;;6.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:50:28;14.80;;;7.05;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:53:06;16.40;;;6.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:55:40;12.82;;;6.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T03:58:33;16.75;;;7.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:01:01;16.45;;;7.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:03:38;14.85;;;6.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:06:07;13.38;;;6.88;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:08:38;11.60;;;5.75;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:11:04;12.57;;;6.53;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:13:30;17.95;;;7.95;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:15:56;13.60;;;6.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:18:21;17.05;;;6.78;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:20:47;12.38;;;7.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:23:13;14.82;;;6.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:25:39;11.70;;;6.40;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:28:05;14.68;;;6.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:30:30;13.75;;;6.05;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:32:56;14.48;;;6.95;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:35:22;13.18;;;7.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:37:47;15.68;;;7.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:40:13;16.92;;;8.57;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:42:39;17.15;;;8.00;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:45:05;16.33;;;7.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:47:31;18.48;;;8.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:49:57;18.00;;;8.98;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:52:23;18.23;;;8.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:54:48;14.20;;;8.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:57:14;14.48;;;9.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T04:59:40;17.00;;;9.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:02:06;14.98;;;8.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:04:32;19.83;;;9.32;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:06:57;18.00;;;9.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:09:23;18.73;;;9.98;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:11:48;19.50;;;10.40;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:14:14;15.93;;;9.32;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:16:40;18.88;;;10.68;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:19:05;20.30;;;10.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:21:31;18.15;;;9.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:23:57;17.13;;;9.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:26:22;15.30;;;8.98;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:28:48;14.63;;;8.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:31:13;18.10;;;9.73;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:33:39;18.38;;;10.02;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:36:05;18.05;;;10.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:38:31;16.42;;;9.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:40:57;21.13;;;9.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:43:24;14.70;;;9.02;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:45:50;16.50;;;9.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:48:15;16.02;;;8.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:50:41;18.65;;;9.32;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:53:07;18.70;;;10.02;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:55:33;20.15;;;9.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T05:57:59;17.13;;;10.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:00:25;13.00;;;9.57;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:02:51;14.32;;;8.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:05:16;16.98;;;10.00;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:07:42;17.13;;;9.75;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:10:08;12.65;;;8.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:12:34;17.63;;;9.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:15:00;15.65;;;9.27;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:17:25;18.88;;;9.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:19:51;18.77;;;9.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:22:17;19.17;;;9.93;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:24:42;15.25;;;9.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:27:08;17.85;;;9.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:29:34;18.35;;;9.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:32:00;17.20;;;9.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:34:25;20.45;;;10.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:36:51;18.55;;;10.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:39:17;20.08;;;9.95;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:41:43;16.27;;;10.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:44:08;21.00;;;10.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:46:34;23.98;;;10.13;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:49:00;22.02;;;11.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:51:25;22.08;;;11.98;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:53:51;24.38;;;11.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:56:16;23.45;;;11.23;;
59147;SDS011;44930;52.878;6.168;2023-03-20T06:58:42;19.38;;;11.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:01:11;21.90;;;10.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:03:38;23.52;;;11.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:06:04;21.38;;;13.48;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:08:30;21.17;;;11.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:10:56;24.30;;;11.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:13:22;20.20;;;11.75;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:15:48;23.02;;;11.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:18:14;23.80;;;11.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:20:40;26.45;;;13.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:23:05;25.20;;;11.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:25:31;28.80;;;12.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:27:57;20.83;;;11.27;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:30:23;21.90;;;12.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:32:48;22.02;;;12.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:35:14;25.27;;;12.57;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:37:40;19.48;;;12.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:40:07;24.27;;;11.60;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:42:33;19.13;;;11.88;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:44:59;22.42;;;11.48;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:47:25;22.90;;;11.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:49:50;25.90;;;12.98;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:52:16;23.88;;;12.98;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:54:41;20.02;;;12.32;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:57:07;20.83;;;11.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T07:59:33;20.02;;;11.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:01:58;23.75;;;12.68;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:04:24;21.95;;;10.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:06:49;20.83;;;11.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:09:15;20.50;;;11.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:11:41;21.88;;;11.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:14:07;22.95;;;12.05;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:16:33;20.15;;;11.68;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:18:58;19.85;;;12.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:21:29;20.85;;;11.73;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:23:55;20.40;;;11.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:26:22;19.42;;;10.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:28:48;25.80;;;11.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:31:13;16.20;;;10.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:33:40;20.77;;;10.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:36:05;19.45;;;11.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:38:31;17.58;;;11.07;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:40:57;16.10;;;10.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:43:22;16.90;;;10.48;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:45:48;18.00;;;9.40;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:48:14;15.52;;;9.60;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:50:40;17.48;;;10.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:53:06;17.35;;;9.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:55:32;15.15;;;9.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T08:57:57;16.58;;;10.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:00:23;19.77;;;9.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:02:49;20.50;;;10.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:05:14;15.05;;;9.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:07:40;16.98;;;10.75;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:10:06;18.15;;;10.93;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:12:33;18.25;;;10.02;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:15:00;21.13;;;10.00;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:17:26;18.35;;;8.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:19:52;19.33;;;9.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:22:17;18.38;;;9.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:24:43;14.93;;;8.05;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:27:10;17.20;;;7.57;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:29:38;15.45;;;8.93;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:32:13;18.52;;;9.07;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:34:40;15.82;;;8.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:37:06;12.85;;;9.60;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:39:32;20.30;;;8.95;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:42:03;16.02;;;9.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:47:24;22.85;;;9.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:49:58;18.17;;;8.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:52:48;15.95;;;9.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T09:55:39;17.45;;;9.13;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:01:04;13.68;;;8.60;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:03:42;20.50;;;9.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:06:12;19.80;;;8.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:08:39;15.38;;;8.13;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:14:01;16.63;;;7.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:19:56;14.02;;;7.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:22:32;13.80;;;6.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:25:02;17.67;;;7.47;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:27:33;13.85;;;5.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:30:18;12.63;;;6.68;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:35:59;16.98;;;5.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:41:51;15.30;;;5.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:44:25;13.32;;;5.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:46:58;10.30;;;5.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:49:29;11.82;;;5.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:52:06;13.95;;;4.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:54:39;8.60;;;4.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:57:14;13.32;;;5.00;;
59147;SDS011;44930;52.878;6.168;2023-03-20T10:59:46;12.10;;;4.03;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:02:14;11.55;;;5.32;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:04:42;11.73;;;4.07;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:12:32;10.40;;;4.53;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:15:26;8.93;;;4.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:17:51;12.02;;;4.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:20:24;15.88;;;5.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:22:56;10.02;;;4.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:25:33;10.20;;;4.28;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:28:17;12.25;;;4.18;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:30:43;10.35;;;4.07;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:33:10;14.50;;;4.57;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:35:36;7.25;;;3.97;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:38:23;9.48;;;4.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:40:49;9.90;;;3.97;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:43:22;10.95;;;4.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:45:59;11.60;;;3.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:51:05;7.18;;;2.95;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:53:41;12.98;;;4.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T11:56:25;7.72;;;3.67;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:01:22;14.75;;;6.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:03:50;15.52;;;5.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:06:26;7.97;;;4.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:08:55;9.90;;;5.47;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:13:55;10.43;;;5.95;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:16:24;12.13;;;6.43;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:18:53;11.82;;;6.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:24:10;9.85;;;6.75;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:26:50;9.95;;;6.25;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:35:39;15.07;;;6.78;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:38:13;13.65;;;6.22;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:40:47;13.35;;;5.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:43:18;14.88;;;7.22;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:46:00;16.88;;;7.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:48:41;14.52;;;6.78;;
59147;SDS011;44930;52.878;6.168;2023-03-20T12:59:14;18.23;;;6.67;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:17:31;12.77;;;7.28;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:20:25;11.32;;;7.30;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:23:01;16.48;;;7.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:25:46;17.08;;;9.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:36:40;18.83;;;8.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:41:51;15.75;;;9.73;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:44:18;25.35;;;13.13;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:46:48;23.10;;;13.13;;
59147;SDS011;44930;52.878;6.168;2023-03-20T13:49:22;25.95;;;14.73;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:05:04;24.42;;;15.00;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:07:37;31.42;;;15.77;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:12:50;23.23;;;17.67;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:15:30;23.55;;;16.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:18:04;27.05;;;17.70;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:20:38;29.85;;;17.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:23:05;23.83;;;16.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:25:36;27.95;;;17.55;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:28:06;24.50;;;16.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:30:38;27.20;;;18.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:41:46;26.27;;;17.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:44:32;24.42;;;16.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:52:52;20.30;;;14.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:55:23;20.17;;;15.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T14:57:54;17.83;;;14.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:00:25;18.23;;;14.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:03:00;19.25;;;14.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:05:29;19.13;;;14.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:08:01;19.75;;;14.82;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:10:33;18.23;;;14.73;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:13:01;20.23;;;15.18;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:15:29;21.70;;;15.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:18:01;20.92;;;14.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:20:37;17.58;;;14.13;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:23:03;17.88;;;13.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:25:46;16.75;;;13.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:28:18;19.35;;;14.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:30:47;17.02;;;13.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:33:19;16.40;;;13.80;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:35:50;17.30;;;13.55;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:38:16;16.02;;;12.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:40:43;16.25;;;12.88;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:43:13;13.95;;;12.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:45:42;14.10;;;12.60;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:48:12;16.77;;;12.88;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:50:40;16.05;;;13.02;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:53:10;18.58;;;12.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T15:58:31;16.58;;;12.05;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:00:57;14.95;;;9.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:03:25;14.55;;;12.38;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:05:52;14.95;;;11.93;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:08:25;15.02;;;12.55;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:10:56;17.63;;;12.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:13:28;15.63;;;12.27;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:15:57;14.38;;;12.65;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:18:25;11.63;;;9.90;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:20:57;13.10;;;9.85;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:23:31;14.60;;;10.75;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:26:09;11.95;;;10.73;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:28:39;12.82;;;11.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:33:47;12.70;;;10.45;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:36:16;11.32;;;10.15;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:39:04;12.63;;;10.35;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:41:42;10.88;;;9.68;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:44:11;13.23;;;10.52;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:46:57;11.30;;;10.07;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:54:45;11.38;;;9.98;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:57:15;11.27;;;10.10;;
59147;SDS011;44930;52.878;6.168;2023-03-20T16:59:42;13.15;;;10.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T17:02:18;12.45;;;10.63;;
59147;SDS011;44930;52.878;6.168;2023-03-20T17:04:55;13.25;;;11.20;;
59147;SDS011;44930;52.878;6.168;2023-03-20T17:07:25;12.65;;;10.50;;
59147;SDS011;44930;52.878;6.168;2023-03-20T17:09:54;12.27;;;10.98;;
59147;SDS011;44930;52.878;6.168;2023-03-20T17:12:23;13.95;;;10.55;;
59147;SDS011;44930;52.878;6.168;2023-03-20T17:14:54;13.48;;;12.07;;
59147;SDS011;44930;52.878;6.168;2023-03-20T17:17:21;13.25;;;11.23;;