sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-06-22T00:03:12;99154.80;;;26.23;52.88
61805;BME280;47725;47.912;7.356;2023-06-22T00:07:12;99151.48;;;26.21;53.00
61805;BME280;47725;47.912;7.356;2023-06-22T00:11:12;99148.29;;;26.17;53.16
61805;BME280;47725;47.912;7.356;2023-06-22T00:15:12;99148.88;;;26.09;54.08
61805;BME280;47725;47.912;7.356;2023-06-22T00:19:12;99149.25;;;25.96;54.71
61805;BME280;47725;47.912;7.356;2023-06-22T00:23:12;99150.92;;;25.83;54.84
61805;BME280;47725;47.912;7.356;2023-06-22T00:27:12;99154.88;;;25.78;54.13
61805;BME280;47725;47.912;7.356;2023-06-22T00:31:12;99157.96;;;25.74;54.63
61805;BME280;47725;47.912;7.356;2023-06-22T00:35:12;99160.58;;;25.68;54.51
61805;BME280;47725;47.912;7.356;2023-06-22T00:39:13;99161.66;;;25.65;54.16
61805;BME280;47725;47.912;7.356;2023-06-22T00:43:12;99162.00;;;25.63;54.09
61805;BME280;47725;47.912;7.356;2023-06-22T00:47:15;99162.45;;;25.58;54.54
61805;BME280;47725;47.912;7.356;2023-06-22T00:51:12;99161.91;;;25.47;55.38
61805;BME280;47725;47.912;7.356;2023-06-22T00:55:12;99160.61;;;25.43;54.74
61805;BME280;47725;47.912;7.356;2023-06-22T00:59:12;99159.11;;;25.39;55.11
61805;BME280;47725;47.912;7.356;2023-06-22T01:03:12;99158.94;;;25.37;55.13
61805;BME280;47725;47.912;7.356;2023-06-22T01:11:16;99154.05;;;25.31;54.52
61805;BME280;47725;47.912;7.356;2023-06-22T01:15:22;99154.19;;;25.33;54.31
61805;BME280;47725;47.912;7.356;2023-06-22T01:23:26;99157.51;;;25.33;55.01
61805;BME280;47725;47.912;7.356;2023-06-22T01:31:12;99153.77;;;25.25;54.81
61805;BME280;47725;47.912;7.356;2023-06-22T01:35:12;99152.31;;;25.26;54.85
61805;BME280;47725;47.912;7.356;2023-06-22T01:39:11;99152.06;;;25.26;54.74
61805;BME280;47725;47.912;7.356;2023-06-22T01:43:11;99151.82;;;25.27;54.60
61805;BME280;47725;47.912;7.356;2023-06-22T01:47:11;99151.15;;;25.26;54.86
61805;BME280;47725;47.912;7.356;2023-06-22T01:51:12;99151.45;;;25.26;54.80
61805;BME280;47725;47.912;7.356;2023-06-22T01:55:11;99150.86;;;25.24;55.17
61805;BME280;47725;47.912;7.356;2023-06-22T01:59:14;99151.11;;;25.22;55.21
61805;BME280;47725;47.912;7.356;2023-06-22T02:03:13;99152.09;;;25.21;55.03
61805;BME280;47725;47.912;7.356;2023-06-22T02:07:15;99149.49;;;25.21;55.01
61805;BME280;47725;47.912;7.356;2023-06-22T02:11:11;99147.15;;;25.20;55.03
61805;BME280;47725;47.912;7.356;2023-06-22T02:15:11;99146.73;;;25.20;54.96
61805;BME280;47725;47.912;7.356;2023-06-22T02:19:11;99145.73;;;25.20;54.90
61805;BME280;47725;47.912;7.356;2023-06-22T02:23:11;99143.86;;;25.19;55.01
61805;BME280;47725;47.912;7.356;2023-06-22T02:27:11;99142.41;;;25.17;55.31
61805;BME280;47725;47.912;7.356;2023-06-22T02:31:11;99140.20;;;25.16;55.22
61805;BME280;47725;47.912;7.356;2023-06-22T02:35:11;99137.92;;;25.15;55.28
61805;BME280;47725;47.912;7.356;2023-06-22T02:39:11;99135.55;;;25.13;55.34
61805;BME280;47725;47.912;7.356;2023-06-22T02:43:12;99133.00;;;25.12;55.35
61805;BME280;47725;47.912;7.356;2023-06-22T02:47:11;99130.13;;;25.10;55.79
61805;BME280;47725;47.912;7.356;2023-06-22T02:51:11;99128.91;;;25.07;55.80
61805;BME280;47725;47.912;7.356;2023-06-22T02:55:11;99128.88;;;25.06;55.66
61805;BME280;47725;47.912;7.356;2023-06-22T02:59:11;99125.42;;;25.05;55.61
61805;BME280;47725;47.912;7.356;2023-06-22T03:03:11;99123.55;;;25.04;55.61
61805;BME280;47725;47.912;7.356;2023-06-22T03:07:12;99122.67;;;25.02;55.74
61805;BME280;47725;47.912;7.356;2023-06-22T03:11:11;99120.59;;;24.98;55.87
61805;BME280;47725;47.912;7.356;2023-06-22T03:15:12;99119.21;;;24.95;55.96
61805;BME280;47725;47.912;7.356;2023-06-22T03:19:12;99116.92;;;24.90;56.01
61805;BME280;47725;47.912;7.356;2023-06-22T03:23:12;99115.33;;;24.87;55.92
61805;BME280;47725;47.912;7.356;2023-06-22T03:27:11;99112.95;;;24.83;56.14
61805;BME280;47725;47.912;7.356;2023-06-22T03:31:11;99110.44;;;24.79;55.96
61805;BME280;47725;47.912;7.356;2023-06-22T03:35:11;99107.39;;;24.74;56.15
61805;BME280;47725;47.912;7.356;2023-06-22T03:39:11;99103.56;;;24.71;56.03
61805;BME280;47725;47.912;7.356;2023-06-22T03:43:11;99098.61;;;24.70;55.86
61805;BME280;47725;47.912;7.356;2023-06-22T03:47:12;99094.17;;;24.69;55.82
61805;BME280;47725;47.912;7.356;2023-06-22T03:51:11;99092.38;;;24.67;55.91
61805;BME280;47725;47.912;7.356;2023-06-22T03:55:11;99091.08;;;24.65;55.85
61805;BME280;47725;47.912;7.356;2023-06-22T03:59:11;99090.20;;;24.64;55.85
61805;BME280;47725;47.912;7.356;2023-06-22T04:03:12;99089.67;;;24.63;55.83
61805;BME280;47725;47.912;7.356;2023-06-22T04:07:11;99089.40;;;24.62;55.97
61805;BME280;47725;47.912;7.356;2023-06-22T04:11:11;99088.54;;;24.61;55.99
61805;BME280;47725;47.912;7.356;2023-06-22T04:15:11;99087.38;;;24.61;55.96
61805;BME280;47725;47.912;7.356;2023-06-22T04:19:14;99087.58;;;24.61;55.95
61805;BME280;47725;47.912;7.356;2023-06-22T04:23:11;99088.25;;;24.62;55.93
61805;BME280;47725;47.912;7.356;2023-06-22T04:27:11;99089.12;;;24.63;55.93
61805;BME280;47725;47.912;7.356;2023-06-22T04:31:11;99091.08;;;24.65;55.86
61805;BME280;47725;47.912;7.356;2023-06-22T04:35:11;99091.96;;;24.66;55.90
61805;BME280;47725;47.912;7.356;2023-06-22T04:39:11;99092.58;;;24.68;55.83
61805;BME280;47725;47.912;7.356;2023-06-22T04:43:11;99093.13;;;24.69;56.05
61805;BME280;47725;47.912;7.356;2023-06-22T04:47:11;99091.89;;;24.70;56.56
61805;BME280;47725;47.912;7.356;2023-06-22T04:51:11;99090.19;;;24.71;56.27
61805;BME280;47725;47.912;7.356;2023-06-22T04:55:11;99088.61;;;24.72;56.45
61805;BME280;47725;47.912;7.356;2023-06-22T04:59:11;99085.79;;;24.74;56.42
61805;BME280;47725;47.912;7.356;2023-06-22T05:03:11;99083.18;;;24.76;56.44
61805;BME280;47725;47.912;7.356;2023-06-22T05:07:11;99081.52;;;24.79;56.48
61805;BME280;47725;47.912;7.356;2023-06-22T05:11:11;99079.46;;;24.82;56.70
61805;BME280;47725;47.912;7.356;2023-06-22T05:15:11;99076.14;;;24.85;56.80
61805;BME280;47725;47.912;7.356;2023-06-22T05:19:11;99071.66;;;24.88;56.83
61805;BME280;47725;47.912;7.356;2023-06-22T05:23:12;99069.17;;;24.91;56.96
61805;BME280;47725;47.912;7.356;2023-06-22T05:27:11;99067.19;;;24.95;57.17
61805;BME280;47725;47.912;7.356;2023-06-22T05:31:14;99065.94;;;24.98;57.34
61805;BME280;47725;47.912;7.356;2023-06-22T05:35:11;99066.49;;;25.02;57.34
61805;BME280;47725;47.912;7.356;2023-06-22T05:39:12;99067.33;;;25.05;57.31
61805;BME280;47725;47.912;7.356;2023-06-22T05:43:11;99067.53;;;25.09;57.91
61805;BME280;47725;47.912;7.356;2023-06-22T05:47:11;99068.37;;;25.13;57.85
61805;BME280;47725;47.912;7.356;2023-06-22T05:51:11;99071.83;;;25.17;57.56
61805;BME280;47725;47.912;7.356;2023-06-22T05:55:11;99077.86;;;25.22;57.51
61805;BME280;47725;47.912;7.356;2023-06-22T05:59:11;99083.92;;;25.28;57.55
61805;BME280;47725;47.912;7.356;2023-06-22T06:03:12;99085.83;;;25.33;57.52
61805;BME280;47725;47.912;7.356;2023-06-22T06:07:11;99089.04;;;25.41;57.30
61805;BME280;47725;47.912;7.356;2023-06-22T06:11:11;99090.25;;;25.49;57.25
61805;BME280;47725;47.912;7.356;2023-06-22T06:15:11;99089.98;;;25.58;57.15
61805;BME280;47725;47.912;7.356;2023-06-22T06:19:11;99092.11;;;25.65;57.03
61805;BME280;47725;47.912;7.356;2023-06-22T06:23:11;99096.59;;;25.72;56.94
61805;BME280;47725;47.912;7.356;2023-06-22T06:27:11;99099.83;;;25.80;56.62
61805;BME280;47725;47.912;7.356;2023-06-22T06:31:11;99104.60;;;25.88;56.86
61805;BME280;47725;47.912;7.356;2023-06-22T06:35:12;99113.53;;;25.98;56.57
61805;BME280;47725;47.912;7.356;2023-06-22T06:39:11;99123.25;;;26.07;56.38
61805;BME280;47725;47.912;7.356;2023-06-22T06:43:11;99131.59;;;26.15;56.20
61805;BME280;47725;47.912;7.356;2023-06-22T06:47:11;99134.16;;;26.24;55.98
61805;BME280;47725;47.912;7.356;2023-06-22T06:51:11;99135.13;;;26.33;55.98
61805;BME280;47725;47.912;7.356;2023-06-22T06:55:11;99136.55;;;26.43;55.87
61805;BME280;47725;47.912;7.356;2023-06-22T06:59:11;99140.94;;;26.53;55.62
61805;BME280;47725;47.912;7.356;2023-06-22T07:03:11;99147.11;;;26.61;55.58
61805;BME280;47725;47.912;7.356;2023-06-22T07:07:11;99152.11;;;26.69;55.65
61805;BME280;47725;47.912;7.356;2023-06-22T07:11:11;99157.83;;;26.77;55.46
61805;BME280;47725;47.912;7.356;2023-06-22T07:15:11;99162.13;;;26.85;55.52
61805;BME280;47725;47.912;7.356;2023-06-22T07:19:11;99165.59;;;26.91;55.65
61805;BME280;47725;47.912;7.356;2023-06-22T07:23:11;99170.95;;;26.96;55.69
61805;BME280;47725;47.912;7.356;2023-06-22T07:27:11;99175.81;;;26.98;55.86
61805;BME280;47725;47.912;7.356;2023-06-22T07:31:11;99175.42;;;27.02;55.75
61805;BME280;47725;47.912;7.356;2023-06-22T07:35:11;99173.94;;;27.07;55.41
61805;BME280;47725;47.912;7.356;2023-06-22T07:39:11;99173.12;;;27.12;55.25
61805;BME280;47725;47.912;7.356;2023-06-22T07:43:11;99173.25;;;27.18;54.71
61805;BME280;47725;47.912;7.356;2023-06-22T07:47:11;99170.03;;;27.26;54.43
61805;BME280;47725;47.912;7.356;2023-06-22T07:51:11;99168.16;;;27.37;54.30
61805;BME280;47725;47.912;7.356;2023-06-22T07:55:11;99166.74;;;27.49;54.31
61805;BME280;47725;47.912;7.356;2023-06-22T07:59:11;99157.15;;;27.63;53.86
61805;BME280;47725;47.912;7.356;2023-06-22T08:03:11;99141.12;;;27.74;53.56
61805;BME280;47725;47.912;7.356;2023-06-22T08:07:11;99137.00;;;27.82;53.13
61805;BME280;47725;47.912;7.356;2023-06-22T08:11:11;99134.58;;;27.87;52.59
61805;BME280;47725;47.912;7.356;2023-06-22T08:15:11;99125.95;;;27.89;53.21
61805;BME280;47725;47.912;7.356;2023-06-22T08:19:11;99115.81;;;27.93;53.08
61805;BME280;47725;47.912;7.356;2023-06-22T08:23:11;99108.99;;;27.98;53.13
61805;BME280;47725;47.912;7.356;2023-06-22T08:27:11;99095.93;;;28.06;52.92
61805;BME280;47725;47.912;7.356;2023-06-22T08:31:11;99081.83;;;28.12;52.82
61805;BME280;47725;47.912;7.356;2023-06-22T08:35:11;99075.24;;;28.18;52.89
61805;BME280;47725;47.912;7.356;2023-06-22T08:39:11;99071.33;;;28.25;52.49
61805;BME280;47725;47.912;7.356;2023-06-22T08:43:11;99061.91;;;28.36;51.66
61805;BME280;47725;47.912;7.356;2023-06-22T08:47:11;99053.39;;;28.48;51.69
61805;BME280;47725;47.912;7.356;2023-06-22T08:51:11;99043.24;;;28.60;51.50
61805;BME280;47725;47.912;7.356;2023-06-22T08:55:11;99032.75;;;28.71;51.13
61805;BME280;47725;47.912;7.356;2023-06-22T08:59:11;99022.79;;;28.84;50.50
61805;BME280;47725;47.912;7.356;2023-06-22T09:03:11;99020.82;;;28.95;49.96
61805;BME280;47725;47.912;7.356;2023-06-22T09:07:11;99022.03;;;29.06;49.83
61805;BME280;47725;47.912;7.356;2023-06-22T09:11:11;99024.24;;;29.17;48.93
61805;BME280;47725;47.912;7.356;2023-06-22T09:15:11;99022.03;;;29.25;48.80
61805;BME280;47725;47.912;7.356;2023-06-22T09:19:11;99017.72;;;29.38;47.86
61805;BME280;47725;47.912;7.356;2023-06-22T09:23:11;99013.12;;;29.49;47.67
61805;BME280;47725;47.912;7.356;2023-06-22T09:27:11;99013.56;;;29.60;47.39
61805;BME280;47725;47.912;7.356;2023-06-22T09:31:11;99016.74;;;29.69;47.01
61805;BME280;47725;47.912;7.356;2023-06-22T09:35:11;99020.64;;;29.75;47.53
61805;BME280;47725;47.912;7.356;2023-06-22T09:39:11;99015.38;;;29.83;47.27
61805;BME280;47725;47.912;7.356;2023-06-22T09:43:11;99010.35;;;29.92;46.74
61805;BME280;47725;47.912;7.356;2023-06-22T09:47:11;99008.91;;;30.01;47.55
61805;BME280;47725;47.912;7.356;2023-06-22T09:51:11;99007.48;;;30.15;47.03
61805;BME280;47725;47.912;7.356;2023-06-22T09:55:11;99003.44;;;30.26;45.99
61805;BME280;47725;47.912;7.356;2023-06-22T09:59:11;99000.31;;;30.37;45.35
61805;BME280;47725;47.912;7.356;2023-06-22T10:03:11;98995.81;;;30.47;44.69
61805;BME280;47725;47.912;7.356;2023-06-22T10:07:11;98996.09;;;30.57;45.54
61805;BME280;47725;47.912;7.356;2023-06-22T10:11:11;98992.78;;;30.70;44.10
61805;BME280;47725;47.912;7.356;2023-06-22T10:15:11;98991.57;;;30.82;43.51
61805;BME280;47725;47.912;7.356;2023-06-22T10:19:11;98988.09;;;30.94;44.08
61805;BME280;47725;47.912;7.356;2023-06-22T10:23:11;98986.81;;;31.11;44.37
61805;BME280;47725;47.912;7.356;2023-06-22T10:27:11;98993.58;;;31.28;41.95
61805;BME280;47725;47.912;7.356;2023-06-22T10:31:11;98999.53;;;31.34;42.38
61805;BME280;47725;47.912;7.356;2023-06-22T10:35:11;99004.66;;;31.37;42.32
61805;BME280;47725;47.912;7.356;2023-06-22T10:39:11;99009.45;;;31.40;43.44
61805;BME280;47725;47.912;7.356;2023-06-22T10:43:11;99013.50;;;31.44;42.62
61805;BME280;47725;47.912;7.356;2023-06-22T10:47:11;99018.70;;;31.46;42.94
61805;BME280;47725;47.912;7.356;2023-06-22T10:51:11;99020.04;;;31.49;43.21
61805;BME280;47725;47.912;7.356;2023-06-22T10:55:11;99022.91;;;31.52;42.40
61805;BME280;47725;47.912;7.356;2023-06-22T10:59:11;99025.41;;;31.51;42.38
61805;BME280;47725;47.912;7.356;2023-06-22T11:03:11;99024.73;;;31.51;42.60
61805;BME280;47725;47.912;7.356;2023-06-22T11:07:11;99025.84;;;31.50;42.42
61805;BME280;47725;47.912;7.356;2023-06-22T11:11:11;99028.69;;;31.49;42.65
61805;BME280;47725;47.912;7.356;2023-06-22T11:15:11;99033.89;;;31.48;42.76
61805;BME280;47725;47.912;7.356;2023-06-22T11:19:11;99038.09;;;31.46;43.04
61805;BME280;47725;47.912;7.356;2023-06-22T11:23:11;99039.36;;;31.47;42.67
61805;BME280;47725;47.912;7.356;2023-06-22T11:27:11;99042.55;;;31.52;43.07
61805;BME280;47725;47.912;7.356;2023-06-22T11:31:11;99047.80;;;31.61;43.02
61805;BME280;47725;47.912;7.356;2023-06-22T11:35:11;99054.61;;;31.68;42.19
61805;BME280;47725;47.912;7.356;2023-06-22T11:39:11;99057.64;;;31.70;42.15
61805;BME280;47725;47.912;7.356;2023-06-22T11:43:11;99057.62;;;31.71;42.48
61805;BME280;47725;47.912;7.356;2023-06-22T11:47:11;99054.96;;;31.72;42.20
61805;BME280;47725;47.912;7.356;2023-06-22T11:51:11;99053.01;;;31.72;42.51
61805;BME280;47725;47.912;7.356;2023-06-22T11:55:11;99051.67;;;31.72;42.74
61805;BME280;47725;47.912;7.356;2023-06-22T11:59:11;99051.50;;;31.71;42.43
61805;BME280;47725;47.912;7.356;2023-06-22T12:03:11;99053.70;;;31.73;41.49
61805;BME280;47725;47.912;7.356;2023-06-22T12:07:11;99055.55;;;31.73;41.65
61805;BME280;47725;47.912;7.356;2023-06-22T12:11:11;99054.94;;;31.73;42.07
61805;BME280;47725;47.912;7.356;2023-06-22T12:15:11;99053.25;;;31.73;41.69
61805;BME280;47725;47.912;7.356;2023-06-22T12:19:11;99053.78;;;31.72;41.97
61805;BME280;47725;47.912;7.356;2023-06-22T12:23:11;99053.67;;;31.69;41.96
61805;BME280;47725;47.912;7.356;2023-06-22T12:27:11;99053.09;;;31.68;40.59
61805;BME280;47725;47.912;7.356;2023-06-22T12:31:11;99053.11;;;31.67;40.08
61805;BME280;47725;47.912;7.356;2023-06-22T12:35:11;99054.69;;;31.66;37.16
61805;BME280;47725;47.912;7.356;2023-06-22T12:39:11;99056.27;;;31.63;36.74
61805;BME280;47725;47.912;7.356;2023-06-22T12:43:11;99056.45;;;31.61;36.85
61805;BME280;47725;47.912;7.356;2023-06-22T12:47:11;99054.44;;;31.61;36.00
61805;BME280;47725;47.912;7.356;2023-06-22T12:51:11;99052.74;;;31.62;36.01
61805;BME280;47725;47.912;7.356;2023-06-22T12:55:11;99048.64;;;31.64;35.13
61805;BME280;47725;47.912;7.356;2023-06-22T12:59:11;99042.17;;;31.66;35.21
61805;BME280;47725;47.912;7.356;2023-06-22T13:03:11;99037.30;;;31.69;35.37
61805;BME280;47725;47.912;7.356;2023-06-22T13:07:11;99030.33;;;31.74;35.83
61805;BME280;47725;47.912;7.356;2023-06-22T13:11:11;99024.64;;;31.81;35.81
61805;BME280;47725;47.912;7.356;2023-06-22T13:15:11;99017.22;;;31.88;36.00
61805;BME280;47725;47.912;7.356;2023-06-22T13:19:11;99010.35;;;31.98;36.02
61805;BME280;47725;47.912;7.356;2023-06-22T13:23:11;99002.53;;;32.10;35.27
61805;BME280;47725;47.912;7.356;2023-06-22T13:27:11;98996.20;;;32.27;35.16
61805;BME280;47725;47.912;7.356;2023-06-22T13:31:11;98990.99;;;32.45;34.11
61805;BME280;47725;47.912;7.356;2023-06-22T13:35:11;98986.24;;;32.58;34.30
61805;BME280;47725;47.912;7.356;2023-06-22T13:39:11;98984.47;;;32.70;34.37
61805;BME280;47725;47.912;7.356;2023-06-22T13:43:11;98985.32;;;32.83;33.64
61805;BME280;47725;47.912;7.356;2023-06-22T13:47:11;98986.61;;;32.93;33.42
61805;BME280;47725;47.912;7.356;2023-06-22T13:51:11;98988.03;;;32.97;33.41
61805;BME280;47725;47.912;7.356;2023-06-22T13:55:11;98989.04;;;32.98;33.97
61805;BME280;47725;47.912;7.356;2023-06-22T13:59:11;98988.85;;;33.00;34.03
61805;BME280;47725;47.912;7.356;2023-06-22T14:03:11;98988.94;;;33.01;33.34
61805;BME280;47725;47.912;7.356;2023-06-22T14:07:11;98985.32;;;33.01;33.71
61805;BME280;47725;47.912;7.356;2023-06-22T14:11:11;98981.37;;;32.98;34.47
61805;BME280;47725;47.912;7.356;2023-06-22T14:15:11;98976.43;;;32.96;33.50
61805;BME280;47725;47.912;7.356;2023-06-22T14:19:11;98972.99;;;32.95;33.74
61805;BME280;47725;47.912;7.356;2023-06-22T14:23:11;98971.47;;;32.95;34.40
61805;BME280;47725;47.912;7.356;2023-06-22T14:27:11;98971.30;;;32.95;33.67
61805;BME280;47725;47.912;7.356;2023-06-22T14:31:11;98970.61;;;32.99;34.34
61805;BME280;47725;47.912;7.356;2023-06-22T14:35:11;98969.46;;;33.04;33.57
61805;BME280;47725;47.912;7.356;2023-06-22T14:39:11;98968.18;;;33.08;33.02
61805;BME280;47725;47.912;7.356;2023-06-22T14:43:11;98966.55;;;33.11;33.16
61805;BME280;47725;47.912;7.356;2023-06-22T14:47:11;98963.69;;;33.15;33.54
61805;BME280;47725;47.912;7.356;2023-06-22T14:51:11;98961.04;;;33.24;32.90
61805;BME280;47725;47.912;7.356;2023-06-22T14:55:11;98960.39;;;33.33;33.02
61805;BME280;47725;47.912;7.356;2023-06-22T14:59:11;98958.33;;;33.36;33.12
61805;BME280;47725;47.912;7.356;2023-06-22T15:03:11;98956.92;;;33.35;33.62
61805;BME280;47725;47.912;7.356;2023-06-22T15:07:11;98953.30;;;33.33;33.63
61805;BME280;47725;47.912;7.356;2023-06-22T15:11:11;98952.06;;;33.31;33.96
61805;BME280;47725;47.912;7.356;2023-06-22T15:15:11;98950.48;;;33.29;33.59
61805;BME280;47725;47.912;7.356;2023-06-22T15:19:11;98947.75;;;33.24;33.80
61805;BME280;47725;47.912;7.356;2023-06-22T15:23:11;98945.65;;;33.18;34.12
61805;BME280;47725;47.912;7.356;2023-06-22T15:27:11;98944.73;;;33.14;33.94
61805;BME280;47725;47.912;7.356;2023-06-22T15:31:11;98944.46;;;33.09;34.10
61805;BME280;47725;47.912;7.356;2023-06-22T15:35:11;98944.23;;;33.03;33.86
61805;BME280;47725;47.912;7.356;2023-06-22T15:39:11;98941.54;;;33.01;33.62
61805;BME280;47725;47.912;7.356;2023-06-22T15:43:11;98937.88;;;32.95;32.02
61805;BME280;47725;47.912;7.356;2023-06-22T15:47:11;98933.98;;;32.86;32.28
61805;BME280;47725;47.912;7.356;2023-06-22T15:51:11;98928.30;;;32.79;32.34
61805;BME280;47725;47.912;7.356;2023-06-22T15:55:11;98923.81;;;32.70;32.47
61805;BME280;47725;47.912;7.356;2023-06-22T15:59:11;98920.78;;;32.63;32.11
61805;BME280;47725;47.912;7.356;2023-06-22T16:03:11;98920.58;;;32.56;32.80
61805;BME280;47725;47.912;7.356;2023-06-22T16:07:11;98920.53;;;32.50;32.89
61805;BME280;47725;47.912;7.356;2023-06-22T16:11:11;98923.39;;;32.46;33.38
61805;BME280;47725;47.912;7.356;2023-06-22T16:15:11;98926.43;;;32.43;33.33
61805;BME280;47725;47.912;7.356;2023-06-22T16:19:11;98930.05;;;32.40;33.58
61805;BME280;47725;47.912;7.356;2023-06-22T16:23:11;98930.74;;;32.38;33.10
61805;BME280;47725;47.912;7.356;2023-06-22T16:27:11;98926.29;;;32.38;33.36
61805;BME280;47725;47.912;7.356;2023-06-22T16:31:11;98919.90;;;32.38;33.07
61805;BME280;47725;47.912;7.356;2023-06-22T16:35:11;98915.87;;;32.38;33.51
61805;BME280;47725;47.912;7.356;2023-06-22T16:39:11;98915.19;;;32.37;33.32
61805;BME280;47725;47.912;7.356;2023-06-22T16:43:11;98919.98;;;32.38;33.63
61805;BME280;47725;47.912;7.356;2023-06-22T16:47:11;98928.06;;;32.39;33.47
61805;BME280;47725;47.912;7.356;2023-06-22T16:51:11;98936.79;;;32.40;33.86
61805;BME280;47725;47.912;7.356;2023-06-22T16:55:11;98942.26;;;32.39;33.71
61805;BME280;47725;47.912;7.356;2023-06-22T16:59:11;98942.75;;;32.38;33.81
61805;BME280;47725;47.912;7.356;2023-06-22T17:03:11;98945.54;;;32.36;33.64
61805;BME280;47725;47.912;7.356;2023-06-22T17:07:11;98947.24;;;32.35;33.79
61805;BME280;47725;47.912;7.356;2023-06-22T17:11:11;98946.41;;;32.31;33.44
61805;BME280;47725;47.912;7.356;2023-06-22T17:15:11;98946.33;;;32.27;33.41
61805;BME280;47725;47.912;7.356;2023-06-22T17:19:11;98946.60;;;32.20;32.24
61805;BME280;47725;47.912;7.356;2023-06-22T17:23:11;98947.97;;;32.14;31.37
61805;BME280;47725;47.912;7.356;2023-06-22T17:27:11;98948.97;;;32.09;32.00
61805;BME280;47725;47.912;7.356;2023-06-22T17:31:11;98954.02;;;32.03;30.81
61805;BME280;47725;47.912;7.356;2023-06-22T17:35:11;98962.28;;;31.95;30.80
61805;BME280;47725;47.912;7.356;2023-06-22T17:39:11;98970.19;;;31.81;30.91
61805;BME280;47725;47.912;7.356;2023-06-22T17:43:11;98977.33;;;31.67;31.85
61805;BME280;47725;47.912;7.356;2023-06-22T17:47:11;98985.21;;;31.53;32.47
61805;BME280;47725;47.912;7.356;2023-06-22T17:51:12;99000.48;;;31.38;33.46
61805;BME280;47725;47.912;7.356;2023-06-22T17:55:11;99017.11;;;31.17;35.44
61805;BME280;47725;47.912;7.356;2023-06-22T17:59:11;99033.58;;;30.96;37.10
61805;BME280;47725;47.912;7.356;2023-06-22T18:03:12;99048.43;;;30.76;37.08
61805;BME280;47725;47.912;7.356;2023-06-22T18:07:11;99060.57;;;30.53;36.25
61805;BME280;47725;47.912;7.356;2023-06-22T18:11:11;99071.90;;;30.27;36.55
61805;BME280;47725;47.912;7.356;2023-06-22T18:15:11;99083.48;;;30.04;36.30
61805;BME280;47725;47.912;7.356;2023-06-22T18:19:11;99094.02;;;29.83;36.06
61805;BME280;47725;47.912;7.356;2023-06-22T18:23:11;99106.46;;;29.66;36.96
61805;BME280;47725;47.912;7.356;2023-06-22T18:27:11;99119.37;;;29.50;38.08
61805;BME280;47725;47.912;7.356;2023-06-22T18:31:11;99129.46;;;29.31;38.87
61805;BME280;47725;47.912;7.356;2023-06-22T18:35:11;99140.41;;;29.19;38.70
61805;BME280;47725;47.912;7.356;2023-06-22T18:39:11;99153.36;;;29.06;39.32
61805;BME280;47725;47.912;7.356;2023-06-22T18:43:11;99171.04;;;28.84;40.98
61805;BME280;47725;47.912;7.356;2023-06-22T18:47:11;99188.70;;;28.55;43.32
61805;BME280;47725;47.912;7.356;2023-06-22T18:51:11;99202.55;;;28.22;44.81
61805;BME280;47725;47.912;7.356;2023-06-22T18:55:11;99215.22;;;28.02;44.93
61805;BME280;47725;47.912;7.356;2023-06-22T18:59:11;99225.50;;;27.87;45.43
61805;BME280;47725;47.912;7.356;2023-06-22T19:03:28;99231.76;;;27.70;46.79
61805;BME280;47725;47.912;7.356;2023-06-22T19:07:11;99236.74;;;27.52;46.50
61805;BME280;47725;47.912;7.356;2023-06-22T19:11:11;99240.98;;;27.32;48.74
61805;BME280;47725;47.912;7.356;2023-06-22T19:15:11;99243.80;;;27.02;50.79
61805;BME280;47725;47.912;7.356;2023-06-22T19:19:11;99245.85;;;26.72;51.63
61805;BME280;47725;47.912;7.356;2023-06-22T19:23:23;99246.55;;;26.45;51.22
61805;BME280;47725;47.912;7.356;2023-06-22T19:27:11;99246.62;;;26.22;52.97
61805;BME280;47725;47.912;7.356;2023-06-22T19:31:12;99248.67;;;26.02;53.81
61805;BME280;47725;47.912;7.356;2023-06-22T19:35:11;99248.88;;;25.84;53.95
61805;BME280;47725;47.912;7.356;2023-06-22T19:39:11;99251.28;;;25.69;53.85
61805;BME280;47725;47.912;7.356;2023-06-22T19:43:13;99256.44;;;25.51;56.07
61805;BME280;47725;47.912;7.356;2023-06-22T19:47:11;99261.92;;;25.34;55.39
61805;BME280;47725;47.912;7.356;2023-06-22T19:51:11;99264.47;;;25.20;55.50
61805;BME280;47725;47.912;7.356;2023-06-22T19:55:11;99264.28;;;25.15;53.74
61805;BME280;47725;47.912;7.356;2023-06-22T19:59:14;99263.16;;;25.13;53.86
61805;BME280;47725;47.912;7.356;2023-06-22T20:03:15;99262.47;;;25.09;54.88
61805;BME280;47725;47.912;7.356;2023-06-22T20:07:11;99263.48;;;25.03;54.68
61805;BME280;47725;47.912;7.356;2023-06-22T20:11:11;99264.20;;;24.96;55.81
61805;BME280;47725;47.912;7.356;2023-06-22T20:15:14;99266.69;;;24.88;55.99
61805;BME280;47725;47.912;7.356;2023-06-22T20:19:11;99270.33;;;24.83;56.14
61805;BME280;47725;47.912;7.356;2023-06-22T20:23:11;99275.13;;;24.80;56.50
61805;BME280;47725;47.912;7.356;2023-06-22T20:27:11;99276.72;;;24.69;57.13
61805;BME280;47725;47.912;7.356;2023-06-22T20:31:11;99277.70;;;24.59;57.89
61805;BME280;47725;47.912;7.356;2023-06-22T20:35:10;99279.80;;;24.48;58.15
61805;BME280;47725;47.912;7.356;2023-06-22T20:39:10;99283.28;;;24.35;58.40
61805;BME280;47725;47.912;7.356;2023-06-22T20:43:12;99286.38;;;24.22;59.42
61805;BME280;47725;47.912;7.356;2023-06-22T20:47:11;99292.13;;;24.10;59.35
61805;BME280;47725;47.912;7.356;2023-06-22T20:51:10;99299.66;;;23.99;59.41
61805;BME280;47725;47.912;7.356;2023-06-22T20:55:10;99305.88;;;23.90;59.44
61805;BME280;47725;47.912;7.356;2023-06-22T20:59:10;99309.94;;;23.79;59.30
61805;BME280;47725;47.912;7.356;2023-06-22T21:03:10;99313.14;;;23.69;59.09
61805;BME280;47725;47.912;7.356;2023-06-22T21:07:10;99317.33;;;23.57;59.23
61805;BME280;47725;47.912;7.356;2023-06-22T21:11:10;99322.07;;;23.47;59.19
61805;BME280;47725;47.912;7.356;2023-06-22T21:15:11;99325.50;;;23.39;58.85
61805;BME280;47725;47.912;7.356;2023-06-22T21:19:10;99327.56;;;23.32;58.56
61805;BME280;47725;47.912;7.356;2023-06-22T21:23:10;99328.11;;;23.23;59.29