sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76121;SDS011;70471;53.200;6.080;2023-06-26T00:01:47;5.10;;;3.55;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:06:39;5.13;;;3.22;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:11:32;4.13;;;3.47;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:16:25;4.85;;;3.85;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:21:16;4.97;;;3.22;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:26:10;4.10;;;3.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:31:02;4.00;;;3.55;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:35:53;4.18;;;3.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:40:45;3.75;;;3.33;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:45:37;3.88;;;3.33;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:50:29;4.25;;;3.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T00:55:22;4.10;;;3.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:00:14;4.65;;;3.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:05:09;4.10;;;3.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:10:03;3.90;;;3.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:14:55;4.70;;;3.78;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:19:47;4.22;;;3.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:24:42;4.05;;;3.38;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:29:50;4.47;;;3.83;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:34:44;5.45;;;3.45;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:39:37;4.45;;;4.05;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:44:29;4.60;;;3.08;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:54:22;4.50;;;3.65;;
76121;SDS011;70471;53.200;6.080;2023-06-26T01:59:16;5.15;;;3.95;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:04:10;4.65;;;4.25;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:09:04;4.88;;;4.13;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:13:56;5.45;;;4.53;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:18:48;5.10;;;4.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:23:40;5.65;;;4.38;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:28:34;5.80;;;4.28;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:33:25;6.43;;;4.22;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:38:18;5.97;;;4.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:43:10;5.72;;;4.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:48:05;5.32;;;3.75;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:52:57;5.30;;;4.15;;
76121;SDS011;70471;53.200;6.080;2023-06-26T02:57:49;5.35;;;4.35;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:02:41;6.50;;;4.93;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:07:35;6.43;;;4.72;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:12:26;6.05;;;4.75;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:17:19;5.72;;;3.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:22:11;5.05;;;4.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:27:05;5.43;;;4.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:31:59;4.88;;;4.07;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:36:52;5.32;;;3.63;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:41:45;6.05;;;4.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:46:39;6.45;;;4.22;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:51:31;8.02;;;3.88;;
76121;SDS011;70471;53.200;6.080;2023-06-26T03:56:24;7.25;;;3.63;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:01:16;8.20;;;3.35;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:06:12;5.50;;;3.45;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:11:04;7.85;;;4.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:15:57;6.57;;;4.45;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:21:04;10.57;;;4.38;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:26:00;8.77;;;4.35;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:30:54;8.05;;;5.18;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:35:46;6.75;;;4.35;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:40:38;10.02;;;5.18;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:45:32;9.80;;;4.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:50:25;8.70;;;3.85;;
76121;SDS011;70471;53.200;6.080;2023-06-26T04:55:19;8.50;;;3.83;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:00:12;11.68;;;4.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:05:06;11.88;;;3.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:09:58;7.70;;;2.85;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:14:50;5.82;;;2.55;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:19:41;6.03;;;2.45;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:24:34;5.00;;;2.08;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:29:27;5.47;;;2.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:34:21;6.13;;;2.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:39:14;5.60;;;1.95;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:44:09;6.50;;;2.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:49:01;5.07;;;1.88;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:53:52;7.57;;;2.45;;
76121;SDS011;70471;53.200;6.080;2023-06-26T05:58:44;6.78;;;1.73;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:03:38;3.55;;;1.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:08:30;7.57;;;1.98;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:13:21;5.28;;;1.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:23:06;4.40;;;1.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:27:58;4.60;;;1.65;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:32:50;4.30;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:37:42;3.88;;;1.23;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:42:35;5.80;;;1.33;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:47:28;3.85;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:52:21;3.15;;;1.33;;
76121;SDS011;70471;53.200;6.080;2023-06-26T06:57:13;1.83;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:02:06;3.25;;;1.23;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:06:59;4.22;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:11:51;3.85;;;1.58;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:16:43;7.43;;;1.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:21:37;3.10;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:26:29;4.95;;;1.25;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:31:22;2.03;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:36:13;2.65;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:41:06;2.95;;;1.17;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:45:57;3.22;;;1.08;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:50:50;3.22;;;1.15;;
76121;SDS011;70471;53.200;6.080;2023-06-26T07:55:43;2.65;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:00:38;3.80;;;1.02;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:05:30;3.58;;;1.45;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:10:23;4.10;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:15:16;2.47;;;1.25;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:20:10;3.63;;;1.45;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:25:02;2.65;;;1.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:29:55;3.45;;;1.27;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:34:47;3.60;;;1.38;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:39:42;2.35;;;1.17;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:44:33;3.35;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:49:28;1.60;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:54:30;1.02;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-06-26T08:59:30;1.30;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:04:24;1.27;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:09:17;1.50;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:14:09;2.45;;;0.93;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:19:03;1.10;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:24:01;1.42;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:28:53;1.35;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:33:47;2.35;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:38:42;2.17;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:43:34;1.08;;;0.52;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:48:37;2.78;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:53:29;1.10;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T09:58:25;0.95;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:03:19;2.20;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:08:12;2.97;;;1.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:13:15;3.05;;;1.33;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:18:11;4.78;;;1.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:23:06;2.63;;;1.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:28:00;2.35;;;1.42;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:32:54;4.10;;;1.67;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:37:50;4.78;;;1.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:42:43;3.33;;;1.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:47:36;1.77;;;1.13;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:52:30;2.00;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T10:57:29;1.50;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:02:22;1.30;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:07:18;1.75;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:12:12;1.27;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:17:06;1.40;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:21:59;1.15;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:26:54;1.52;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:31:57;1.77;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:36:53;0.85;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:41:51;1.45;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:46:44;1.63;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:51:39;1.23;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T11:56:35;1.95;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:01:31;1.65;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:06:25;3.33;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:11:18;3.65;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:16:17;3.00;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:26:35;3.08;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:31:29;3.17;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:36:23;1.38;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:41:16;4.35;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:46:10;3.47;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:51:08;4.13;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-06-26T12:56:02;3.65;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:00:54;2.20;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:05:49;2.83;;;1.08;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:10:43;2.20;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:15:36;3.25;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:20:29;3.22;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:25:21;3.97;;;1.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:30:17;4.05;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:35:09;2.75;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:40:02;4.10;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:44:57;2.33;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:49:51;5.00;;;1.08;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:54:43;2.45;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-06-26T13:59:36;2.25;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:04:30;2.55;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:09:25;3.05;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:14:18;5.38;;;1.13;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:19:12;3.22;;;1.05;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:24:05;2.70;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:29:02;1.17;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:33:54;2.78;;;0.93;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:38:49;3.63;;;1.13;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:43:42;6.35;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:48:38;3.60;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:53:31;1.75;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-06-26T14:58:24;1.73;;;0.93;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:03:17;2.38;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:08:12;3.88;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:13:04;3.47;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:17:57;3.80;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:22:51;2.38;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:27:45;3.33;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:32:38;3.95;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:37:31;3.88;;;1.27;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:42:25;1.77;;;0.65;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:47:21;3.08;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:52:13;1.35;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-06-26T15:57:06;1.60;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:01:59;3.33;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:06:53;0.90;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:11:47;1.50;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:16:39;0.93;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:21:32;1.75;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:26:26;0.50;;;0.35;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:31:19;1.05;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:36:12;1.05;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:41:04;1.52;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:45:58;0.52;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:50:52;1.60;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-06-26T16:55:45;1.23;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:00:38;0.88;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:05:33;1.15;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:10:25;0.88;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:15:18;0.70;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:20:11;0.98;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:25:06;0.50;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:30:01;0.77;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:34:55;1.02;;;0.38;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:39:48;0.88;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:44:42;0.38;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:49:35;1.02;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:54:29;0.70;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T17:59:21;3.72;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:04:16;0.40;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:09:09;0.70;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:14:01;1.00;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:18:54;1.13;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:23:48;0.80;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:28:41;0.52;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:33:34;1.42;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:38:26;0.85;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:43:21;0.90;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:48:15;1.13;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:53:08;0.98;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T18:58:01;0.50;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:02:56;1.02;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:07:49;0.77;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:12:41;0.85;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:17:37;1.10;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:22:30;1.08;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:27:23;1.85;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:32:16;1.13;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:37:09;0.52;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:42:03;0.77;;;0.28;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:46:56;0.47;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:51:49;1.48;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T19:56:41;0.68;;;0.28;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:01:37;0.80;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:06:29;0.50;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:11:27;1.13;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:16:19;0.73;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:21:14;0.68;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:26:07;0.40;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:31:00;0.52;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:35:53;0.43;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:40:47;0.22;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:45:40;0.80;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:50:33;0.43;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T20:55:26;0.77;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:00:20;3.13;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:05:13;0.47;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:10:06;0.52;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:14:59;0.22;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:19:53;0.25;;;0.15;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:24:47;1.08;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:29:40;1.02;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:34:33;1.10;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:39:27;0.40;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:44:20;1.27;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:49:13;1.38;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:54:05;1.30;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-06-26T21:58:59;2.55;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:03:51;0.93;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:08:44;0.95;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:13:37;1.27;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:18:31;2.45;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:23:23;1.45;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:28:16;0.98;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:33:08;2.15;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:38:02;0.85;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:42:55;1.55;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:47:47;1.38;;;0.52;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:52:40;1.35;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-06-26T22:57:33;3.40;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:02:26;0.82;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:07:18;1.52;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:12:10;1.92;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:17:05;1.73;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:21:58;3.03;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:26:51;1.10;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:31:45;1.27;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:36:40;1.48;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:41:32;1.77;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:46:25;2.50;;;0.88;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:51:18;0.85;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-06-26T23:56:12;1.40;;;0.60;;
