sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74369;SDS011;71062;44.520;11.342;2024-03-25T00:01:51;3.58;;;1.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:04:16;4.65;;;1.42;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:06:41;4.55;;;1.17;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:09:07;4.00;;;1.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:11:39;3.22;;;1.27;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:14:04;2.67;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:16:29;2.83;;;1.13;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:18:55;2.35;;;1.15;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:21:20;2.95;;;1.05;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:23:46;4.03;;;0.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:26:11;2.45;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:28:38;2.38;;;0.93;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:31:03;3.47;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:33:29;4.70;;;1.08;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:35:54;2.40;;;1.02;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:38:20;5.20;;;1.38;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:40:45;1.83;;;0.57;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:43:11;4.55;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:45:37;2.90;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:48:03;1.67;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:50:28;0.68;;;0.35;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:52:54;3.25;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:55:20;4.88;;;1.25;;
74369;SDS011;71062;44.520;11.342;2024-03-25T00:57:46;6.55;;;1.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:00:11;5.55;;;1.38;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:02:37;3.05;;;1.23;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:05:03;3.60;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:09:55;5.57;;;1.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:12:21;2.72;;;1.02;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:14:46;2.63;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:17:12;3.38;;;1.23;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:19:38;2.42;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:22:03;3.30;;;1.08;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:24:30;3.90;;;1.15;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:26:55;3.22;;;1.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:29:21;2.67;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:31:47;2.83;;;1.23;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:34:12;4.05;;;1.15;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:36:37;4.38;;;1.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:39:04;3.15;;;1.15;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:41:30;4.55;;;1.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:43:55;2.55;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:46:21;3.90;;;1.58;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:48:47;4.20;;;1.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:51:14;5.15;;;1.25;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:53:40;4.38;;;1.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:56:06;5.18;;;1.67;;
74369;SDS011;71062;44.520;11.342;2024-03-25T01:58:33;4.55;;;1.65;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:00:59;5.55;;;1.65;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:03:26;4.50;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:05:55;5.40;;;1.48;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:08:21;4.07;;;1.48;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:10:47;4.05;;;1.38;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:13:14;4.10;;;1.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:15:40;2.55;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:18:06;4.55;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:20:31;4.97;;;1.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:22:56;2.75;;;1.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:25:22;2.17;;;1.08;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:27:48;7.32;;;1.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:30:13;7.00;;;1.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:32:39;3.58;;;1.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:35:12;4.72;;;1.55;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:37:39;4.28;;;1.48;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:40:04;6.03;;;1.45;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:42:32;3.47;;;1.52;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:45:01;4.25;;;1.42;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:47:26;3.65;;;1.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:49:52;3.65;;;1.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:52:19;1.55;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:54:44;4.30;;;1.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:57:10;4.03;;;1.63;;
74369;SDS011;71062;44.520;11.342;2024-03-25T02:59:35;2.97;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:02:01;4.70;;;1.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:04:26;4.38;;;1.23;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:06:52;4.37;;;1.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:09:17;3.60;;;1.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:11:43;3.20;;;1.17;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:14:08;3.15;;;1.08;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:16:34;1.48;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:19:02;2.97;;;1.23;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:21:28;4.22;;;1.15;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:23:55;3.22;;;0.68;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:26:21;4.28;;;1.63;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:28:46;3.38;;;1.55;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:31:12;4.10;;;1.48;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:33:37;4.75;;;1.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:36:03;2.33;;;1.38;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:38:29;3.25;;;1.25;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:40:58;3.58;;;1.45;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:43:23;2.97;;;1.45;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:45:49;3.78;;;1.17;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:48:14;3.92;;;1.23;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:50:39;3.53;;;1.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:53:05;2.73;;;1.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:55:30;1.58;;;0.73;;
74369;SDS011;71062;44.520;11.342;2024-03-25T03:57:55;4.30;;;1.23;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:00:21;3.00;;;1.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:02:46;3.77;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:05:11;4.27;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:07:37;2.08;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:10:03;3.38;;;0.95;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:12:29;2.95;;;1.25;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:14:55;2.40;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:17:21;1.25;;;0.75;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:19:50;1.70;;;0.77;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:22:16;2.58;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:24:42;3.15;;;1.02;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:27:08;1.67;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:29:33;0.90;;;0.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:31:58;2.77;;;0.57;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:34:24;3.83;;;0.98;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:36:49;2.58;;;0.85;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:39:15;3.23;;;1.07;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:41:40;2.97;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:44:05;4.03;;;1.13;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:46:31;3.25;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:48:57;1.88;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:51:22;3.80;;;0.95;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:53:47;2.58;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:56:13;3.10;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T04:58:38;2.40;;;1.03;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:01:04;2.83;;;0.93;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:03:29;4.13;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:05:55;3.72;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:08:20;1.83;;;0.97;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:10:46;2.75;;;1.13;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:13:11;2.92;;;1.42;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:15:36;2.60;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:18:02;5.20;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:20:30;2.35;;;0.95;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:22:55;1.80;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:25:21;1.57;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:27:53;2.28;;;0.95;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:30:18;2.93;;;1.17;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:32:44;2.88;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:35:09;2.47;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:37:35;1.98;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:40:01;8.13;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:42:26;4.32;;;0.77;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:44:53;2.53;;;1.17;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:47:18;1.77;;;0.82;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:49:46;3.00;;;0.93;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:52:11;4.72;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:54:36;3.37;;;1.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:57:02;3.13;;;1.13;;
74369;SDS011;71062;44.520;11.342;2024-03-25T05:59:28;2.90;;;0.82;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:01:55;1.23;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:04:20;4.88;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:06:46;2.20;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:09:11;2.42;;;0.73;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:11:37;2.00;;;0.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:14:02;3.92;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:16:28;0.93;;;0.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:18:53;2.58;;;0.75;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:21:19;1.83;;;0.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:23:44;1.88;;;0.68;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:26:13;1.60;;;0.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:28:38;2.05;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:31:04;3.83;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:33:48;2.22;;;0.85;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:36:31;2.97;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:38:57;3.37;;;1.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:41:23;2.38;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:43:52;1.65;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:46:17;2.40;;;0.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:48:43;3.88;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:51:09;2.67;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:53:34;2.05;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:56:00;2.85;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T06:58:27;3.45;;;0.98;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:00:53;3.08;;;0.98;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:03:19;4.50;;;1.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:05:45;2.17;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:08:12;3.63;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:10:37;1.73;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:13:03;1.95;;;0.95;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:15:28;2.95;;;0.82;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:17:53;1.70;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:20:19;1.95;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:22:47;2.00;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:25:13;4.60;;;1.08;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:27:38;2.13;;;0.68;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:30:04;2.53;;;0.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:32:31;1.48;;;0.75;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:34:57;1.15;;;0.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:37:22;2.13;;;0.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:39:48;2.00;;;0.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:42:13;2.33;;;0.73;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:44:39;3.40;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:47:04;1.25;;;0.52;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:49:30;0.93;;;0.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:51:56;1.40;;;0.13;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:54:21;1.20;;;0.43;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:56:47;1.92;;;0.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T07:59:12;1.55;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:01:41;1.97;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:04:06;1.92;;;0.65;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:06:32;2.05;;;0.52;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:08:59;1.80;;;0.63;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:11:30;1.20;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:13:56;3.47;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:16:21;3.50;;;0.83;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:18:46;0.93;;;0.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:21:12;2.47;;;0.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:23:37;1.63;;;0.43;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:26:02;3.90;;;0.75;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:28:28;2.97;;;1.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:30:53;2.23;;;0.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:33:18;2.72;;;0.95;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:35:44;4.93;;;1.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:38:09;4.45;;;1.58;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:40:34;3.95;;;1.42;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:43:01;5.32;;;1.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:45:26;3.47;;;1.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:47:52;4.20;;;1.38;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:50:17;3.42;;;1.23;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:52:43;3.37;;;1.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:55:08;3.85;;;1.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:57:34;7.40;;;1.77;;
74369;SDS011;71062;44.520;11.342;2024-03-25T08:59:59;7.05;;;2.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:02:25;11.55;;;2.05;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:04:50;5.63;;;2.03;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:07:16;2.92;;;1.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:09:42;4.38;;;1.52;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:12:25;4.55;;;1.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:14:51;2.90;;;1.77;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:17:16;4.67;;;1.53;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:19:42;7.10;;;1.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:22:08;8.02;;;2.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:24:33;6.07;;;1.92;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:26:58;2.87;;;1.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:29:24;8.53;;;2.17;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:31:50;4.40;;;2.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:34:18;5.30;;;2.03;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:36:44;4.70;;;1.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:39:09;4.93;;;2.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:41:35;6.03;;;2.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:44:02;6.05;;;2.45;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:46:30;6.63;;;2.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:48:55;5.47;;;2.22;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:51:21;4.45;;;2.35;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:53:46;6.25;;;2.28;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:56:12;5.30;;;2.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T09:58:38;4.68;;;2.58;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:01:03;5.70;;;2.03;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:03:29;5.43;;;2.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:05:55;4.87;;;2.83;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:08:21;4.97;;;2.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:10:47;6.43;;;2.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:13:12;7.72;;;3.55;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:15:37;5.13;;;2.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:18:03;6.03;;;2.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:20:28;8.20;;;2.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:22:53;5.60;;;2.53;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:25:30;6.30;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:28:01;8.90;;;2.30;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:30:28;6.82;;;2.67;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:33:05;7.93;;;2.72;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:35:34;5.05;;;2.38;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:38:04;7.28;;;3.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:40:32;5.45;;;2.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:43:01;7.50;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:45:30;9.30;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:48:39;6.05;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:50:47;9.27;;;2.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:53:14;5.50;;;1.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:55:42;6.57;;;2.25;;
74369;SDS011;71062;44.520;11.342;2024-03-25T10:58:13;3.20;;;1.92;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:00:39;5.25;;;2.47;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:03:07;3.65;;;2.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:05:34;5.80;;;2.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:08:09;9.93;;;3.28;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:10:38;4.07;;;2.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:13:04;4.70;;;2.63;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:15:40;5.53;;;2.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:18:10;4.68;;;2.65;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:20:36;4.95;;;2.08;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:23:07;8.23;;;2.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:25:33;4.45;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:27:58;5.50;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:30:24;5.05;;;2.38;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:32:52;4.30;;;2.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:35:18;4.03;;;1.85;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:37:44;3.65;;;2.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:40:10;4.93;;;1.98;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:42:38;5.75;;;2.47;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:45:03;3.75;;;2.47;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:47:30;8.02;;;2.35;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:49:55;4.45;;;2.55;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:52:21;3.92;;;2.35;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:54:53;5.93;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:57:19;5.40;;;2.78;;
74369;SDS011;71062;44.520;11.342;2024-03-25T11:59:44;5.38;;;3.03;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:02:10;4.18;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:04:35;4.97;;;2.40;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:07:01;6.07;;;3.15;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:09:27;4.50;;;2.83;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:12:11;4.85;;;2.63;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:14:36;6.82;;;2.88;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:17:02;3.70;;;2.58;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:19:27;3.60;;;2.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:22:01;4.25;;;2.78;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:24:29;6.40;;;3.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:26:55;4.13;;;2.83;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:29:20;5.28;;;3.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:31:55;6.82;;;3.03;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:34:20;6.45;;;3.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:36:47;5.38;;;3.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:39:16;5.25;;;2.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:41:42;6.32;;;3.17;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:44:08;7.43;;;3.15;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:46:34;5.32;;;3.13;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:48:59;3.97;;;2.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:51:25;6.55;;;3.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:53:51;6.45;;;3.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:56:16;6.22;;;3.33;;
74369;SDS011;71062;44.520;11.342;2024-03-25T12:58:42;6.07;;;3.20;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:01:07;4.57;;;3.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:03:33;7.63;;;3.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:05:59;3.83;;;2.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:08:24;4.97;;;3.22;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:10:50;6.18;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:13:15;5.45;;;3.08;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:15:42;3.72;;;2.85;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:18:08;7.10;;;2.83;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:20:34;6.40;;;2.92;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:22:59;5.47;;;2.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:25:25;3.35;;;2.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:27:53;4.28;;;2.97;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:30:19;9.50;;;3.03;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:32:45;5.47;;;2.65;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:35:10;3.83;;;2.72;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:37:36;4.65;;;2.83;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:40:01;4.38;;;3.10;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:42:27;4.50;;;2.50;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:44:53;4.32;;;2.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:47:18;5.65;;;3.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:49:43;4.03;;;2.67;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:52:09;4.03;;;2.78;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:54:34;4.35;;;2.92;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:57:00;5.28;;;2.78;;
74369;SDS011;71062;44.520;11.342;2024-03-25T13:59:26;5.28;;;2.92;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:01:51;4.18;;;3.00;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:04:19;6.57;;;3.15;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:06:45;8.90;;;3.65;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:09:22;6.13;;;3.28;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:11:48;4.10;;;2.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:14:13;6.85;;;2.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:16:38;5.65;;;2.90;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:19:04;4.75;;;2.70;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:21:29;6.00;;;2.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:23:55;9.77;;;2.80;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:26:20;3.95;;;2.78;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:28:46;8.20;;;2.60;;
74369;SDS011;71062;44.520;11.342;2024-03-25T14:31:11;5.53;;;2.70;;