sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64597;SDS011;51004;54.692;9.332;2023-05-07T00:01:58;18.08;;;7.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:04:24;19.48;;;8.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:06:50;15.05;;;7.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:09:16;16.02;;;8.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:11:42;18.38;;;7.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:14:08;19.90;;;8.95;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:16:34;22.73;;;7.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:19:00;14.70;;;7.88;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:21:26;15.55;;;8.35;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:23:52;19.75;;;8.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:26:18;16.83;;;8.48;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:28:45;16.15;;;8.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:31:11;18.95;;;7.88;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:33:37;19.25;;;7.57;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:36:04;17.15;;;7.72;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:38:29;19.42;;;8.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:40:55;19.30;;;8.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:43:21;21.52;;;9.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:45:47;19.67;;;8.95;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:48:13;16.52;;;8.77;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:50:40;16.95;;;9.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:53:06;23.20;;;10.02;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:55:32;18.77;;;10.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T00:57:58;15.48;;;9.43;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:00:24;22.98;;;11.38;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:02:50;21.95;;;10.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:05:17;23.38;;;9.55;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:07:43;18.40;;;9.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:10:10;16.95;;;9.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:12:36;16.60;;;9.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:15:03;20.77;;;10.27;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:17:33;22.42;;;11.38;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:19:59;21.35;;;9.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:22:29;17.15;;;9.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:24:56;21.42;;;10.77;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:27:24;18.33;;;9.50;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:29:50;19.95;;;10.43;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:32:16;13.80;;;9.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:34:44;17.20;;;11.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:37:11;19.65;;;11.07;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:39:38;16.77;;;9.68;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:42:04;24.38;;;10.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:44:30;17.88;;;10.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:46:57;18.45;;;11.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:49:22;15.13;;;9.55;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:51:48;20.73;;;11.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:54:15;16.48;;;10.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:56:41;15.82;;;10.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T01:59:07;14.20;;;10.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:01:33;17.80;;;10.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:03:59;18.80;;;10.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:06:25;14.48;;;11.52;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:08:51;16.65;;;11.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:11:17;18.20;;;10.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:13:43;19.33;;;11.55;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:16:09;18.08;;;12.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:18:35;15.30;;;11.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:21:01;15.10;;;11.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:23:27;15.05;;;11.73;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:25:53;21.27;;;12.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:28:19;14.00;;;10.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:30:45;15.02;;;10.73;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:33:11;15.35;;;10.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:35:38;17.92;;;12.43;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:38:05;17.08;;;12.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:40:31;16.92;;;12.02;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:42:58;13.25;;;10.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:45:24;16.35;;;11.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:47:50;17.38;;;12.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:50:16;13.23;;;10.82;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:52:42;14.32;;;11.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:55:08;13.95;;;10.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T02:57:36;23.17;;;12.27;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:00:13;15.65;;;12.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:02:39;14.27;;;11.48;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:05:05;14.65;;;10.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:07:31;18.02;;;11.98;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:09:57;12.50;;;11.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:12:23;14.05;;;12.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:14:49;14.30;;;10.73;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:17:15;13.70;;;10.77;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:19:41;14.90;;;12.07;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:22:07;16.70;;;11.77;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:24:36;13.65;;;9.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:27:02;13.20;;;11.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:29:28;12.27;;;10.07;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:31:54;13.50;;;11.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:34:20;13.55;;;10.88;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:36:48;14.15;;;11.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:39:13;13.55;;;10.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:41:39;14.85;;;10.77;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:44:05;13.43;;;11.55;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:46:32;14.50;;;11.02;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:48:58;14.50;;;11.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:51:24;13.45;;;10.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:53:50;13.77;;;10.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:56:18;14.00;;;11.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T03:58:44;17.08;;;12.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:01:09;13.68;;;10.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:03:36;13.05;;;10.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:06:02;14.57;;;10.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:08:28;12.30;;;10.07;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:10:54;12.68;;;10.73;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:13:20;12.00;;;10.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:15:46;11.18;;;9.35;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:18:14;11.60;;;10.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:20:40;11.20;;;9.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:23:06;11.20;;;10.02;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:25:32;12.82;;;10.50;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:27:58;11.90;;;10.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:30:25;12.35;;;10.68;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:32:51;10.20;;;9.13;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:35:17;11.82;;;10.43;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:37:43;9.90;;;8.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:40:09;12.02;;;10.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:42:35;10.77;;;9.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:45:02;11.23;;;9.43;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:47:28;11.85;;;10.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:49:53;11.85;;;10.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:52:19;12.30;;;9.73;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:54:45;10.05;;;8.73;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:57:11;10.70;;;8.98;;
64597;SDS011;51004;54.692;9.332;2023-05-07T04:59:38;11.02;;;9.35;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:02:04;11.18;;;10.02;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:04:30;9.60;;;8.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:06:57;11.45;;;9.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:09:23;10.00;;;8.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:11:49;10.18;;;9.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:14:15;9.50;;;8.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:16:41;10.77;;;9.02;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:19:07;11.93;;;8.75;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:21:33;10.93;;;8.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:23:59;9.30;;;8.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:26:25;10.63;;;8.43;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:28:51;9.77;;;8.77;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:31:17;8.93;;;8.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:33:43;10.10;;;8.35;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:36:10;10.57;;;7.82;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:38:36;9.07;;;8.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:41:02;9.88;;;8.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:43:28;8.63;;;7.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:45:55;9.82;;;8.75;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:48:21;9.20;;;7.55;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:50:47;8.88;;;7.72;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:53:13;11.02;;;8.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:55:40;9.48;;;7.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T05:58:06;8.25;;;6.75;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:00:32;8.75;;;7.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:02:58;10.15;;;7.78;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:05:24;11.00;;;8.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:07:50;8.98;;;8.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:10:16;9.98;;;8.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:12:42;10.40;;;8.07;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:15:08;15.25;;;9.15;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:17:34;9.55;;;7.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:20:00;9.20;;;6.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:22:26;9.10;;;7.50;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:24:52;8.63;;;6.57;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:27:18;8.55;;;6.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:29:44;8.40;;;7.07;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:32:10;7.85;;;6.53;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:34:37;8.05;;;6.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:37:03;9.93;;;6.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:39:29;7.45;;;6.47;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:41:55;8.20;;;6.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:44:21;9.45;;;7.97;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:46:47;8.68;;;7.78;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:49:13;9.23;;;6.82;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:51:39;8.88;;;7.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:54:05;8.55;;;7.57;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:56:35;10.05;;;7.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T06:59:01;9.50;;;6.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:01:28;9.07;;;7.22;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:03:53;10.02;;;7.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:06:19;7.85;;;6.82;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:08:45;9.93;;;7.35;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:11:11;9.93;;;7.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:13:37;8.57;;;6.75;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:16:05;11.98;;;7.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:18:31;9.02;;;7.35;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:20:57;10.43;;;7.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:23:23;10.13;;;8.23;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:25:49;7.75;;;6.95;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:28:15;9.38;;;6.43;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:30:41;9.43;;;7.15;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:33:07;9.38;;;6.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:35:33;7.78;;;6.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:37:58;7.57;;;6.63;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:40:25;6.82;;;6.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:42:51;8.85;;;6.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:45:17;8.55;;;6.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:47:43;8.57;;;7.03;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:50:11;9.95;;;6.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:52:37;12.07;;;8.55;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:55:04;11.18;;;7.13;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:57:30;7.97;;;6.50;;
64597;SDS011;51004;54.692;9.332;2023-05-07T07:59:56;7.70;;;6.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:02:22;7.97;;;7.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:04:48;9.30;;;6.82;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:07:14;7.63;;;6.35;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:09:40;8.73;;;6.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:12:06;7.45;;;6.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:14:33;7.50;;;6.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:16:59;10.48;;;6.78;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:19:25;7.70;;;6.88;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:21:51;7.95;;;7.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:24:17;7.28;;;6.57;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:26:44;7.40;;;6.57;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:29:10;9.20;;;6.68;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:31:36;9.20;;;7.22;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:34:04;8.38;;;6.95;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:36:31;7.35;;;6.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:38:57;7.68;;;6.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:41:23;8.18;;;6.88;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:43:49;9.05;;;6.47;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:46:22;8.68;;;6.72;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:48:48;6.90;;;5.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:51:15;9.27;;;6.50;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:53:42;7.30;;;5.97;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:56:08;6.65;;;5.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T08:58:34;7.57;;;5.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:01:01;8.10;;;6.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:03:30;8.05;;;6.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:05:56;7.60;;;6.53;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:08:24;7.88;;;5.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:10:50;7.15;;;5.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:13:16;6.88;;;5.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:15:43;8.20;;;5.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:18:09;6.85;;;6.03;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:20:38;8.02;;;6.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:23:05;8.10;;;5.57;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:25:32;7.25;;;5.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:27:59;8.30;;;5.50;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:30:28;6.63;;;5.78;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:32:56;9.35;;;6.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:35:22;8.00;;;5.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:37:58;6.65;;;5.22;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:40:25;6.40;;;5.53;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:42:52;8.90;;;6.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:45:25;8.52;;;5.63;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:47:53;7.40;;;5.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:50:19;8.23;;;5.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:52:47;6.38;;;5.78;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:55:13;8.23;;;5.63;;
64597;SDS011;51004;54.692;9.332;2023-05-07T09:57:40;5.72;;;4.93;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:00:07;6.40;;;5.68;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:02:34;9.68;;;4.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:05:01;5.75;;;5.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:07:28;7.53;;;5.38;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:09:54;7.38;;;5.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:12:20;7.03;;;5.68;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:14:46;7.20;;;5.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:17:13;6.78;;;5.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:19:39;6.00;;;5.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:22:06;6.95;;;5.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:24:32;6.85;;;5.53;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:27:03;7.57;;;6.13;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:29:33;6.38;;;5.35;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:32:10;6.88;;;5.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:34:40;8.43;;;6.47;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:37:07;7.07;;;6.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:39:34;6.97;;;5.22;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:42:12;7.78;;;6.63;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:44:39;6.55;;;5.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:50:20;5.93;;;5.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:52:23;6.25;;;5.53;;
64597;SDS011;51004;54.692;9.332;2023-05-07T10:57:42;5.72;;;5.13;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:05:24;9.15;;;5.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:07:57;8.52;;;4.75;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:10:23;7.82;;;4.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:13:09;5.43;;;4.78;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:15:36;5.45;;;4.68;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:18:02;7.55;;;4.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:25:59;6.10;;;4.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:28:27;5.25;;;4.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:30:53;6.22;;;4.50;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:33:19;6.35;;;4.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:35:45;5.63;;;4.60;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:38:12;4.78;;;4.28;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:40:59;6.78;;;4.55;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:43:25;7.85;;;4.95;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:45:51;5.57;;;4.53;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:48:17;4.95;;;4.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:51:00;4.65;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:53:27;5.05;;;4.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:55:53;4.95;;;4.15;;
64597;SDS011;51004;54.692;9.332;2023-05-07T11:58:21;6.68;;;4.55;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:00:48;4.82;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:03:14;6.68;;;4.57;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:05:40;5.28;;;4.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:08:07;5.50;;;4.15;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:10:34;5.43;;;4.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:13:00;6.35;;;4.57;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:15:26;4.75;;;4.28;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:17:53;5.22;;;4.28;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:20:20;7.10;;;4.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:22:47;5.35;;;4.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:25:13;7.10;;;4.38;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:27:44;6.20;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:30:10;5.90;;;4.22;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:32:36;5.10;;;4.53;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:35:02;4.90;;;4.40;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:37:28;6.35;;;3.97;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:40:04;5.43;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:42:32;5.40;;;4.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:44:58;10.05;;;3.92;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:47:25;6.75;;;3.63;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:49:51;5.68;;;4.20;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:52:17;5.07;;;3.95;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:54:43;4.70;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:57:10;8.10;;;3.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T12:59:36;4.90;;;4.03;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:02:03;7.95;;;4.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:04:29;5.05;;;3.50;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:06:55;5.85;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:09:23;7.40;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:11:49;8.15;;;3.95;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:14:15;5.97;;;3.17;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:16:41;5.13;;;3.38;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:19:07;5.75;;;3.63;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:21:33;7.78;;;4.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:23:59;6.40;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:26:25;5.10;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:28:55;4.85;;;3.63;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:31:21;4.25;;;3.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:33:47;10.90;;;4.63;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:36:13;6.22;;;4.47;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:38:39;9.18;;;5.53;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:41:05;6.65;;;4.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:43:31;7.03;;;4.47;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:45:58;5.85;;;3.95;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:48:24;7.70;;;4.28;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:50:50;9.18;;;4.85;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:53:16;5.60;;;4.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:55:43;7.47;;;5.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T13:58:09;8.25;;;4.03;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:00:35;5.72;;;4.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:03:01;5.68;;;4.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:05:27;5.80;;;4.45;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:07:54;7.93;;;4.43;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:10:20;7.07;;;4.32;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:12:46;6.03;;;4.18;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:15:13;6.65;;;4.05;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:17:39;6.40;;;4.10;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:20:05;5.07;;;3.90;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:22:31;8.70;;;4.25;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:24:58;6.38;;;3.88;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:27:24;5.30;;;4.07;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:29:50;5.90;;;4.00;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:32:17;6.10;;;4.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:34:43;6.82;;;3.80;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:37:09;6.68;;;3.78;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:39:35;6.35;;;4.15;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:42:01;7.50;;;4.65;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:44:28;9.40;;;4.30;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:46:54;7.60;;;4.38;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:49:20;6.38;;;3.70;;
64597;SDS011;51004;54.692;9.332;2023-05-07T14:51:46;5.03;;;3.65;;