sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12384;DHT22;6256;63.808;20.336;2023-03-05T00:01:30;-5.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:04:01;-5.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:06:31;-5.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:08:58;-5.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:11:28;-5.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:13:55;-5.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:16:22;-5.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:18:48;-5.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:21:38;-5.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:24:07;-5.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:26:35;-5.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:29:04;-5.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:31:31;-5.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:34:01;-4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:36:27;-4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:38:53;-4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:41:20;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:43:46;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:46:12;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:48:37;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:51:03;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:53:29;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:55:55;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T00:58:21;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:00:46;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:03:15;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:05:42;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:08:07;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:10:33;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:12:59;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:15:25;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:17:51;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:20:19;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:22:45;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:25:12;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:27:38;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:30:05;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:32:35;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:35:02;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:37:28;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:39:54;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:42:19;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:45:18;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:47:44;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:50:13;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:52:43;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:55:19;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T01:57:49;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:00:27;-4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:02:54;-4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:05:30;-4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:08:06;-4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:10:37;-4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:13:06;-4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:15:33;-4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:17:59;-4.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:20:32;-4.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:23:06;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:25:32;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:28:32;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:30:59;-4.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:33:25;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:35:51;-4.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:38:18;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:40:44;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:43:10;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:45:36;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:48:02;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:50:28;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:52:55;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:55:21;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T02:57:47;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:00:13;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:02:38;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:05:05;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:07:30;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:09:58;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:12:23;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:14:49;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:17:16;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:19:43;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:22:11;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:24:38;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:27:04;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:29:30;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:31:56;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:34:22;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:36:49;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:39:15;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:41:42;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:44:09;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:46:36;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:49:02;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:51:28;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:53:54;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:56:20;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T03:58:48;-3.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:01:13;-3.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:03:39;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:06:05;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:08:31;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:10:59;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:13:24;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:15:50;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:18:16;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:20:42;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:23:07;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:25:34;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:27:59;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:30:25;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:32:51;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:35:16;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:37:42;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:40:08;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:42:34;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:45:00;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:47:26;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:49:51;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:52:17;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:54:44;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:57:10;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T04:59:36;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:02:02;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:04:28;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:06:57;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:09:24;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:11:50;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:14:16;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:16:41;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:19:07;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:21:33;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:23:58;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:26:24;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:28:50;-4.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:31:16;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:33:42;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:36:11;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:38:37;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:41:06;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:43:31;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:46:06;-4.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:48:33;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:51:11;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:53:37;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:56:04;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T05:58:30;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:00:56;-4.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:03:22;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:05:48;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:08:13;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:10:39;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:13:05;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:15:30;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:17:58;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:20:24;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:22:49;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:25:15;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:27:41;-4.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:30:07;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:32:33;-4.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:34:59;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:37:24;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:39:50;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:42:16;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:44:45;-4.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:47:10;-3.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:49:37;-3.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:52:04;-3.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T06:58:37;-3.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:01:20;-3.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:03:50;-3.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:06:17;-3.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:08:43;-3.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:11:17;-3.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:13:43;-3.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:16:17;-3.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:18:43;-3.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:21:12;-3.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:23:39;-3.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:26:05;-3.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:28:32;-3.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:31:14;-3.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:33:42;-3.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:36:08;-3.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:38:34;-3.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:41:05;-3.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:43:35;-3.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:46:05;-3.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:48:32;-3.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:51:03;-3.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:53:29;-3.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:55:55;-3.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T07:58:21;-3.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:00:47;-3.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:03:13;-3.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:05:39;-3.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:08:09;-3.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:10:38;-2.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:13:04;-2.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:15:30;-2.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:17:56;-2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:20:22;-2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:22:48;-2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:25:13;-2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:27:41;-2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:30:10;-2.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:32:36;-2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:35:02;-2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:37:29;-2.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:39:55;-2.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:42:21;-2.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:44:47;-2.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:47:13;-2.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:49:39;-2.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:52:05;-2.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:54:32;-2.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:56:59;-2.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T08:59:25;-2.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:01:53;-2.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:04:22;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:06:51;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:09:19;-2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:11:46;-2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:14:12;-2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:16:37;-1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:19:05;-1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:21:33;-1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:23:59;-1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:26:25;-1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:28:51;-1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:31:16;-1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:33:42;-1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:38:43;-1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:50:29;-1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:53:45;-1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:55:56;-1.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T09:58:43;-1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:01:19;-1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:06:35;-0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:11:50;-0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:14:29;-0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:17:04;-0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:22:23;-0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:27:54;-0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:33:14;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:40:53;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:46:18;-0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:51:46;-0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T10:54:26;-0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:02:15;-0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:04:41;-0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:07:31;-0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:12:34;-0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:15:25;-0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:18:18;-0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:20:45;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:23:20;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:25:58;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:28:28;0.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:33:21;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:35:49;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:38:36;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:41:08;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:43:34;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:46:03;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:48:34;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:51:06;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T11:53:37;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:01:28;0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:03:55;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:06:46;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:09:36;0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:20:33;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:23:01;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:27:52;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:33:09;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:35:51;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:38:26;0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:44:08;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:46:38;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:51:47;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:54:25;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:56:53;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T12:59:22;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:01:55;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:04:27;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:06:59;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:09:27;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:11:54;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:14:38;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:17:30;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:19:56;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:22:23;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:27:34;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:30:00;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:32:28;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:34:58;0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:37:26;0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:42:27;0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:48:14;0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:50:39;0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:53:33;0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:56:02;0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T13:58:48;0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:01:40;0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:04:18;0.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:07:25;-0.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:09:50;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:12:29;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:14:57;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:17:31;-0.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:22:34;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:25:01;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:27:30;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:29:58;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:32:27;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:34:57;-0.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:39:57;-0.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:42:33;-0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:45:12;-0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:47:38;-0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:50:05;-0.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:52:31;-0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:54:56;-0.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:57:25;-0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T14:59:52;-0.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:02:24;-0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:04:50;-0.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:07:23;-0.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:09:50;-1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:12:16;-1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:14:42;-1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:17:36;-1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:20:04;-1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:22:35;-1.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:25:01;-1.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:27:27;-1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:29:52;-1.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:32:18;-1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:34:43;-1.40;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:37:09;-1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:39:35;-1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:42:00;-1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:44:27;-1.50;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:46:52;-1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:49:18;-1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:51:44;-1.60;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:54:10;-1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:56:36;-1.70;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T15:59:02;-1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:01:28;-1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:03:53;-1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:06:21;-1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:08:51;-1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:11:19;-1.80;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:13:45;-1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:16:11;-1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:18:39;-1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:21:06;-1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:23:35;-1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:26:00;-1.90;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:28:26;-2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:30:56;-2.00;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:33:23;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:35:51;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:38:19;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:40:45;-2.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:43:10;-2.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:45:36;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:48:02;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:50:28;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:52:54;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:55:19;-2.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T16:57:45;-2.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T17:00:11;-2.10;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T17:02:37;-2.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T17:05:03;-2.20;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T17:07:29;-2.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T17:09:55;-2.30;99.90
12384;DHT22;6256;63.808;20.336;2023-03-05T17:12:21;-2.30;99.90