sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2023-01-01T00:01:15;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:03:59;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:06:28;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:08:56;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:11:41;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:14:08;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:16:36;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:19:03;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:21:30;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:23:59;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:26:26;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:28:54;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:31:23;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:33:56;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:36:26;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:42:26;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:45:09;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:47:47;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:50:41;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:53:09;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:55:38;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T00:58:05;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:00:32;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:02:59;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:05:27;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:07:55;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:10:22;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:12:51;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:15:18;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:17:45;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:20:12;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:22:40;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:25:09;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:27:36;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:30:04;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:32:31;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:34:58;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:37:25;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:39:52;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:42:20;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:44:54;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:47:26;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:49:56;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:52:26;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:54:54;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:57:23;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T01:59:53;14.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:02:26;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:04:54;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:07:22;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:09:50;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:12:17;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:14:46;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:17:22;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:20:11;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:23:00;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:25:41;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:28:17;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:30:49;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:33:20;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:35:53;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:38:28;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:40:59;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:43:26;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:45:55;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:48:38;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:51:13;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:53:45;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:56:18;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T02:58:54;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:01:47;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:04:23;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:06:55;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:09:34;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:12:08;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:14:41;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:17:18;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:19:48;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:22:16;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:24:47;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:27:19;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:29:50;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:32:23;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:35:15;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:37:44;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:40:13;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:42:46;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:45:19;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:47:49;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:50:16;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:52:50;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:55:28;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T03:57:58;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:00:32;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:03:05;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:05:36;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:08:05;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:10:34;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:13:04;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:15:32;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:18:02;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:20:29;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:22:57;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:25:24;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:27:51;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:30:19;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:32:46;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:35:15;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:37:43;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:40:11;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:42:40;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:45:08;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:47:36;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:50:04;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:52:33;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:55:00;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:57:28;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T04:59:55;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:02:22;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:04:49;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:07:16;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:09:44;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:12:11;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:14:38;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:17:05;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:19:32;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:21:59;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:24:26;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:26:55;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:29:22;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:31:49;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:34:17;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:36:44;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:39:11;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:41:38;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:44:08;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:46:36;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:49:03;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:51:30;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:53:58;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:56:26;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T05:58:53;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:01:22;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:03:52;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:06:22;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:08:49;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:11:17;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:13:44;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:16:12;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:18:41;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:21:09;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:23:37;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:26:06;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:28:33;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:31:00;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:33:27;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:35:56;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:38:23;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:40:57;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:43:24;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:45:59;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:48:27;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:50:56;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:53:23;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:55:51;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T06:58:18;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:00:45;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:03:12;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:05:39;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:08:07;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:10:34;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:13:01;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:15:28;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:17:56;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:20:23;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:22:50;13.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:25:18;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:27:45;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:30:13;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:32:40;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:35:07;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:37:34;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:40:01;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:42:30;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:44:57;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:47:25;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:49:52;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:52:20;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:54:47;13.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:57:14;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T07:59:42;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:02:10;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:04:38;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:07:05;13.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:09:32;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:11:59;13.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:14:26;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:16:54;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:19:21;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:21:48;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:24:15;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:26:42;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:29:10;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:31:37;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:34:06;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:36:33;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:39:00;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:41:27;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:43:54;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:46:21;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:48:48;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:51:16;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:53:43;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:56:11;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T08:58:41;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:01:09;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:03:36;13.90;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:06:04;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:08:33;14.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:11:01;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:13:28;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:15:56;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:18:23;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:20:50;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:23:17;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:25:45;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:28:12;14.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:30:40;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:33:07;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:35:34;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:38:03;14.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:40:34;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:43:19;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:45:56;14.30;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:48:25;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:50:54;14.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:53:26;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:55:57;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T09:58:27;14.50;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:01:00;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:03:36;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:06:14;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:08:52;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:11:25;14.60;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:13:59;14.70;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:16:32;14.80;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:19:17;15.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:21:46;15.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:24:32;15.10;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:27:02;15.00;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:29:37;15.10;99.80
8939;DHT22;4504;48.810;9.172;2023-01-01T10:32:17;15.10;99.70
8939;DHT22;4504;48.810;9.172;2023-01-01T10:34:46;15.10;99.60
8939;DHT22;4504;48.810;9.172;2023-01-01T10:37:14;15.10;99.60
8939;DHT22;4504;48.810;9.172;2023-01-01T10:39:42;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:42:11;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:44:41;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:47:23;15.20;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T10:49:58;15.20;99.60
8939;DHT22;4504;48.810;9.172;2023-01-01T10:52:28;15.30;99.70
8939;DHT22;4504;48.810;9.172;2023-01-01T10:54:56;15.30;99.50
8939;DHT22;4504;48.810;9.172;2023-01-01T10:57:31;15.40;99.90
8939;DHT22;4504;48.810;9.172;2023-01-01T11:00:21;15.40;99.50
8939;DHT22;4504;48.810;9.172;2023-01-01T11:03:10;15.50;99.10
8939;DHT22;4504;48.810;9.172;2023-01-01T11:05:39;15.50;99.10
8939;DHT22;4504;48.810;9.172;2023-01-01T11:08:27;15.50;99.00
8939;DHT22;4504;48.810;9.172;2023-01-01T11:10:57;15.60;99.00
8939;DHT22;4504;48.810;9.172;2023-01-01T11:13:25;15.70;99.10
8939;DHT22;4504;48.810;9.172;2023-01-01T11:15:54;15.70;98.90
8939;DHT22;4504;48.810;9.172;2023-01-01T11:18:24;15.80;99.00
8939;DHT22;4504;48.810;9.172;2023-01-01T11:20:52;15.80;98.70
8939;DHT22;4504;48.810;9.172;2023-01-01T11:23:28;15.90;98.50
8939;DHT22;4504;48.810;9.172;2023-01-01T11:25:57;15.90;98.50
8939;DHT22;4504;48.810;9.172;2023-01-01T11:28:25;16.00;98.50
8939;DHT22;4504;48.810;9.172;2023-01-01T11:31:02;15.90;98.30
8939;DHT22;4504;48.810;9.172;2023-01-01T11:33:31;16.00;98.40
8939;DHT22;4504;48.810;9.172;2023-01-01T11:35:59;16.00;98.30
8939;DHT22;4504;48.810;9.172;2023-01-01T11:38:27;16.00;98.40
8939;DHT22;4504;48.810;9.172;2023-01-01T11:40:55;16.00;98.50
8939;DHT22;4504;48.810;9.172;2023-01-01T11:43:27;16.10;98.40
8939;DHT22;4504;48.810;9.172;2023-01-01T11:45:58;16.20;98.40
8939;DHT22;4504;48.810;9.172;2023-01-01T11:48:29;16.20;98.10
8939;DHT22;4504;48.810;9.172;2023-01-01T11:50:59;16.20;98.30
8939;DHT22;4504;48.810;9.172;2023-01-01T11:53:29;16.20;97.80
8939;DHT22;4504;48.810;9.172;2023-01-01T11:56:04;16.30;97.50
8939;DHT22;4504;48.810;9.172;2023-01-01T11:58:39;16.30;97.80
8939;DHT22;4504;48.810;9.172;2023-01-01T12:01:15;16.40;97.70
8939;DHT22;4504;48.810;9.172;2023-01-01T12:03:47;16.40;97.50
8939;DHT22;4504;48.810;9.172;2023-01-01T12:06:18;16.40;97.20
8939;DHT22;4504;48.810;9.172;2023-01-01T12:08:51;16.50;97.40
8939;DHT22;4504;48.810;9.172;2023-01-01T12:11:24;16.50;97.40
8939;DHT22;4504;48.810;9.172;2023-01-01T12:13:55;16.60;97.50
8939;DHT22;4504;48.810;9.172;2023-01-01T12:16:38;16.60;97.60
8939;DHT22;4504;48.810;9.172;2023-01-01T12:19:13;16.60;97.00
8939;DHT22;4504;48.810;9.172;2023-01-01T12:21:43;16.70;97.10
8939;DHT22;4504;48.810;9.172;2023-01-01T12:24:12;16.70;96.40
8939;DHT22;4504;48.810;9.172;2023-01-01T12:26:50;16.70;96.30
8939;DHT22;4504;48.810;9.172;2023-01-01T12:32:20;16.80;96.10
8939;DHT22;4504;48.810;9.172;2023-01-01T12:34:53;16.80;96.00
8939;DHT22;4504;48.810;9.172;2023-01-01T12:37:36;16.90;96.10
8939;DHT22;4504;48.810;9.172;2023-01-01T12:40:37;16.90;95.90
8939;DHT22;4504;48.810;9.172;2023-01-01T12:43:07;17.00;96.00
8939;DHT22;4504;48.810;9.172;2023-01-01T12:45:54;17.00;95.40
8939;DHT22;4504;48.810;9.172;2023-01-01T12:51:36;17.20;95.40
8939;DHT22;4504;48.810;9.172;2023-01-01T12:54:23;17.20;95.30
8939;DHT22;4504;48.810;9.172;2023-01-01T12:56:57;17.20;95.20
8939;DHT22;4504;48.810;9.172;2023-01-01T12:59:29;17.20;95.10
8939;DHT22;4504;48.810;9.172;2023-01-01T13:01:58;17.20;94.80
8939;DHT22;4504;48.810;9.172;2023-01-01T13:04:28;17.30;94.60
8939;DHT22;4504;48.810;9.172;2023-01-01T13:06:59;17.20;94.40
8939;DHT22;4504;48.810;9.172;2023-01-01T13:09:31;17.30;94.30
8939;DHT22;4504;48.810;9.172;2023-01-01T13:12:04;17.30;94.30
8939;DHT22;4504;48.810;9.172;2023-01-01T13:14:37;17.40;94.30
8939;DHT22;4504;48.810;9.172;2023-01-01T13:17:17;17.40;94.10
8939;DHT22;4504;48.810;9.172;2023-01-01T13:19:47;17.30;94.30
8939;DHT22;4504;48.810;9.172;2023-01-01T13:22:36;17.40;94.30
8939;DHT22;4504;48.810;9.172;2023-01-01T13:25:18;17.30;94.00
8939;DHT22;4504;48.810;9.172;2023-01-01T13:28:11;17.30;94.00
8939;DHT22;4504;48.810;9.172;2023-01-01T13:30:49;17.40;94.20
8939;DHT22;4504;48.810;9.172;2023-01-01T13:33:21;17.40;93.70
8939;DHT22;4504;48.810;9.172;2023-01-01T13:36:32;17.50;93.80
8939;DHT22;4504;48.810;9.172;2023-01-01T13:39:00;17.50;93.90
8939;DHT22;4504;48.810;9.172;2023-01-01T13:41:31;17.50;93.60
8939;DHT22;4504;48.810;9.172;2023-01-01T13:44:17;17.60;93.80
8939;DHT22;4504;48.810;9.172;2023-01-01T13:46:58;17.60;93.70
8939;DHT22;4504;48.810;9.172;2023-01-01T13:49:37;17.60;93.40
8939;DHT22;4504;48.810;9.172;2023-01-01T13:52:30;17.60;93.20
8939;DHT22;4504;48.810;9.172;2023-01-01T13:55:34;17.60;93.30
8939;DHT22;4504;48.810;9.172;2023-01-01T13:58:23;17.70;93.60
8939;DHT22;4504;48.810;9.172;2023-01-01T14:01:13;17.70;93.80
8939;DHT22;4504;48.810;9.172;2023-01-01T14:03:47;17.70;93.80
8939;DHT22;4504;48.810;9.172;2023-01-01T14:06:22;17.70;93.60
8939;DHT22;4504;48.810;9.172;2023-01-01T14:09:02;17.70;93.80
8939;DHT22;4504;48.810;9.172;2023-01-01T14:11:31;17.70;93.90
8939;DHT22;4504;48.810;9.172;2023-01-01T14:13:58;17.60;93.60
8939;DHT22;4504;48.810;9.172;2023-01-01T14:16:25;17.60;93.70
8939;DHT22;4504;48.810;9.172;2023-01-01T14:18:56;17.60;93.70
8939;DHT22;4504;48.810;9.172;2023-01-01T14:21:26;17.60;94.10
8939;DHT22;4504;48.810;9.172;2023-01-01T14:23:56;17.60;93.50
8939;DHT22;4504;48.810;9.172;2023-01-01T14:26:27;17.60;93.40
8939;DHT22;4504;48.810;9.172;2023-01-01T14:28:55;17.60;93.50
8939;DHT22;4504;48.810;9.172;2023-01-01T14:31:25;17.50;93.10
8939;DHT22;4504;48.810;9.172;2023-01-01T14:33:53;17.50;93.50
8939;DHT22;4504;48.810;9.172;2023-01-01T14:36:22;17.50;93.80
8939;DHT22;4504;48.810;9.172;2023-01-01T14:38:52;17.50;94.00
8939;DHT22;4504;48.810;9.172;2023-01-01T14:41:23;17.50;94.30
8939;DHT22;4504;48.810;9.172;2023-01-01T14:43:55;17.50;94.20
8939;DHT22;4504;48.810;9.172;2023-01-01T14:46:24;17.40;94.20
8939;DHT22;4504;48.810;9.172;2023-01-01T14:48:54;17.40;94.40
8939;DHT22;4504;48.810;9.172;2023-01-01T14:51:24;17.40;94.50
8939;DHT22;4504;48.810;9.172;2023-01-01T14:53:52;17.30;94.60
8939;DHT22;4504;48.810;9.172;2023-01-01T14:56:23;17.30;94.70
8939;DHT22;4504;48.810;9.172;2023-01-01T14:58:56;17.30;94.80
8939;DHT22;4504;48.810;9.172;2023-01-01T15:01:28;17.20;94.70
8939;DHT22;4504;48.810;9.172;2023-01-01T15:03:57;17.20;94.90
8939;DHT22;4504;48.810;9.172;2023-01-01T15:06:25;17.10;94.90
8939;DHT22;4504;48.810;9.172;2023-01-01T15:08:52;17.10;94.90
8939;DHT22;4504;48.810;9.172;2023-01-01T15:11:20;17.10;95.00
8939;DHT22;4504;48.810;9.172;2023-01-01T15:13:57;17.00;95.10
8939;DHT22;4504;48.810;9.172;2023-01-01T15:16:25;17.00;95.20
8939;DHT22;4504;48.810;9.172;2023-01-01T15:18:53;17.00;95.40
8939;DHT22;4504;48.810;9.172;2023-01-01T15:21:34;17.00;95.50
8939;DHT22;4504;48.810;9.172;2023-01-01T15:24:11;16.90;95.50
8939;DHT22;4504;48.810;9.172;2023-01-01T15:26:41;16.80;95.50
8939;DHT22;4504;48.810;9.172;2023-01-01T15:29:14;16.70;95.60
8939;DHT22;4504;48.810;9.172;2023-01-01T15:31:45;16.70;95.90
8939;DHT22;4504;48.810;9.172;2023-01-01T15:34:20;16.60;95.90
8939;DHT22;4504;48.810;9.172;2023-01-01T15:36:49;16.60;95.90
8939;DHT22;4504;48.810;9.172;2023-01-01T15:39:16;16.50;95.90
8939;DHT22;4504;48.810;9.172;2023-01-01T15:41:45;16.50;96.00
8939;DHT22;4504;48.810;9.172;2023-01-01T15:44:20;16.40;96.00
8939;DHT22;4504;48.810;9.172;2023-01-01T15:46:50;16.40;95.90
8939;DHT22;4504;48.810;9.172;2023-01-01T15:49:25;16.30;96.10
8939;DHT22;4504;48.810;9.172;2023-01-01T15:51:55;16.20;96.20
8939;DHT22;4504;48.810;9.172;2023-01-01T15:54:22;16.20;96.50
8939;DHT22;4504;48.810;9.172;2023-01-01T15:56:50;16.10;96.80
8939;DHT22;4504;48.810;9.172;2023-01-01T15:59:25;16.10;97.10
8939;DHT22;4504;48.810;9.172;2023-01-01T16:02:02;16.00;97.50
8939;DHT22;4504;48.810;9.172;2023-01-01T16:04:30;15.90;97.80
8939;DHT22;4504;48.810;9.172;2023-01-01T16:06:57;15.80;98.00
8939;DHT22;4504;48.810;9.172;2023-01-01T16:09:25;15.90;98.20
8939;DHT22;4504;48.810;9.172;2023-01-01T16:11:53;15.80;98.20
8939;DHT22;4504;48.810;9.172;2023-01-01T16:14:22;15.90;98.30
8939;DHT22;4504;48.810;9.172;2023-01-01T16:16:52;15.80;98.30
8939;DHT22;4504;48.810;9.172;2023-01-01T16:19:22;15.80;98.30
8939;DHT22;4504;48.810;9.172;2023-01-01T16:21:49;15.70;98.50
8939;DHT22;4504;48.810;9.172;2023-01-01T16:24:18;15.70;98.60
8939;DHT22;4504;48.810;9.172;2023-01-01T16:26:46;15.70;98.80
8939;DHT22;4504;48.810;9.172;2023-01-01T16:29:13;15.70;98.90
8939;DHT22;4504;48.810;9.172;2023-01-01T16:31:42;15.60;98.90
8939;DHT22;4504;48.810;9.172;2023-01-01T16:34:12;15.60;99.00
8939;DHT22;4504;48.810;9.172;2023-01-01T16:36:40;15.50;99.10