sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2022-12-29T00:00:33;100653.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:03:01;100665.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:05:30;100663.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:08:00;100664.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T00:10:29;100660.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T00:12:58;100663.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:15:44;100659.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T00:18:13;100663.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T00:20:43;100661.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T00:23:31;100663.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T00:26:17;100664.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T00:37:41;100669.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T00:40:30;100655.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:43:16;100661.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:46:02;100672.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:48:31;100670.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:51:17;100675.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:53:46;100672.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:56:16;100676.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T00:58:44;100670.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:01:13;100674.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:03:43;100668.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:06:12;100675.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:08:44;100688.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:11:13;100677.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:13:44;100674.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:16:13;100675.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T01:18:44;100678.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:21:13;100673.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:23:42;100676.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:26:12;100673.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:28:44;100681.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T01:31:14;100678.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:33:43;100678.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T01:36:14;100682.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:38:44;100678.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:41:14;100683.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:43:47;100682.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:46:24;100696.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:48:59;100690.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T01:51:34;100695.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:54:10;100691.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T01:56:43;100687.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T01:59:16;100684.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:01:49;100690.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:04:19;100700.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:06:51;100693.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:09:26;100697.00;;;0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T02:11:56;100690.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:14:28;100694.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:17:05;100698.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:20:12;100688.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:23:21;100689.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:26:21;100694.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:29:25;100697.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:32:14;100692.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:34:59;100695.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:37:48;100692.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T02:40:31;100695.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:43:14;100695.00;;;0.00
73937;BMP180;59249;59.736;30.568;2022-12-29T02:45:54;100694.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:48:31;100700.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:51:10;100689.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:53:44;100689.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:56:32;100692.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T02:59:01;100697.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:01:53;100703.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:05:03;100704.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:07:48;100697.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:10:35;100704.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:13:19;100709.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:16:20;100712.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T03:18:57;100705.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:21:37;100710.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:24:30;100716.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T03:27:05;100703.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:29:43;100702.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:32:20;100708.00;;;0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T03:34:53;100700.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:37:28;100707.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:40:01;100704.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:42:32;100702.00;;;0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:45:09;100710.00;;;0.00
73937;BMP180;59249;59.736;30.568;2022-12-29T03:47:39;100702.00;;;0.00
73937;BMP180;59249;59.736;30.568;2022-12-29T03:50:08;100695.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:52:41;100706.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T03:55:09;100711.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T03:57:39;100705.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:00:13;100697.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:02:48;100698.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:05:20;100698.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:07:53;100702.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:10:23;100702.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:12:56;100701.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:15:33;100693.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:18:02;100699.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:20:32;100700.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:23:21;100693.00;;;-0.10
73937;BMP180;59249;59.736;30.568;2022-12-29T04:25:52;100698.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:28:22;100694.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:31:00;100693.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:33:34;100697.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:36:03;100705.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:38:36;100696.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:41:06;100703.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:43:37;100703.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:46:11;100700.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:48:53;100700.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:51:29;100707.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:53:59;100697.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:56:28;100699.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T04:58:57;100713.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T05:01:26;100712.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T05:03:57;100698.00;;;-0.20
73937;BMP180;59249;59.736;30.568;2022-12-29T05:06:27;100705.00;;;-0.30
73937;BMP180;59249;59.736;30.568;2022-12-29T05:08:56;100701.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2022-12-29T05:11:26;100705.00;;;-0.40
73937;BMP180;59249;59.736;30.568;2022-12-29T05:13:56;100709.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2022-12-29T05:16:25;100705.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2022-12-29T05:18:54;100707.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2022-12-29T05:21:22;100706.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2022-12-29T05:23:51;100704.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2022-12-29T05:26:21;100702.00;;;-0.50
73937;BMP180;59249;59.736;30.568;2022-12-29T05:29:03;100702.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2022-12-29T05:31:32;100714.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:34:03;100711.00;;;-0.60
73937;BMP180;59249;59.736;30.568;2022-12-29T05:36:33;100721.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:39:06;100715.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:41:36;100715.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:44:27;100710.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:47:11;100719.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:50:15;100718.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:53:04;100709.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:55:35;100716.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T05:58:13;100720.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T06:00:44;100712.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T06:03:13;100728.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T06:05:44;100725.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T06:08:15;100732.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T06:10:44;100731.00;;;-0.70
73937;BMP180;59249;59.736;30.568;2022-12-29T06:13:26;100734.00;;;-0.80
73937;BMP180;59249;59.736;30.568;2022-12-29T06:15:58;100733.00;;;-0.80
73937;BMP180;59249;59.736;30.568;2022-12-29T06:18:29;100730.00;;;-0.80
73937;BMP180;59249;59.736;30.568;2022-12-29T06:21:00;100736.00;;;-0.90
73937;BMP180;59249;59.736;30.568;2022-12-29T06:23:29;100732.00;;;-0.90
73937;BMP180;59249;59.736;30.568;2022-12-29T06:25:58;100732.00;;;-0.90
73937;BMP180;59249;59.736;30.568;2022-12-29T06:28:27;100736.00;;;-0.90
73937;BMP180;59249;59.736;30.568;2022-12-29T06:30:58;100730.00;;;-1.00
73937;BMP180;59249;59.736;30.568;2022-12-29T06:33:29;100727.00;;;-1.00
73937;BMP180;59249;59.736;30.568;2022-12-29T06:35:57;100722.00;;;-1.00
73937;BMP180;59249;59.736;30.568;2022-12-29T06:38:26;100727.00;;;-1.00
73937;BMP180;59249;59.736;30.568;2022-12-29T06:40:58;100727.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2022-12-29T06:43:45;100721.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2022-12-29T06:46:50;100713.00;;;-1.10
73937;BMP180;59249;59.736;30.568;2022-12-29T06:49:19;100723.00;;;-1.20
73937;BMP180;59249;59.736;30.568;2022-12-29T06:51:48;100716.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2022-12-29T06:54:17;100725.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2022-12-29T06:56:45;100731.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2022-12-29T06:59:15;100728.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2022-12-29T07:01:44;100727.00;;;-1.30
73937;BMP180;59249;59.736;30.568;2022-12-29T07:04:14;100728.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2022-12-29T07:06:43;100732.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2022-12-29T07:09:12;100717.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T07:11:40;100728.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T07:14:10;100719.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T07:16:40;100724.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T07:19:09;100723.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T07:21:39;100734.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T07:24:11;100732.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T07:26:40;100734.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2022-12-29T07:29:09;100746.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2022-12-29T07:31:38;100739.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T07:34:08;100752.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T07:36:36;100752.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T07:39:07;100756.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T07:41:36;100761.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T07:44:08;100767.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T07:46:56;100773.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T07:49:26;100774.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T07:51:56;100773.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T07:54:25;100773.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T07:56:55;100770.00;;;-2.30
73937;BMP180;59249;59.736;30.568;2022-12-29T07:59:24;100776.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T08:01:55;100773.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T08:04:25;100764.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T08:06:54;100769.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T08:09:24;100767.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T08:11:53;100763.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T08:14:22;100767.00;;;-2.20
73937;BMP180;59249;59.736;30.568;2022-12-29T08:16:51;100766.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T08:19:20;100756.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T08:21:49;100747.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T08:24:18;100749.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T08:26:48;100743.00;;;-2.10
73937;BMP180;59249;59.736;30.568;2022-12-29T08:29:17;100743.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2022-12-29T08:31:46;100741.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T08:34:15;100750.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T08:36:44;100754.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T08:39:12;100749.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T08:41:41;100737.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T08:44:11;100740.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T08:46:40;100739.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T08:49:09;100744.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T08:51:38;100751.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T08:54:07;100753.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T08:56:36;100753.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T08:59:05;100754.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T09:01:35;100754.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T09:04:07;100762.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T09:06:43;100760.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T09:09:12;100753.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T09:11:42;100756.00;;;-2.00
73937;BMP180;59249;59.736;30.568;2022-12-29T09:14:11;100755.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T09:16:42;100763.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T09:19:28;100751.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T09:21:58;100761.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T09:24:27;100760.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T09:26:56;100758.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T09:29:25;100767.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T09:31:55;100765.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T09:34:23;100763.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T09:36:52;100767.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T09:39:23;100761.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T09:41:58;100762.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T09:44:44;100755.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T09:47:22;100748.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T09:49:55;100760.00;;;-1.90
73937;BMP180;59249;59.736;30.568;2022-12-29T09:52:29;100750.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T09:55:03;100744.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T09:57:43;100745.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T10:00:17;100742.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T10:02:52;100752.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T10:05:35;100752.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T10:08:28;100745.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T10:11:11;100742.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T10:14:10;100744.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:16:56;100741.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:19:41;100749.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T10:22:37;100744.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T10:25:17;100743.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:27:49;100739.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2022-12-29T10:30:21;100738.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T10:32:54;100730.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T10:35:32;100731.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:38:13;100734.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T10:40:53;100739.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:43:27;100737.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T10:46:00;100735.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:48:34;100739.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:51:06;100725.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:53:41;100736.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T10:56:16;100742.00;;;-1.40
73937;BMP180;59249;59.736;30.568;2022-12-29T10:58:56;100735.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:01:38;100731.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:04:28;100729.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:07:05;100731.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:09:43;100727.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:12:19;100729.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:15:02;100732.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:17:50;100734.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:20:29;100743.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T11:23:03;100742.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T11:25:33;100732.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T11:28:12;100725.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T11:30:43;100720.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T11:33:12;100717.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T11:35:42;100728.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T11:38:20;100724.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T11:40:53;100720.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T11:43:28;100715.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T11:46:01;100715.00;;;-1.80
73937;BMP180;59249;59.736;30.568;2022-12-29T11:48:38;100720.00;;;-1.70
73937;BMP180;59249;59.736;30.568;2022-12-29T11:51:09;100715.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T11:53:43;100727.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T11:56:17;100722.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T11:58:50;100710.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T12:01:23;100726.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T12:04:03;100717.00;;;-1.50
73937;BMP180;59249;59.736;30.568;2022-12-29T12:06:43;100728.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T12:09:19;100719.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T12:11:54;100717.00;;;-1.60
73937;BMP180;59249;59.736;30.568;2022-12-29T12:14:29;100713.00;;;-1.60
