sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4933;SDS011;2482;49.154;8.254;2023-03-26T00:01:36;3.50;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:04:04;4.73;;;1.37;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:06:33;5.27;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:09:06;3.77;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:11:35;3.83;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:14:02;6.00;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:16:30;8.93;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:18:59;3.83;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:21:28;6.37;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:24:00;2.93;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:26:32;4.53;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:29:00;10.33;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:31:29;5.97;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:33:56;3.40;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:36:25;5.23;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:38:52;4.77;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:41:21;4.03;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:43:57;2.50;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:46:26;4.80;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:48:56;6.13;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:51:25;5.67;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:53:54;2.70;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:56:23;4.03;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T00:58:50;4.10;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:01:18;5.17;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:03:54;6.57;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:06:35;3.60;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:09:14;2.97;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:11:44;3.20;;;1.33;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:14:17;4.33;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:22:21;3.63;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:24:51;9.30;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:27:21;3.53;;;1.33;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:33:11;3.40;;;1.37;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:36:11;7.00;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:39:18;6.40;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:41:56;6.00;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:47:16;5.70;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:49:43;3.63;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:52:11;7.23;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T01:54:44;2.10;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:00:05;4.57;;;1.57;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:08:23;4.30;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:11:05;6.00;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:13:41;4.47;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:16:14;7.20;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:18:43;4.93;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:21:13;3.53;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:23:48;4.03;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:26:23;5.80;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:28:50;4.40;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:31:17;13.13;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:33:44;10.13;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:36:13;5.47;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:38:41;3.13;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:41:08;4.30;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:43:35;3.33;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:46:02;2.93;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:48:29;6.17;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:50:56;4.10;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:53:23;7.40;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:55:56;2.20;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-03-26T02:58:25;5.77;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:00:55;6.40;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:03:22;6.93;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:05:52;5.10;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:08:21;5.67;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:10:58;4.37;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:13:27;3.50;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:15:54;6.70;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:18:22;7.83;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:20:49;5.10;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:23:16;7.43;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:25:43;4.73;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:28:10;2.20;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:30:40;4.37;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:33:07;6.40;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:35:34;7.90;;;2.47;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:38:01;5.33;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:40:28;5.13;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:42:55;3.73;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:45:22;5.40;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:47:49;3.50;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:50:16;4.47;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:52:43;2.87;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:55:10;5.03;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-03-26T03:57:39;6.80;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:00:06;4.17;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:02:37;8.70;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:05:08;7.07;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:07:37;3.73;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:10:05;6.40;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:12:34;7.40;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:15:01;10.50;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:17:29;4.43;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:19:56;2.30;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:22:23;3.83;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:25:01;6.33;;;1.67;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:27:30;5.23;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:30:00;4.80;;;2.27;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:32:31;4.00;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:35:00;5.70;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:37:33;4.40;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:40:15;3.43;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:42:46;3.10;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:45:14;4.67;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:47:48;7.60;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:50:16;11.37;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:52:43;5.60;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:55:12;5.57;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T04:57:52;7.73;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:00:22;6.80;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:02:49;5.87;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:05:19;8.23;;;1.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:07:46;9.63;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:10:14;5.47;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:12:42;8.90;;;1.87;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:15:09;6.17;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:17:38;4.90;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:20:11;5.47;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:22:47;6.53;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:25:16;4.13;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:27:44;6.07;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:30:15;5.93;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:32:46;5.27;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:35:15;4.30;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:37:43;6.40;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:40:12;6.70;;;2.17;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:42:41;3.17;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:45:10;5.87;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:47:39;8.20;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:50:07;5.47;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:52:35;4.50;;;2.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:55:02;7.83;;;2.17;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:57:30;5.53;;;1.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T05:59:58;7.77;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:02:25;9.40;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:04:52;4.73;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:07:19;6.00;;;1.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:09:46;9.20;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:12:13;6.00;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:14:41;5.83;;;1.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:17:08;5.90;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:19:35;7.10;;;2.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:22:03;7.70;;;4.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:24:31;7.20;;;4.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:26:58;14.00;;;5.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:29:25;9.00;;;4.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:31:53;6.23;;;3.33;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:34:20;7.10;;;2.63;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:36:47;6.33;;;2.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:39:18;6.50;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:41:45;6.53;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:44:12;3.53;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:46:39;7.40;;;2.57;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:49:06;5.93;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:51:33;6.07;;;2.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:54:01;5.70;;;3.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:56:29;6.17;;;2.13;;
4933;SDS011;2482;49.154;8.254;2023-03-26T06:58:56;7.70;;;2.23;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:01:23;4.83;;;2.33;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:03:50;6.27;;;3.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:06:17;12.03;;;3.23;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:08:43;5.37;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:11:10;3.60;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:13:37;7.63;;;2.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:16:05;8.23;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:18:33;5.33;;;1.67;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:21:00;7.17;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:23:27;13.37;;;2.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:25:54;5.53;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:28:24;6.47;;;2.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:31:48;5.03;;;3.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:37:31;8.17;;;3.27;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:45:43;6.17;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:48:18;8.50;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:50:50;12.90;;;3.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T07:53:19;14.17;;;4.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:09:56;7.00;;;3.23;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:13:05;6.80;;;3.27;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:19:37;7.67;;;2.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:22:22;10.47;;;7.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:27:58;7.20;;;2.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:30:50;6.60;;;2.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:33:20;9.93;;;4.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:35:52;9.40;;;3.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T08:38:19;7.30;;;2.63;;
4933;SDS011;2482;49.154;8.254;2023-03-26T09:10:39;5.47;;;2.67;;
4933;SDS011;2482;49.154;8.254;2023-03-26T09:13:22;5.53;;;2.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T09:40:35;3.80;;;2.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T09:43:35;3.30;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T09:49:52;5.20;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T10:10:56;4.50;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T10:13:52;9.73;;;2.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T10:17:45;6.37;;;2.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T10:23:11;5.40;;;2.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T10:32:28;9.67;;;2.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T10:38:24;5.40;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T10:41:29;4.17;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T10:55:13;7.57;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:00:38;0.80;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:20:40;4.10;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:32:50;2.27;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:38:06;0.97;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:40:54;1.00;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:43:25;1.47;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:45:58;3.03;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:48:42;4.00;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:51:19;1.43;;;0.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:53:58;1.70;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:56:47;2.87;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T11:59:33;2.53;;;0.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:02:24;3.90;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:05:25;1.83;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:07:57;1.70;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:10:33;3.90;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:16:12;1.37;;;0.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:18:44;2.70;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:21:26;1.20;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:23:55;3.13;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:29:11;1.80;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:34:35;1.00;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:37:05;1.67;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:40:04;3.40;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:42:58;2.40;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:49:25;5.10;;;1.03;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:51:54;1.90;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T12:58:14;3.87;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:03:53;3.53;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:06:43;2.33;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:15:31;2.27;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:21:08;4.23;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:24:00;3.57;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:29:52;7.63;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:38:45;4.40;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:44:27;5.90;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:47:21;7.00;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:49:54;4.93;;;1.33;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:52:45;3.23;;;1.33;;
4933;SDS011;2482;49.154;8.254;2023-03-26T13:55:38;3.53;;;0.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T14:00:53;1.87;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T14:09:28;7.53;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T14:17:49;6.33;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T14:20:49;1.93;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T14:30:16;2.20;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T14:36:23;5.10;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-03-26T14:42:00;3.80;;;0.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T14:54:04;1.83;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T15:11:31;3.07;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T15:30:10;2.93;;;1.37;;
4933;SDS011;2482;49.154;8.254;2023-03-26T15:53:53;7.93;;;3.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T16:03:35;1.00;;;0.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T16:09:13;0.90;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T16:14:46;1.30;;;0.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T16:20:49;1.80;;;0.87;;
4933;SDS011;2482;49.154;8.254;2023-03-26T16:29:16;3.70;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T16:37:48;1.17;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T16:40:31;1.27;;;0.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T16:48:38;2.47;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:02:30;1.33;;;0.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:08:06;2.03;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:11:05;1.10;;;0.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:13:43;1.13;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:17:06;1.43;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:23:04;2.10;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:26:04;1.83;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:28:57;0.87;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:32:02;1.20;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:37:09;1.77;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:42:25;1.70;;;0.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:47:33;1.13;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:50:20;2.63;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:55:26;1.10;;;0.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T17:58:13;1.37;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:04:25;1.27;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:09:48;1.00;;;0.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:18:12;1.60;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:20:48;1.17;;;1.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:23:34;1.50;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:26:30;1.23;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:34:29;3.90;;;1.13;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:37:13;1.90;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:39:55;3.10;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:42:42;1.00;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:45:23;1.70;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:48:08;2.60;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:50:43;1.27;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:53:16;2.10;;;1.33;;
4933;SDS011;2482;49.154;8.254;2023-03-26T18:55:47;1.57;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:01:01;2.60;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:03:42;2.03;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:06:10;1.87;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:08:40;1.80;;;1.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:11:10;1.40;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:13:41;1.20;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:16:22;1.23;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:18:53;1.20;;;0.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:21:31;0.97;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:23:59;0.90;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:26:28;1.17;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:28:56;1.60;;;0.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:31:25;1.17;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:33:59;1.37;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:36:50;2.50;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:39:49;1.07;;;0.87;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:42:26;2.57;;;0.67;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:45:19;2.13;;;0.97;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:47:48;3.73;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:50:34;1.90;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:55:54;1.10;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T19:58:43;2.10;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:01:21;0.80;;;0.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:03:54;4.27;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:06:26;1.40;;;0.93;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:09:12;0.80;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:11:39;1.90;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:14:11;4.30;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:16:38;1.83;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:19:07;3.17;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:21:36;3.10;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:24:11;2.87;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:26:43;2.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:29:13;2.07;;;1.23;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:31:41;1.10;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:34:16;4.47;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:36:47;2.30;;;1.07;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:39:20;1.27;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:41:51;0.80;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:44:19;2.20;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:46:47;1.63;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:49:15;2.00;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:51:43;1.27;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:54:22;5.10;;;1.70;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:56:51;2.03;;;1.17;;
4933;SDS011;2482;49.154;8.254;2023-03-26T20:59:21;2.30;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:01:52;3.60;;;1.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:04:22;1.63;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:06:51;1.60;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:09:29;4.57;;;1.53;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:12:04;3.20;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:14:34;3.27;;;1.73;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:17:16;3.50;;;1.37;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:19:46;1.87;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:28:03;1.80;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:30:51;1.87;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:33:18;3.20;;;1.27;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:35:48;3.13;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:38:18;3.30;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:40:53;1.53;;;1.30;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:43:24;2.03;;;1.50;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:45:51;1.87;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:48:20;2.00;;;1.47;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:50:47;2.20;;;1.63;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:53:15;2.60;;;1.43;;
4933;SDS011;2482;49.154;8.254;2023-03-26T21:55:49;2.90;;;1.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:01:45;1.73;;;1.40;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:04:27;3.37;;;1.77;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:07:11;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:09:52;4.23;;;2.77;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:12:19;1.57;;;1.20;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:14:46;2.30;;;0.83;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:17:13;1.00;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:19:40;1.20;;;1.10;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:22:07;1.20;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:24:35;0.80;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:27:03;1.57;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:29:30;1.10;;;1.00;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:31:57;0.93;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:34:24;1.03;;;0.90;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:36:51;1.30;;;0.80;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:39:18;0.60;;;0.60;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:41:45;1.43;;;0.87;;
4933;SDS011;2482;49.154;8.254;2023-03-26T22:44:12;1.37;;;0.50;;