sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49722;SDS011;43484;43.608;1.458;2022-10-16T00:01:14;10.70;;;5.07;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:03:42;6.55;;;5.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:06:10;8.65;;;5.22;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:08:37;9.77;;;5.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:11:09;8.25;;;4.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:13:39;5.68;;;4.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:16:07;6.18;;;4.93;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:18:34;7.13;;;5.28;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:21:02;10.30;;;5.93;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:23:32;14.77;;;5.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:26:04;7.00;;;5.75;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:28:33;7.53;;;5.22;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:31:05;11.95;;;6.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:33:33;11.02;;;6.30;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:36:00;9.95;;;5.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:38:30;5.82;;;5.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:40:57;6.13;;;5.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:46:13;8.98;;;5.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:48:51;10.75;;;5.57;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:51:23;8.50;;;5.75;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:54:12;11.13;;;6.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:56:50;11.75;;;6.43;;
49722;SDS011;43484;43.608;1.458;2022-10-16T00:59:52;8.88;;;5.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:02:13;5.90;;;5.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:04:42;8.32;;;5.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:12:58;10.70;;;5.47;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:15:42;8.73;;;5.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:18:34;7.75;;;5.30;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:23:51;8.52;;;5.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:31:59;8.18;;;5.38;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:37:32;11.77;;;5.93;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:40:16;11.20;;;5.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:42:46;11.00;;;6.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:45:16;8.40;;;5.68;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:47:46;8.45;;;5.75;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:50:16;10.90;;;5.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:52:48;9.73;;;6.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:55:19;9.18;;;5.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T01:57:54;9.80;;;5.95;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:00:21;10.20;;;6.22;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:02:49;13.05;;;6.45;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:05:24;18.08;;;6.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:07:54;9.52;;;6.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:10:21;14.07;;;5.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:12:50;18.92;;;7.38;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:15:24;15.23;;;7.72;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:17:50;12.60;;;7.28;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:20:17;15.18;;;6.57;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:22:49;15.38;;;7.57;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:27:54;11.38;;;7.03;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:30:46;8.93;;;6.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:33:18;13.77;;;7.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:35:47;10.02;;;7.57;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:38:17;9.50;;;7.25;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:40:45;11.20;;;8.10;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:43:12;13.07;;;7.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:45:39;13.27;;;7.93;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:48:06;12.73;;;7.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:50:33;16.35;;;8.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:52:59;15.18;;;8.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:55:26;15.63;;;7.47;;
49722;SDS011;43484;43.608;1.458;2022-10-16T02:57:54;12.25;;;7.95;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:00:20;18.05;;;8.73;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:02:47;12.45;;;7.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:05:13;12.85;;;8.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:07:40;12.23;;;8.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:10:06;12.00;;;6.95;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:12:33;12.25;;;7.78;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:15:00;15.27;;;8.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:17:27;15.50;;;8.27;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:19:53;14.88;;;7.95;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:22:20;13.50;;;7.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:24:47;12.77;;;8.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:27:14;11.98;;;7.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:29:40;13.77;;;7.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:32:07;11.63;;;8.13;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:34:33;16.60;;;9.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:37:00;11.40;;;8.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:39:26;19.98;;;9.05;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:41:53;16.08;;;10.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:44:19;14.77;;;9.43;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:46:46;14.43;;;9.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:49:12;14.98;;;8.07;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:51:39;11.55;;;8.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:54:06;16.98;;;9.93;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:56:32;12.05;;;8.77;;
49722;SDS011;43484;43.608;1.458;2022-10-16T03:58:59;15.75;;;9.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:01:25;16.83;;;10.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:03:52;15.65;;;9.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:06:19;14.25;;;9.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:08:45;16.80;;;9.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:11:12;18.63;;;9.57;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:13:39;11.48;;;9.07;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:16:05;18.58;;;9.48;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:18:32;16.48;;;8.95;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:21:02;17.73;;;10.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:23:32;17.33;;;9.15;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:25:59;21.75;;;9.02;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:28:26;12.95;;;9.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:30:53;22.27;;;9.93;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:33:20;16.85;;;9.57;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:35:47;15.63;;;9.57;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:38:13;17.52;;;9.27;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:40:41;12.90;;;8.10;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:43:08;18.67;;;9.13;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:45:35;15.90;;;9.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:48:02;19.55;;;8.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:50:28;10.77;;;8.52;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:52:55;13.68;;;9.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:55:21;15.32;;;9.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T04:57:48;15.30;;;8.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:00:14;21.85;;;10.48;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:02:41;13.77;;;9.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:05:08;18.27;;;9.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:07:35;19.40;;;9.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:10:01;12.38;;;8.82;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:12:28;13.98;;;8.77;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:14:54;15.73;;;9.30;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:17:25;16.73;;;9.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:19:52;15.45;;;9.25;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:22:19;14.07;;;8.27;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:24:45;16.95;;;8.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:27:12;16.15;;;9.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:29:48;22.60;;;9.02;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:32:15;19.52;;;8.43;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:34:43;17.08;;;9.38;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:37:10;17.25;;;8.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:39:38;17.55;;;8.35;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:42:05;18.88;;;8.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:44:32;18.90;;;9.45;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:46:59;15.45;;;8.77;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:49:25;18.20;;;8.48;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:51:52;14.00;;;8.75;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:54:18;12.73;;;9.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:56:45;17.73;;;9.30;;
49722;SDS011;43484;43.608;1.458;2022-10-16T05:59:11;17.85;;;9.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:01:38;13.57;;;9.30;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:04:04;11.80;;;8.38;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:06:31;21.80;;;9.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:08:58;14.85;;;9.35;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:11:27;23.67;;;9.43;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:13:57;16.20;;;9.32;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:16:26;17.05;;;8.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:18:53;17.55;;;9.98;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:21:23;18.98;;;9.75;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:23:54;15.85;;;9.32;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:26:23;17.85;;;9.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:28:53;22.77;;;10.73;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:31:21;15.18;;;9.43;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:33:51;20.60;;;10.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:36:18;22.73;;;10.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:38:46;19.58;;;9.98;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:41:14;19.08;;;9.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:43:41;16.58;;;10.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:46:10;17.70;;;10.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:48:38;24.63;;;10.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:51:06;16.42;;;10.25;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:53:39;16.63;;;10.23;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:56:27;21.42;;;11.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T06:58:57;16.35;;;9.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:01:24;20.55;;;9.75;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:03:52;18.20;;;9.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:06:20;17.08;;;9.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:08:48;15.18;;;8.93;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:11:16;15.20;;;10.07;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:13:45;19.38;;;9.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:16:20;16.42;;;9.23;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:18:48;21.02;;;9.05;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:21:16;16.42;;;8.98;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:23:45;16.40;;;9.52;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:26:16;19.45;;;10.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:28:43;13.70;;;9.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:31:11;17.40;;;8.35;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:33:40;12.98;;;8.73;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:36:10;18.42;;;7.97;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:38:41;15.38;;;8.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:41:09;10.40;;;7.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:43:38;11.80;;;7.97;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:46:05;16.88;;;7.43;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:48:33;15.15;;;7.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:51:02;11.23;;;6.72;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:53:31;13.23;;;7.35;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:55:59;12.88;;;6.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T07:58:26;8.63;;;6.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:00:54;14.70;;;6.68;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:03:21;9.40;;;6.53;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:05:48;9.30;;;6.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:08:16;11.32;;;6.75;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:10:44;13.80;;;6.78;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:13:10;15.57;;;8.07;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:15:39;11.93;;;7.07;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:18:05;13.85;;;7.47;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:20:32;15.52;;;7.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:23:00;11.88;;;8.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:25:26;12.05;;;8.25;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:27:54;12.57;;;8.32;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:30:21;12.65;;;8.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:32:49;13.10;;;7.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:35:16;9.57;;;7.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:37:43;13.65;;;7.35;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:40:16;15.77;;;8.48;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:45:54;15.07;;;7.97;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:51:06;18.08;;;7.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:53:38;21.02;;;8.27;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:56:11;15.07;;;8.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T08:58:37;13.02;;;7.78;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:01:04;13.52;;;7.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:03:49;16.50;;;7.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:09:45;18.88;;;8.32;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:12:10;15.15;;;7.22;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:23:07;12.52;;;6.45;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:25:41;12.20;;;6.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:28:11;13.52;;;6.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:30:37;20.20;;;6.53;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:33:05;13.85;;;5.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:35:38;22.67;;;6.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:38:06;16.90;;;5.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:40:35;9.88;;;5.53;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:45:59;15.63;;;5.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:51:06;11.75;;;5.43;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:53:43;16.83;;;5.22;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:56:11;15.68;;;5.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T09:58:52;10.10;;;4.07;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:01:20;21.10;;;5.78;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:03:49;12.68;;;4.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:08:59;14.32;;;5.05;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:11:42;10.35;;;4.18;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:14:45;10.13;;;3.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:17:20;9.70;;;3.72;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:22:42;11.23;;;4.47;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:36:16;19.67;;;4.47;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:44:19;11.48;;;4.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:47:13;10.32;;;4.32;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:49:47;6.85;;;3.08;;
49722;SDS011;43484;43.608;1.458;2022-10-16T10:52:34;7.35;;;3.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:09:30;10.02;;;3.33;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:12:14;7.68;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:14:56;16.13;;;4.05;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:17:37;9.15;;;3.30;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:20:16;11.25;;;3.03;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:22:50;9.95;;;3.45;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:25:27;11.85;;;4.03;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:27:57;8.20;;;3.45;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:30:38;12.55;;;4.03;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:36:06;12.98;;;3.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:38:55;10.27;;;3.72;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:41:35;12.35;;;3.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:55:51;7.32;;;3.03;;
49722;SDS011;43484;43.608;1.458;2022-10-16T11:58:26;13.15;;;3.22;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:08:51;14.50;;;3.28;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:11:24;8.38;;;2.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:14:05;10.98;;;3.00;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:16:33;9.85;;;3.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:19:09;6.88;;;2.35;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:21:38;5.03;;;2.53;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:24:05;7.82;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:26:33;5.95;;;2.35;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:29:14;6.78;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:31:49;6.18;;;2.45;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:36:55;9.05;;;2.42;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:39:23;9.20;;;2.25;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:42:00;11.50;;;2.83;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:44:33;6.45;;;2.53;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:47:02;6.15;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T12:51:57;5.22;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:14:00;9.27;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:21:55;5.45;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:27:15;11.48;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:29:59;10.80;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:32:34;9.13;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:35:01;8.68;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:37:28;5.70;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:42:54;10.63;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:45:22;8.13;;;1.23;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:48:04;7.40;;;1.67;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:50:32;9.05;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:53:12;6.55;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:55:40;9.77;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-10-16T13:58:07;10.90;;;2.30;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:00:37;15.18;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:03:15;7.03;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:05:44;5.75;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:08:15;7.28;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:10:42;6.35;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:13:14;6.63;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:15:46;7.25;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:18:19;6.88;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:20:49;5.55;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:23:38;11.75;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:28:37;7.22;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:33:45;6.03;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:36:13;6.72;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:38:42;7.63;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:43:41;17.38;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:46:20;10.23;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:48:54;8.23;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:51:28;6.53;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:53:55;7.93;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:56:27;6.50;;;1.67;;
49722;SDS011;43484;43.608;1.458;2022-10-16T14:58:58;7.63;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:01:25;7.57;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:03:51;5.80;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:06:20;6.95;;;2.03;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:08:48;8.43;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:11:15;10.38;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:13:44;8.48;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:16:12;5.32;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:18:40;7.47;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:21:07;7.43;;;2.25;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:23:33;5.03;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:26:00;7.47;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:28:26;8.73;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:30:54;6.68;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:33:24;9.75;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:35:54;11.48;;;2.05;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:38:21;8.73;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:40:49;17.83;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:43:16;11.02;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:45:43;9.80;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:48:12;7.68;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:50:40;8.15;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:53:07;14.60;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:55:33;8.77;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T15:58:03;8.38;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:00:31;10.73;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:02:57;8.57;;;2.28;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:05:24;5.70;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:07:50;11.45;;;2.22;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:10:18;6.00;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:12:47;8.73;;;2.10;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:15:19;6.28;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:17:46;10.93;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:20:13;5.50;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:22:41;8.68;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:25:08;8.90;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:27:34;14.00;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:30:01;10.90;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:32:30;12.43;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:34:56;11.95;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:37:23;5.10;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:39:50;10.93;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:42:17;11.40;;;2.10;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:44:43;8.07;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:47:10;5.95;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:49:37;10.52;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:52:03;8.98;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:54:30;10.68;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:56:56;8.68;;;2.05;;
49722;SDS011;43484;43.608;1.458;2022-10-16T16:59:23;6.90;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:01:50;12.38;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:04:22;11.55;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:06:48;11.02;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:09:15;10.80;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:11:41;7.72;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:14:10;7.15;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:16:38;9.73;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:19:09;9.65;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-10-16T17:21:38;8.18;;;2.42;;