sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67279;DHT22;54193;53.746;10.058;2023-05-10T00:00:11;13.66;57.12
67279;DHT22;54193;53.746;10.058;2023-05-10T00:02:57;13.61;56.90
67279;DHT22;54193;53.746;10.058;2023-05-10T00:05:43;13.64;56.99
67279;DHT22;54193;53.746;10.058;2023-05-10T00:08:28;13.70;56.75
67279;DHT22;54193;53.746;10.058;2023-05-10T00:11:14;13.69;57.17
67279;DHT22;54193;53.746;10.058;2023-05-10T00:14:00;13.61;57.17
67279;DHT22;54193;53.746;10.058;2023-05-10T00:16:45;13.61;57.63
67279;DHT22;54193;53.746;10.058;2023-05-10T00:19:31;13.61;57.14
67279;DHT22;54193;53.746;10.058;2023-05-10T00:22:17;13.53;58.14
67279;DHT22;54193;53.746;10.058;2023-05-10T00:25:03;13.59;57.27
67279;DHT22;54193;53.746;10.058;2023-05-10T00:27:49;13.53;57.64
67279;DHT22;54193;53.746;10.058;2023-05-10T00:30:35;13.47;58.21
67279;DHT22;54193;53.746;10.058;2023-05-10T00:33:20;13.44;57.99
67279;DHT22;54193;53.746;10.058;2023-05-10T00:36:06;13.44;57.94
67279;DHT22;54193;53.746;10.058;2023-05-10T00:38:53;13.38;58.79
67279;DHT22;54193;53.746;10.058;2023-05-10T00:41:39;13.32;58.78
67279;DHT22;54193;53.746;10.058;2023-05-10T00:44:25;13.20;59.19
67279;DHT22;54193;53.746;10.058;2023-05-10T00:47:10;13.12;59.37
67279;DHT22;54193;53.746;10.058;2023-05-10T00:49:57;13.09;59.20
67279;DHT22;54193;53.746;10.058;2023-05-10T00:52:42;13.09;59.44
67279;DHT22;54193;53.746;10.058;2023-05-10T00:55:28;13.09;59.12
67279;DHT22;54193;53.746;10.058;2023-05-10T00:58:14;12.96;59.79
67279;DHT22;54193;53.746;10.058;2023-05-10T01:01:00;12.98;59.67
67279;DHT22;54193;53.746;10.058;2023-05-10T01:03:46;12.95;59.88
67279;DHT22;54193;53.746;10.058;2023-05-10T01:06:32;12.89;59.80
67279;DHT22;54193;53.746;10.058;2023-05-10T01:09:18;12.88;60.05
67279;DHT22;54193;53.746;10.058;2023-05-10T01:12:04;12.76;61.13
67279;DHT22;54193;53.746;10.058;2023-05-10T01:14:52;12.70;60.48
67279;DHT22;54193;53.746;10.058;2023-05-10T01:17:40;12.81;59.98
67279;DHT22;54193;53.746;10.058;2023-05-10T01:20:35;12.64;61.22
67279;DHT22;54193;53.746;10.058;2023-05-10T01:23:36;12.63;61.14
67279;DHT22;54193;53.746;10.058;2023-05-10T01:26:43;12.68;60.84
67279;DHT22;54193;53.746;10.058;2023-05-10T01:30:16;12.61;60.72
67279;DHT22;54193;53.746;10.058;2023-05-10T01:33:07;12.56;61.24
67279;DHT22;54193;53.746;10.058;2023-05-10T01:38:50;12.47;61.65
67279;DHT22;54193;53.746;10.058;2023-05-10T01:41:48;12.46;61.54
67279;DHT22;54193;53.746;10.058;2023-05-10T01:44:44;12.43;61.93
67279;DHT22;54193;53.746;10.058;2023-05-10T01:47:42;12.40;62.12
67279;DHT22;54193;53.746;10.058;2023-05-10T01:50:29;12.37;61.70
67279;DHT22;54193;53.746;10.058;2023-05-10T01:53:18;12.33;62.01
67279;DHT22;54193;53.746;10.058;2023-05-10T01:56:04;12.29;62.26
67279;DHT22;54193;53.746;10.058;2023-05-10T01:58:52;12.16;62.92
67279;DHT22;54193;53.746;10.058;2023-05-10T02:01:38;12.19;62.89
67279;DHT22;54193;53.746;10.058;2023-05-10T02:04:25;12.22;62.28
67279;DHT22;54193;53.746;10.058;2023-05-10T02:07:12;12.13;62.90
67279;DHT22;54193;53.746;10.058;2023-05-10T02:09:58;12.13;62.78
67279;DHT22;54193;53.746;10.058;2023-05-10T02:12:47;12.15;62.74
67279;DHT22;54193;53.746;10.058;2023-05-10T02:15:34;12.13;63.03
67279;DHT22;54193;53.746;10.058;2023-05-10T02:18:22;12.12;63.09
67279;DHT22;54193;53.746;10.058;2023-05-10T02:21:10;12.05;63.78
67279;DHT22;54193;53.746;10.058;2023-05-10T02:23:57;12.03;63.17
67279;DHT22;54193;53.746;10.058;2023-05-10T02:26:44;11.94;63.68
67279;DHT22;54193;53.746;10.058;2023-05-10T02:29:31;11.94;63.36
67279;DHT22;54193;53.746;10.058;2023-05-10T02:32:19;11.96;63.41
67279;DHT22;54193;53.746;10.058;2023-05-10T02:35:05;11.92;63.78
67279;DHT22;54193;53.746;10.058;2023-05-10T02:37:52;11.98;63.40
67279;DHT22;54193;53.746;10.058;2023-05-10T02:40:40;11.86;64.17
67279;DHT22;54193;53.746;10.058;2023-05-10T02:43:28;11.88;63.97
67279;DHT22;54193;53.746;10.058;2023-05-10T02:46:15;11.79;64.43
67279;DHT22;54193;53.746;10.058;2023-05-10T02:49:01;11.73;65.09
67279;DHT22;54193;53.746;10.058;2023-05-10T02:51:57;11.74;64.56
67279;DHT22;54193;53.746;10.058;2023-05-10T02:54:49;11.71;64.89
67279;DHT22;54193;53.746;10.058;2023-05-10T02:57:41;11.71;64.66
67279;DHT22;54193;53.746;10.058;2023-05-10T03:00:27;11.64;65.12
67279;DHT22;54193;53.746;10.058;2023-05-10T03:03:13;11.56;65.29
67279;DHT22;54193;53.746;10.058;2023-05-10T03:05:59;11.56;65.48
67279;DHT22;54193;53.746;10.058;2023-05-10T03:08:44;11.51;65.82
67279;DHT22;54193;53.746;10.058;2023-05-10T03:11:43;11.46;66.00
67279;DHT22;54193;53.746;10.058;2023-05-10T03:15:03;11.44;66.35
67279;DHT22;54193;53.746;10.058;2023-05-10T03:18:04;11.50;65.71
67279;DHT22;54193;53.746;10.058;2023-05-10T03:20:57;11.47;66.28
67279;DHT22;54193;53.746;10.058;2023-05-10T03:23:51;11.41;66.00
67279;DHT22;54193;53.746;10.058;2023-05-10T03:26:38;11.40;66.08
67279;DHT22;54193;53.746;10.058;2023-05-10T03:29:26;11.40;66.30
67279;DHT22;54193;53.746;10.058;2023-05-10T03:32:12;11.37;66.39
67279;DHT22;54193;53.746;10.058;2023-05-10T03:34:57;11.40;66.68
67279;DHT22;54193;53.746;10.058;2023-05-10T03:37:43;11.36;66.51
67279;DHT22;54193;53.746;10.058;2023-05-10T03:40:29;11.37;66.45
67279;DHT22;54193;53.746;10.058;2023-05-10T03:43:16;11.34;66.59
67279;DHT22;54193;53.746;10.058;2023-05-10T03:46:05;11.33;67.06
67279;DHT22;54193;53.746;10.058;2023-05-10T03:48:51;11.31;67.05
67279;DHT22;54193;53.746;10.058;2023-05-10T03:51:36;11.30;67.09
67279;DHT22;54193;53.746;10.058;2023-05-10T03:54:22;11.27;67.14
67279;DHT22;54193;53.746;10.058;2023-05-10T03:57:08;11.31;67.27
67279;DHT22;54193;53.746;10.058;2023-05-10T03:59:54;11.40;66.75
67279;DHT22;54193;53.746;10.058;2023-05-10T04:02:40;11.40;66.93
67279;DHT22;54193;53.746;10.058;2023-05-10T04:05:26;11.43;67.17
67279;DHT22;54193;53.746;10.058;2023-05-10T04:08:11;11.44;66.70
67279;DHT22;54193;53.746;10.058;2023-05-10T04:11:11;11.50;66.56
67279;DHT22;54193;53.746;10.058;2023-05-10T04:13:57;11.50;66.67
67279;DHT22;54193;53.746;10.058;2023-05-10T04:16:43;11.53;66.69
67279;DHT22;54193;53.746;10.058;2023-05-10T04:19:30;11.61;66.20
67279;DHT22;54193;53.746;10.058;2023-05-10T04:22:16;11.64;66.96
67279;DHT22;54193;53.746;10.058;2023-05-10T04:25:01;11.63;67.29
67279;DHT22;54193;53.746;10.058;2023-05-10T04:27:47;11.65;66.74
67279;DHT22;54193;53.746;10.058;2023-05-10T04:30:33;11.65;67.05
67279;DHT22;54193;53.746;10.058;2023-05-10T04:33:18;11.67;66.87
67279;DHT22;54193;53.746;10.058;2023-05-10T04:36:04;11.67;66.41
67279;DHT22;54193;53.746;10.058;2023-05-10T04:38:50;11.70;67.51
67279;DHT22;54193;53.746;10.058;2023-05-10T04:41:37;11.68;66.76
67279;DHT22;54193;53.746;10.058;2023-05-10T04:44:23;11.71;66.72
67279;DHT22;54193;53.746;10.058;2023-05-10T04:47:09;11.70;66.81
67279;DHT22;54193;53.746;10.058;2023-05-10T04:49:54;11.68;66.63
67279;DHT22;54193;53.746;10.058;2023-05-10T04:52:40;11.73;66.82
67279;DHT22;54193;53.746;10.058;2023-05-10T04:55:26;11.71;66.88
67279;DHT22;54193;53.746;10.058;2023-05-10T04:58:12;11.75;66.55
67279;DHT22;54193;53.746;10.058;2023-05-10T05:01:05;11.84;66.65
67279;DHT22;54193;53.746;10.058;2023-05-10T05:03:51;11.88;66.32
67279;DHT22;54193;53.746;10.058;2023-05-10T05:06:38;11.94;66.50
67279;DHT22;54193;53.746;10.058;2023-05-10T05:09:23;11.99;65.76
67279;DHT22;54193;53.746;10.058;2023-05-10T05:12:09;12.06;65.95
67279;DHT22;54193;53.746;10.058;2023-05-10T05:14:59;12.20;66.21
67279;DHT22;54193;53.746;10.058;2023-05-10T05:17:44;12.33;65.18
67279;DHT22;54193;53.746;10.058;2023-05-10T05:20:32;12.37;65.91
67279;DHT22;54193;53.746;10.058;2023-05-10T05:23:18;12.50;65.73
67279;DHT22;54193;53.746;10.058;2023-05-10T05:26:06;12.50;64.26
67279;DHT22;54193;53.746;10.058;2023-05-10T05:28:51;12.56;64.91
67279;DHT22;54193;53.746;10.058;2023-05-10T05:31:39;12.64;64.86
67279;DHT22;54193;53.746;10.058;2023-05-10T05:34:25;12.65;64.29
67279;DHT22;54193;53.746;10.058;2023-05-10T05:37:15;12.73;64.44
67279;DHT22;54193;53.746;10.058;2023-05-10T05:40:01;12.80;64.12
67279;DHT22;54193;53.746;10.058;2023-05-10T05:42:47;12.92;64.31
67279;DHT22;54193;53.746;10.058;2023-05-10T05:45:32;12.95;63.62
67279;DHT22;54193;53.746;10.058;2023-05-10T05:48:18;13.04;64.31
67279;DHT22;54193;53.746;10.058;2023-05-10T05:51:03;13.04;63.92
67279;DHT22;54193;53.746;10.058;2023-05-10T05:53:49;13.08;63.24
67279;DHT22;54193;53.746;10.058;2023-05-10T05:56:35;13.12;63.26
67279;DHT22;54193;53.746;10.058;2023-05-10T05:59:21;13.19;63.45
67279;DHT22;54193;53.746;10.058;2023-05-10T06:02:08;13.27;63.10
67279;DHT22;54193;53.746;10.058;2023-05-10T06:04:53;13.47;62.34
67279;DHT22;54193;53.746;10.058;2023-05-10T06:07:39;13.54;62.86
67279;DHT22;54193;53.746;10.058;2023-05-10T06:10:27;13.82;61.63
67279;DHT22;54193;53.746;10.058;2023-05-10T06:13:13;14.24;61.08
67279;DHT22;54193;53.746;10.058;2023-05-10T06:15:58;14.39;60.06
67279;DHT22;54193;53.746;10.058;2023-05-10T06:18:44;14.62;60.75
67279;DHT22;54193;53.746;10.058;2023-05-10T06:21:29;14.84;59.51
67279;DHT22;54193;53.746;10.058;2023-05-10T06:24:15;14.97;59.20
67279;DHT22;54193;53.746;10.058;2023-05-10T06:27:01;14.85;58.31
67279;DHT22;54193;53.746;10.058;2023-05-10T06:29:47;14.95;59.16
67279;DHT22;54193;53.746;10.058;2023-05-10T06:32:32;14.97;58.77
67279;DHT22;54193;53.746;10.058;2023-05-10T06:35:18;14.92;58.79
67279;DHT22;54193;53.746;10.058;2023-05-10T06:38:04;15.25;57.81
67279;DHT22;54193;53.746;10.058;2023-05-10T06:40:50;15.48;58.80
67279;DHT22;54193;53.746;10.058;2023-05-10T06:43:36;15.79;57.13
67279;DHT22;54193;53.746;10.058;2023-05-10T06:46:25;15.96;55.94
67279;DHT22;54193;53.746;10.058;2023-05-10T06:49:11;15.77;56.31
67279;DHT22;54193;53.746;10.058;2023-05-10T06:51:56;15.73;57.20
67279;DHT22;54193;53.746;10.058;2023-05-10T06:54:42;15.76;56.75
67279;DHT22;54193;53.746;10.058;2023-05-10T06:57:28;15.73;56.11
67279;DHT22;54193;53.746;10.058;2023-05-10T07:00:14;16.07;56.49
67279;DHT22;54193;53.746;10.058;2023-05-10T07:03:00;16.53;55.90
67279;DHT22;54193;53.746;10.058;2023-05-10T07:05:46;16.28;56.10
67279;DHT22;54193;53.746;10.058;2023-05-10T07:08:32;16.73;55.19
67279;DHT22;54193;53.746;10.058;2023-05-10T07:11:18;17.13;54.28
67279;DHT22;54193;53.746;10.058;2023-05-10T07:14:03;17.76;53.27
67279;DHT22;54193;53.746;10.058;2023-05-10T07:16:49;17.39;52.15
67279;DHT22;54193;53.746;10.058;2023-05-10T07:19:35;17.39;54.57
67279;DHT22;54193;53.746;10.058;2023-05-10T07:22:21;17.15;54.90
67279;DHT22;54193;53.746;10.058;2023-05-10T07:25:07;16.55;54.54
67279;DHT22;54193;53.746;10.058;2023-05-10T07:27:55;16.53;54.34
67279;DHT22;54193;53.746;10.058;2023-05-10T07:30:42;17.04;54.32
67279;DHT22;54193;53.746;10.058;2023-05-10T07:33:28;17.90;54.12
67279;DHT22;54193;53.746;10.058;2023-05-10T07:36:13;17.85;52.83
67279;DHT22;54193;53.746;10.058;2023-05-10T07:38:59;18.11;51.19
67279;DHT22;54193;53.746;10.058;2023-05-10T07:41:45;18.01;51.15
67279;DHT22;54193;53.746;10.058;2023-05-10T07:44:31;18.00;52.62
67279;DHT22;54193;53.746;10.058;2023-05-10T07:47:16;18.03;51.28
67279;DHT22;54193;53.746;10.058;2023-05-10T07:50:02;17.36;53.41
67279;DHT22;54193;53.746;10.058;2023-05-10T07:52:48;17.35;53.37
67279;DHT22;54193;53.746;10.058;2023-05-10T07:55:34;17.59;54.65
67279;DHT22;54193;53.746;10.058;2023-05-10T07:58:19;17.63;52.65
67279;DHT22;54193;53.746;10.058;2023-05-10T08:01:05;17.61;53.28
67279;DHT22;54193;53.746;10.058;2023-05-10T08:03:51;17.58;54.24
67279;DHT22;54193;53.746;10.058;2023-05-10T08:06:39;17.78;53.75
67279;DHT22;54193;53.746;10.058;2023-05-10T08:09:24;17.66;52.04
67279;DHT22;54193;53.746;10.058;2023-05-10T08:12:10;17.45;52.85
67279;DHT22;54193;53.746;10.058;2023-05-10T08:14:56;17.72;53.25
67279;DHT22;54193;53.746;10.058;2023-05-10T08:17:42;18.21;53.16
67279;DHT22;54193;53.746;10.058;2023-05-10T08:20:28;18.62;50.78
67279;DHT22;54193;53.746;10.058;2023-05-10T08:23:14;18.47;51.35
67279;DHT22;54193;53.746;10.058;2023-05-10T08:26:00;18.01;51.73
67279;DHT22;54193;53.746;10.058;2023-05-10T08:28:45;17.32;53.60
67279;DHT22;54193;53.746;10.058;2023-05-10T08:31:31;17.48;54.22
67279;DHT22;54193;53.746;10.058;2023-05-10T08:34:16;17.30;53.58
67279;DHT22;54193;53.746;10.058;2023-05-10T08:37:03;17.28;55.18
67279;DHT22;54193;53.746;10.058;2023-05-10T08:39:49;17.14;55.65
67279;DHT22;54193;53.746;10.058;2023-05-10T08:42:35;17.30;54.64
67279;DHT22;54193;53.746;10.058;2023-05-10T08:45:23;17.14;54.42
67279;DHT22;54193;53.746;10.058;2023-05-10T08:48:10;17.31;55.09
67279;DHT22;54193;53.746;10.058;2023-05-10T08:50:58;17.41;56.25
67279;DHT22;54193;53.746;10.058;2023-05-10T08:53:45;17.55;55.95
67279;DHT22;54193;53.746;10.058;2023-05-10T08:56:31;17.39;55.70
67279;DHT22;54193;53.746;10.058;2023-05-10T08:59:17;17.07;55.55
67279;DHT22;54193;53.746;10.058;2023-05-10T09:02:04;16.96;55.26
67279;DHT22;54193;53.746;10.058;2023-05-10T09:04:50;17.42;56.58
67279;DHT22;54193;53.746;10.058;2023-05-10T09:07:36;17.49;55.81
67279;DHT22;54193;53.746;10.058;2023-05-10T09:10:22;17.78;55.23
67279;DHT22;54193;53.746;10.058;2023-05-10T09:13:09;17.73;55.50
67279;DHT22;54193;53.746;10.058;2023-05-10T09:15:55;17.97;55.34
67279;DHT22;54193;53.746;10.058;2023-05-10T09:18:41;17.99;53.51
67279;DHT22;54193;53.746;10.058;2023-05-10T09:21:27;17.97;53.08
67279;DHT22;54193;53.746;10.058;2023-05-10T09:24:12;18.11;53.62
67279;DHT22;54193;53.746;10.058;2023-05-10T09:26:58;18.01;53.48
67279;DHT22;54193;53.746;10.058;2023-05-10T09:29:44;17.91;54.45
67279;DHT22;54193;53.746;10.058;2023-05-10T09:32:47;18.16;53.63
67279;DHT22;54193;53.746;10.058;2023-05-10T09:35:33;18.18;53.10
67279;DHT22;54193;53.746;10.058;2023-05-10T09:38:19;17.80;53.87
67279;DHT22;54193;53.746;10.058;2023-05-10T09:41:15;18.35;54.00
67279;DHT22;54193;53.746;10.058;2023-05-10T09:44:02;18.16;52.85
67279;DHT22;54193;53.746;10.058;2023-05-10T09:46:50;18.18;53.07
67279;DHT22;54193;53.746;10.058;2023-05-10T09:49:38;18.58;55.28
67279;DHT22;54193;53.746;10.058;2023-05-10T09:52:23;18.58;54.41
67279;DHT22;54193;53.746;10.058;2023-05-10T09:55:09;18.20;53.79
67279;DHT22;54193;53.746;10.058;2023-05-10T09:58:01;18.30;55.34
67279;DHT22;54193;53.746;10.058;2023-05-10T10:00:47;18.16;54.93
67279;DHT22;54193;53.746;10.058;2023-05-10T10:03:41;17.97;53.70
67279;DHT22;54193;53.746;10.058;2023-05-10T10:06:27;18.27;55.11
67279;DHT22;54193;53.746;10.058;2023-05-10T10:09:13;18.09;54.07
67279;DHT22;54193;53.746;10.058;2023-05-10T10:12:00;18.09;54.39
67279;DHT22;54193;53.746;10.058;2023-05-10T10:14:47;17.87;55.19
67279;DHT22;54193;53.746;10.058;2023-05-10T10:17:36;17.59;55.45
67279;DHT22;54193;53.746;10.058;2023-05-10T10:20:23;17.63;55.18
67279;DHT22;54193;53.746;10.058;2023-05-10T10:23:10;17.59;57.22
67279;DHT22;54193;53.746;10.058;2023-05-10T10:25:56;17.31;57.26
67279;DHT22;54193;53.746;10.058;2023-05-10T10:32:08;16.63;61.78
67279;DHT22;54193;53.746;10.058;2023-05-10T10:34:55;16.26;65.11
67279;DHT22;54193;53.746;10.058;2023-05-10T10:37:46;15.90;66.82
67279;DHT22;54193;53.746;10.058;2023-05-10T10:40:33;15.67;68.23
67279;DHT22;54193;53.746;10.058;2023-05-10T10:43:26;15.55;69.39
67279;DHT22;54193;53.746;10.058;2023-05-10T10:46:14;15.42;72.61
67279;DHT22;54193;53.746;10.058;2023-05-10T10:49:10;15.05;77.08
67279;DHT22;54193;53.746;10.058;2023-05-10T10:52:22;14.70;78.73
67279;DHT22;54193;53.746;10.058;2023-05-10T10:57:56;14.46;81.61
67279;DHT22;54193;53.746;10.058;2023-05-10T11:00:49;14.35;83.43
67279;DHT22;54193;53.746;10.058;2023-05-10T11:03:35;14.33;83.70
67279;DHT22;54193;53.746;10.058;2023-05-10T11:06:31;14.35;84.01
67279;DHT22;54193;53.746;10.058;2023-05-10T11:09:19;14.18;84.24
67279;DHT22;54193;53.746;10.058;2023-05-10T11:12:08;14.30;84.14
67279;DHT22;54193;53.746;10.058;2023-05-10T11:14:57;14.30;84.22
67279;DHT22;54193;53.746;10.058;2023-05-10T11:17:43;14.21;84.67
67279;DHT22;54193;53.746;10.058;2023-05-10T11:20:38;14.40;85.28
67279;DHT22;54193;53.746;10.058;2023-05-10T11:23:32;14.42;85.34
67279;DHT22;54193;53.746;10.058;2023-05-10T11:26:18;14.49;84.71
67279;DHT22;54193;53.746;10.058;2023-05-10T11:29:04;14.40;84.41
67279;DHT22;54193;53.746;10.058;2023-05-10T11:31:50;14.53;84.52
67279;DHT22;54193;53.746;10.058;2023-05-10T11:34:36;14.45;84.03
67279;DHT22;54193;53.746;10.058;2023-05-10T11:37:21;14.43;84.18
67279;DHT22;54193;53.746;10.058;2023-05-10T11:40:08;14.52;84.16
67279;DHT22;54193;53.746;10.058;2023-05-10T11:42:56;14.57;83.83
67279;DHT22;54193;53.746;10.058;2023-05-10T11:45:41;14.66;83.11
67279;DHT22;54193;53.746;10.058;2023-05-10T11:48:29;14.69;82.88
67279;DHT22;54193;53.746;10.058;2023-05-10T11:51:15;14.62;83.62
67279;DHT22;54193;53.746;10.058;2023-05-10T11:54:00;14.53;83.79
67279;DHT22;54193;53.746;10.058;2023-05-10T11:56:46;14.60;83.94
67279;DHT22;54193;53.746;10.058;2023-05-10T11:59:32;14.90;84.53
67279;DHT22;54193;53.746;10.058;2023-05-10T12:02:17;14.79;82.86
67279;DHT22;54193;53.746;10.058;2023-05-10T12:05:04;14.81;83.18
67279;DHT22;54193;53.746;10.058;2023-05-10T12:07:50;14.92;83.92
67279;DHT22;54193;53.746;10.058;2023-05-10T12:10:36;14.94;82.97
67279;DHT22;54193;53.746;10.058;2023-05-10T12:13:22;14.81;83.26
67279;DHT22;54193;53.746;10.058;2023-05-10T12:19:00;14.98;84.08
67279;DHT22;54193;53.746;10.058;2023-05-10T12:21:46;15.11;83.23
67279;DHT22;54193;53.746;10.058;2023-05-10T12:24:36;15.17;82.68
67279;DHT22;54193;53.746;10.058;2023-05-10T12:27:23;15.17;81.39
67279;DHT22;54193;53.746;10.058;2023-05-10T12:30:09;15.40;82.75
67279;DHT22;54193;53.746;10.058;2023-05-10T12:33:14;15.40;82.32
67279;DHT22;54193;53.746;10.058;2023-05-10T12:36:02;15.12;82.99
67279;DHT22;54193;53.746;10.058;2023-05-10T12:38:48;15.10;84.30
67279;DHT22;54193;53.746;10.058;2023-05-10T12:41:34;15.11;84.89
67279;DHT22;54193;53.746;10.058;2023-05-10T12:44:19;15.19;84.90
67279;DHT22;54193;53.746;10.058;2023-05-10T12:47:05;15.12;84.03
67279;DHT22;54193;53.746;10.058;2023-05-10T12:49:52;15.17;84.29
67279;DHT22;54193;53.746;10.058;2023-05-10T12:52:38;15.05;84.02
67279;DHT22;54193;53.746;10.058;2023-05-10T12:55:23;14.94;83.61
67279;DHT22;54193;53.746;10.058;2023-05-10T12:58:09;14.91;83.91
67279;DHT22;54193;53.746;10.058;2023-05-10T13:00:54;15.07;84.59
67279;DHT22;54193;53.746;10.058;2023-05-10T13:03:41;15.21;83.28
67279;DHT22;54193;53.746;10.058;2023-05-10T13:06:28;15.28;83.21
67279;DHT22;54193;53.746;10.058;2023-05-10T13:09:14;15.43;83.08
67279;DHT22;54193;53.746;10.058;2023-05-10T13:12:00;15.60;84.42
67279;DHT22;54193;53.746;10.058;2023-05-10T13:14:46;15.67;82.73
67279;DHT22;54193;53.746;10.058;2023-05-10T13:17:31;15.79;83.01
67279;DHT22;54193;53.746;10.058;2023-05-10T13:20:17;15.93;82.24
67279;DHT22;54193;53.746;10.058;2023-05-10T13:23:03;15.69;81.82
67279;DHT22;54193;53.746;10.058;2023-05-10T13:25:49;15.76;82.79
67279;DHT22;54193;53.746;10.058;2023-05-10T13:28:35;15.82;83.50
67279;DHT22;54193;53.746;10.058;2023-05-10T13:31:21;15.94;83.41
67279;DHT22;54193;53.746;10.058;2023-05-10T13:34:07;16.10;82.77
67279;DHT22;54193;53.746;10.058;2023-05-10T13:36:53;16.24;82.13
67279;DHT22;54193;53.746;10.058;2023-05-10T13:39:39;16.55;82.65
67279;DHT22;54193;53.746;10.058;2023-05-10T13:42:25;16.44;81.21
67279;DHT22;54193;53.746;10.058;2023-05-10T13:45:10;16.39;81.25
67279;DHT22;54193;53.746;10.058;2023-05-10T13:47:59;16.13;82.05
67279;DHT22;54193;53.746;10.058;2023-05-10T13:50:44;16.29;81.58
67279;DHT22;54193;53.746;10.058;2023-05-10T13:53:30;16.59;81.22
67279;DHT22;54193;53.746;10.058;2023-05-10T13:56:16;16.56;80.04
67279;DHT22;54193;53.746;10.058;2023-05-10T13:59:01;16.79;80.99
67279;DHT22;54193;53.746;10.058;2023-05-10T14:01:47;16.89;80.76
67279;DHT22;54193;53.746;10.058;2023-05-10T14:04:33;16.93;80.45
67279;DHT22;54193;53.746;10.058;2023-05-10T14:07:20;16.86;78.58
67279;DHT22;54193;53.746;10.058;2023-05-10T14:10:07;16.90;80.07
67279;DHT22;54193;53.746;10.058;2023-05-10T14:12:53;16.99;79.79
67279;DHT22;54193;53.746;10.058;2023-05-10T14:15:38;16.89;80.02
67279;DHT22;54193;53.746;10.058;2023-05-10T14:18:24;16.69;79.26
67279;DHT22;54193;53.746;10.058;2023-05-10T14:21:09;16.76;80.34
67279;DHT22;54193;53.746;10.058;2023-05-10T14:23:55;16.81;81.48
67279;DHT22;54193;53.746;10.058;2023-05-10T14:26:41;16.55;79.84
67279;DHT22;54193;53.746;10.058;2023-05-10T14:29:26;16.58;80.45
67279;DHT22;54193;53.746;10.058;2023-05-10T14:32:12;16.47;80.61
67279;DHT22;54193;53.746;10.058;2023-05-10T14:34:58;16.55;80.46
67279;DHT22;54193;53.746;10.058;2023-05-10T14:37:44;16.65;80.76
67279;DHT22;54193;53.746;10.058;2023-05-10T14:40:30;16.73;80.58
67279;DHT22;54193;53.746;10.058;2023-05-10T14:43:16;16.75;80.29
67279;DHT22;54193;53.746;10.058;2023-05-10T14:46:01;16.79;79.75
67279;DHT22;54193;53.746;10.058;2023-05-10T14:48:47;16.56;79.39
67279;DHT22;54193;53.746;10.058;2023-05-10T14:51:33;16.69;80.47
67279;DHT22;54193;53.746;10.058;2023-05-10T14:54:18;16.80;79.82
67279;DHT22;54193;53.746;10.058;2023-05-10T14:57:04;16.87;79.94
67279;DHT22;54193;53.746;10.058;2023-05-10T14:59:50;16.91;79.37
67279;DHT22;54193;53.746;10.058;2023-05-10T15:02:36;16.80;78.92
67279;DHT22;54193;53.746;10.058;2023-05-10T15:05:22;16.69;78.63
67279;DHT22;54193;53.746;10.058;2023-05-10T15:08:08;16.87;78.84
67279;DHT22;54193;53.746;10.058;2023-05-10T15:10:54;16.84;79.26
67279;DHT22;54193;53.746;10.058;2023-05-10T15:13:41;16.73;78.39
67279;DHT22;54193;53.746;10.058;2023-05-10T15:16:26;16.58;78.48
67279;DHT22;54193;53.746;10.058;2023-05-10T15:19:12;16.79;79.67
67279;DHT22;54193;53.746;10.058;2023-05-10T15:21:58;16.81;78.82
67279;DHT22;54193;53.746;10.058;2023-05-10T15:24:43;17.03;78.27
67279;DHT22;54193;53.746;10.058;2023-05-10T15:27:29;17.14;77.65
67279;DHT22;54193;53.746;10.058;2023-05-10T15:30:15;17.17;77.82
67279;DHT22;54193;53.746;10.058;2023-05-10T15:33:00;17.14;77.32
67279;DHT22;54193;53.746;10.058;2023-05-10T15:35:46;17.03;77.90
67279;DHT22;54193;53.746;10.058;2023-05-10T15:38:31;17.06;77.65
67279;DHT22;54193;53.746;10.058;2023-05-10T15:41:17;17.21;78.53
67279;DHT22;54193;53.746;10.058;2023-05-10T15:44:03;17.13;76.29
67279;DHT22;54193;53.746;10.058;2023-05-10T15:46:49;17.34;76.22
67279;DHT22;54193;53.746;10.058;2023-05-10T15:49:34;17.44;76.33
67279;DHT22;54193;53.746;10.058;2023-05-10T15:52:20;17.56;76.36
67279;DHT22;54193;53.746;10.058;2023-05-10T15:55:07;17.62;75.63
67279;DHT22;54193;53.746;10.058;2023-05-10T15:57:57;17.51;75.64
67279;DHT22;54193;53.746;10.058;2023-05-10T16:00:42;17.39;76.17
67279;DHT22;54193;53.746;10.058;2023-05-10T16:03:28;17.42;76.17
67279;DHT22;54193;53.746;10.058;2023-05-10T16:06:15;17.28;75.74
67279;DHT22;54193;53.746;10.058;2023-05-10T16:09:01;17.30;76.64
67279;DHT22;54193;53.746;10.058;2023-05-10T16:11:46;17.42;76.71
67279;DHT22;54193;53.746;10.058;2023-05-10T16:14:32;17.28;77.32
67279;DHT22;54193;53.746;10.058;2023-05-10T16:17:18;17.24;76.06
67279;DHT22;54193;53.746;10.058;2023-05-10T16:20:05;17.13;76.10
67279;DHT22;54193;53.746;10.058;2023-05-10T16:22:50;16.99;77.65
67279;DHT22;54193;53.746;10.058;2023-05-10T16:25:36;16.97;77.31
67279;DHT22;54193;53.746;10.058;2023-05-10T16:28:22;16.93;77.72
67279;DHT22;54193;53.746;10.058;2023-05-10T16:31:08;16.86;77.60
67279;DHT22;54193;53.746;10.058;2023-05-10T16:33:53;16.80;78.06
67279;DHT22;54193;53.746;10.058;2023-05-10T16:36:39;16.79;78.02
67279;DHT22;54193;53.746;10.058;2023-05-10T16:39:25;16.73;78.16
67279;DHT22;54193;53.746;10.058;2023-05-10T16:42:10;16.65;78.96
67279;DHT22;54193;53.746;10.058;2023-05-10T16:44:56;16.56;80.24
67279;DHT22;54193;53.746;10.058;2023-05-10T16:47:42;16.38;81.15
67279;DHT22;54193;53.746;10.058;2023-05-10T16:50:28;16.11;82.80
67279;DHT22;54193;53.746;10.058;2023-05-10T16:53:13;15.86;84.27
67279;DHT22;54193;53.746;10.058;2023-05-10T16:56:00;15.63;84.96
67279;DHT22;54193;53.746;10.058;2023-05-10T16:58:45;15.28;86.29
67279;DHT22;54193;53.746;10.058;2023-05-10T17:01:34;15.17;87.21
67279;DHT22;54193;53.746;10.058;2023-05-10T17:04:20;15.11;88.21
67279;DHT22;54193;53.746;10.058;2023-05-10T17:07:05;15.02;89.17
67279;DHT22;54193;53.746;10.058;2023-05-10T17:09:51;14.95;88.74
67279;DHT22;54193;53.746;10.058;2023-05-10T17:12:37;14.92;89.08
67279;DHT22;54193;53.746;10.058;2023-05-10T17:15:22;14.97;89.13
67279;DHT22;54193;53.746;10.058;2023-05-10T17:18:09;14.97;89.12
67279;DHT22;54193;53.746;10.058;2023-05-10T17:20:55;14.87;89.83
67279;DHT22;54193;53.746;10.058;2023-05-10T17:23:40;14.81;89.52
67279;DHT22;54193;53.746;10.058;2023-05-10T17:26:26;14.84;89.41
67279;DHT22;54193;53.746;10.058;2023-05-10T17:29:12;14.80;89.48