sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84116;BME280;74211;52.234;9.860;2024-01-10T00:02:23;102720.44;;;-6.70;77.07
84116;BME280;74211;52.234;9.860;2024-01-10T00:04:53;102712.09;;;-6.77;77.02
84116;BME280;74211;52.234;9.860;2024-01-10T00:07:23;102729.75;;;-6.69;77.27
84116;BME280;74211;52.234;9.860;2024-01-10T00:09:53;102713.06;;;-6.84;78.12
84116;BME280;74211;52.234;9.860;2024-01-10T00:12:26;102718.09;;;-6.81;77.72
84116;BME280;74211;52.234;9.860;2024-01-10T00:15:00;102708.84;;;-6.83;77.29
84116;BME280;74211;52.234;9.860;2024-01-10T00:17:30;102704.53;;;-6.78;77.84
84116;BME280;74211;52.234;9.860;2024-01-10T00:20:00;102709.53;;;-6.75;77.57
84116;BME280;74211;52.234;9.860;2024-01-10T00:22:31;102699.47;;;-6.80;77.46
84116;BME280;74211;52.234;9.860;2024-01-10T00:25:01;102701.03;;;-6.73;77.86
84116;BME280;74211;52.234;9.860;2024-01-10T00:27:34;102684.31;;;-6.83;77.95
84116;BME280;74211;52.234;9.860;2024-01-10T00:30:06;102702.00;;;-6.80;77.27
84116;BME280;74211;52.234;9.860;2024-01-10T00:32:36;102696.97;;;-6.83;77.03
84116;BME280;74211;52.234;9.860;2024-01-10T00:35:07;102701.88;;;-6.72;77.68
84116;BME280;74211;52.234;9.860;2024-01-10T00:37:38;102703.63;;;-6.76;77.08
84116;BME280;74211;52.234;9.860;2024-01-10T00:40:09;102678.59;;;-6.94;77.16
84116;BME280;74211;52.234;9.860;2024-01-10T00:42:42;102697.75;;;-6.78;77.07
84116;BME280;74211;52.234;9.860;2024-01-10T00:45:12;102701.91;;;-6.74;78.04
84116;BME280;74211;52.234;9.860;2024-01-10T00:47:42;102687.72;;;-6.85;78.06
84116;BME280;74211;52.234;9.860;2024-01-10T00:50:12;102683.63;;;-6.91;77.65
84116;BME280;74211;52.234;9.860;2024-01-10T00:52:43;102698.78;;;-6.88;78.89
84116;BME280;74211;52.234;9.860;2024-01-10T00:55:14;102695.50;;;-6.94;78.93
84116;BME280;74211;52.234;9.860;2024-01-10T00:57:46;102674.63;;;-7.09;78.74
84116;BME280;74211;52.234;9.860;2024-01-10T01:00:17;102700.69;;;-7.02;79.30
84116;BME280;74211;52.234;9.860;2024-01-10T01:02:48;102697.31;;;-7.03;79.20
84116;BME280;74211;52.234;9.860;2024-01-10T01:05:18;102701.31;;;-6.88;79.46
84116;BME280;74211;52.234;9.860;2024-01-10T01:07:48;102702.22;;;-6.90;79.58
84116;BME280;74211;52.234;9.860;2024-01-10T01:10:19;102702.31;;;-6.98;79.13
84116;BME280;74211;52.234;9.860;2024-01-10T01:12:52;102704.09;;;-7.03;79.55
84116;BME280;74211;52.234;9.860;2024-01-10T01:15:22;102706.53;;;-6.97;79.33
84116;BME280;74211;52.234;9.860;2024-01-10T01:17:52;102692.44;;;-7.13;79.50
84116;BME280;74211;52.234;9.860;2024-01-10T01:20:22;102703.44;;;-7.14;79.72
84116;BME280;74211;52.234;9.860;2024-01-10T01:22:55;102703.50;;;-7.17;80.46
84116;BME280;74211;52.234;9.860;2024-01-10T01:25:26;102707.88;;;-7.25;80.05
84116;BME280;74211;52.234;9.860;2024-01-10T01:27:59;102689.19;;;-7.21;80.83
84116;BME280;74211;52.234;9.860;2024-01-10T01:30:29;102705.25;;;-7.22;81.29
84116;BME280;74211;52.234;9.860;2024-01-10T01:32:59;102673.56;;;-7.46;80.51
84116;BME280;74211;52.234;9.860;2024-01-10T01:35:32;102707.09;;;-7.29;80.60
84116;BME280;74211;52.234;9.860;2024-01-10T01:38:02;102661.84;;;-7.55;81.25
84116;BME280;74211;52.234;9.860;2024-01-10T01:40:32;102693.03;;;-7.50;81.63
84116;BME280;74211;52.234;9.860;2024-01-10T01:43:18;102705.66;;;-7.45;80.35
84116;BME280;74211;52.234;9.860;2024-01-10T01:45:51;102702.44;;;-7.58;81.39
84116;BME280;74211;52.234;9.860;2024-01-10T01:48:22;102680.72;;;-7.73;81.31
84116;BME280;74211;52.234;9.860;2024-01-10T01:50:56;102708.44;;;-7.62;81.36
84116;BME280;74211;52.234;9.860;2024-01-10T01:53:27;102701.72;;;-7.64;82.25
84116;BME280;74211;52.234;9.860;2024-01-10T01:56:02;102692.31;;;-7.59;82.74
84116;BME280;74211;52.234;9.860;2024-01-10T01:58:36;102698.38;;;-7.68;82.22
84116;BME280;74211;52.234;9.860;2024-01-10T02:01:07;102702.44;;;-7.58;83.20
84116;BME280;74211;52.234;9.860;2024-01-10T02:03:37;102690.56;;;-7.54;82.46
84116;BME280;74211;52.234;9.860;2024-01-10T02:06:08;102693.13;;;-7.57;82.06
84116;BME280;74211;52.234;9.860;2024-01-10T02:08:39;102693.84;;;-7.46;81.85
84116;BME280;74211;52.234;9.860;2024-01-10T02:11:09;102696.47;;;-7.54;81.78
84116;BME280;74211;52.234;9.860;2024-01-10T02:13:42;102693.09;;;-7.54;81.52
84116;BME280;74211;52.234;9.860;2024-01-10T02:16:12;102686.50;;;-7.64;81.81
84116;BME280;74211;52.234;9.860;2024-01-10T02:18:42;102682.94;;;-7.53;82.25
84116;BME280;74211;52.234;9.860;2024-01-10T02:21:12;102674.53;;;-7.55;82.32
84116;BME280;74211;52.234;9.860;2024-01-10T02:23:42;102688.09;;;-7.59;82.02
84116;BME280;74211;52.234;9.860;2024-01-10T02:26:18;102678.81;;;-7.60;81.87
84116;BME280;74211;52.234;9.860;2024-01-10T02:28:48;102667.09;;;-7.65;82.46
84116;BME280;74211;52.234;9.860;2024-01-10T02:31:19;102673.72;;;-7.58;82.82
84116;BME280;74211;52.234;9.860;2024-01-10T02:33:49;102677.03;;;-7.52;82.29
84116;BME280;74211;52.234;9.860;2024-01-10T02:36:19;102671.16;;;-7.55;82.76
84116;BME280;74211;52.234;9.860;2024-01-10T02:38:49;102637.63;;;-7.71;82.53
84116;BME280;74211;52.234;9.860;2024-01-10T02:41:22;102665.88;;;-7.42;82.33
84116;BME280;74211;52.234;9.860;2024-01-10T02:43:54;102672.59;;;-7.41;82.01
84116;BME280;74211;52.234;9.860;2024-01-10T02:46:26;102668.34;;;-7.37;81.43
84116;BME280;74211;52.234;9.860;2024-01-10T02:48:57;102662.47;;;-7.41;81.20
84116;BME280;74211;52.234;9.860;2024-01-10T02:51:27;102664.25;;;-7.46;81.90
84116;BME280;74211;52.234;9.860;2024-01-10T02:53:58;102662.66;;;-7.51;81.95
84116;BME280;74211;52.234;9.860;2024-01-10T02:56:30;102670.19;;;-7.47;81.52
84116;BME280;74211;52.234;9.860;2024-01-10T02:59:00;102655.84;;;-7.48;81.10
84116;BME280;74211;52.234;9.860;2024-01-10T03:01:31;102660.13;;;-7.51;80.85
84116;BME280;74211;52.234;9.860;2024-01-10T03:04:01;102657.53;;;-7.47;81.39
84116;BME280;74211;52.234;9.860;2024-01-10T03:06:31;102649.13;;;-7.50;81.60
84116;BME280;74211;52.234;9.860;2024-01-10T03:09:01;102615.78;;;-7.78;80.68
84116;BME280;74211;52.234;9.860;2024-01-10T03:11:34;102642.34;;;-7.48;81.30
84116;BME280;74211;52.234;9.860;2024-01-10T03:14:07;102645.66;;;-7.45;81.21
84116;BME280;74211;52.234;9.860;2024-01-10T03:16:38;102609.00;;;-7.76;80.91
84116;BME280;74211;52.234;9.860;2024-01-10T03:19:08;102639.00;;;-7.50;80.83
84116;BME280;74211;52.234;9.860;2024-01-10T03:21:39;102652.47;;;-7.47;80.98
84116;BME280;74211;52.234;9.860;2024-01-10T03:24:09;102635.88;;;-7.68;81.15
84116;BME280;74211;52.234;9.860;2024-01-10T03:26:42;102651.84;;;-7.61;81.18
84116;BME280;74211;52.234;9.860;2024-01-10T03:29:12;102650.91;;;-7.57;81.04
84116;BME280;74211;52.234;9.860;2024-01-10T03:31:42;102649.31;;;-7.61;80.79
84116;BME280;74211;52.234;9.860;2024-01-10T03:34:12;102658.47;;;-7.54;81.29
84116;BME280;74211;52.234;9.860;2024-01-10T03:36:45;102652.44;;;-7.45;81.06
84116;BME280;74211;52.234;9.860;2024-01-10T03:39:15;102655.84;;;-7.48;81.08
84116;BME280;74211;52.234;9.860;2024-01-10T03:41:48;102649.91;;;-7.47;81.14
84116;BME280;74211;52.234;9.860;2024-01-10T03:44:18;102650.78;;;-7.48;81.11
84116;BME280;74211;52.234;9.860;2024-01-10T03:46:48;102645.72;;;-7.48;81.29
84116;BME280;74211;52.234;9.860;2024-01-10T03:49:18;102648.41;;;-7.60;81.16
84116;BME280;74211;52.234;9.860;2024-01-10T03:51:48;102645.81;;;-7.55;81.15
84116;BME280;74211;52.234;9.860;2024-01-10T03:54:19;102652.59;;;-7.56;80.96
84116;BME280;74211;52.234;9.860;2024-01-10T03:56:51;102637.50;;;-7.62;81.20
84116;BME280;74211;52.234;9.860;2024-01-10T03:59:21;102645.09;;;-7.62;81.25
84116;BME280;74211;52.234;9.860;2024-01-10T04:01:51;102643.41;;;-7.61;81.24
84116;BME280;74211;52.234;9.860;2024-01-10T04:04:21;102639.19;;;-7.61;81.40
84116;BME280;74211;52.234;9.860;2024-01-10T04:06:52;102612.50;;;-7.83;81.45
84116;BME280;74211;52.234;9.860;2024-01-10T04:09:22;102639.28;;;-7.69;81.85
84116;BME280;74211;52.234;9.860;2024-01-10T04:11:54;102642.66;;;-7.68;81.91
84116;BME280;74211;52.234;9.860;2024-01-10T04:14:24;102635.94;;;-7.72;81.85
84116;BME280;74211;52.234;9.860;2024-01-10T04:16:54;102634.31;;;-7.75;81.97
84116;BME280;74211;52.234;9.860;2024-01-10T04:19:24;102640.16;;;-7.71;82.13
84116;BME280;74211;52.234;9.860;2024-01-10T04:21:55;102627.41;;;-7.65;82.03
84116;BME280;74211;52.234;9.860;2024-01-10T04:24:25;102634.19;;;-7.67;81.37
84116;BME280;74211;52.234;9.860;2024-01-10T04:26:57;102648.53;;;-7.66;81.68
84116;BME280;74211;52.234;9.860;2024-01-10T04:29:28;102636.81;;;-7.73;82.13
84116;BME280;74211;52.234;9.860;2024-01-10T04:31:59;102651.88;;;-7.64;82.00
84116;BME280;74211;52.234;9.860;2024-01-10T04:34:29;102641.81;;;-7.69;82.45
84116;BME280;74211;52.234;9.860;2024-01-10T04:36:59;102605.03;;;-7.94;82.04
84116;BME280;74211;52.234;9.860;2024-01-10T04:39:29;102635.88;;;-7.68;82.57
84116;BME280;74211;52.234;9.860;2024-01-10T04:42:02;102646.88;;;-7.69;82.43
84116;BME280;74211;52.234;9.860;2024-01-10T04:44:32;102639.31;;;-7.70;81.91
84116;BME280;74211;52.234;9.860;2024-01-10T04:47:02;102615.94;;;-7.87;81.98
84116;BME280;74211;52.234;9.860;2024-01-10T04:49:32;102609.09;;;-7.82;82.15
84116;BME280;74211;52.234;9.860;2024-01-10T04:52:03;102614.78;;;-7.66;81.79
84116;BME280;74211;52.234;9.860;2024-01-10T04:54:33;102638.44;;;-7.68;81.87
84116;BME280;74211;52.234;9.860;2024-01-10T04:57:06;102640.25;;;-7.79;82.22
84116;BME280;74211;52.234;9.860;2024-01-10T04:59:36;102643.63;;;-7.78;82.30
84116;BME280;74211;52.234;9.860;2024-01-10T05:02:06;102637.66;;;-7.74;82.87
84116;BME280;74211;52.234;9.860;2024-01-10T05:04:36;102639.31;;;-7.72;82.56
84116;BME280;74211;52.234;9.860;2024-01-10T05:07:07;102629.25;;;-7.76;82.46
84116;BME280;74211;52.234;9.860;2024-01-10T05:09:37;102625.88;;;-7.77;82.51
84116;BME280;74211;52.234;9.860;2024-01-10T05:12:10;102620.19;;;-7.89;82.66
84116;BME280;74211;52.234;9.860;2024-01-10T05:14:40;102624.44;;;-7.91;82.68
84116;BME280;74211;52.234;9.860;2024-01-10T05:17:10;102617.78;;;-7.98;82.42
84116;BME280;74211;52.234;9.860;2024-01-10T05:19:41;102602.69;;;-8.05;83.04
84116;BME280;74211;52.234;9.860;2024-01-10T05:22:12;102620.34;;;-8.00;82.88
84116;BME280;74211;52.234;9.860;2024-01-10T05:24:43;102618.66;;;-8.01;82.64
84116;BME280;74211;52.234;9.860;2024-01-10T05:27:16;102617.91;;;-8.08;83.17
84116;BME280;74211;52.234;9.860;2024-01-10T05:29:46;102587.91;;;-8.32;83.03
84116;BME280;74211;52.234;9.860;2024-01-10T05:32:16;102615.63;;;-8.24;83.63
84116;BME280;74211;52.234;9.860;2024-01-10T05:34:47;102619.66;;;-8.13;83.88
84116;BME280;74211;52.234;9.860;2024-01-10T05:37:15;102612.94;;;-8.14;84.00
84116;BME280;74211;52.234;9.860;2024-01-10T05:39:45;102617.94;;;-8.11;83.98
84116;BME280;74211;52.234;9.860;2024-01-10T05:42:18;102607.78;;;-8.08;84.35
84116;BME280;74211;52.234;9.860;2024-01-10T05:44:49;102616.25;;;-8.09;83.89
84116;BME280;74211;52.234;9.860;2024-01-10T05:47:19;102610.28;;;-8.05;84.11
84116;BME280;74211;52.234;9.860;2024-01-10T05:49:49;102590.25;;;-8.20;83.75
84116;BME280;74211;52.234;9.860;2024-01-10T05:52:20;102609.50;;;-8.10;83.72
84116;BME280;74211;52.234;9.860;2024-01-10T05:54:51;102603.75;;;-8.19;83.93
84116;BME280;74211;52.234;9.860;2024-01-10T05:57:23;102612.94;;;-8.14;83.85
84116;BME280;74211;52.234;9.860;2024-01-10T05:59:53;102610.25;;;-8.01;83.94
84116;BME280;74211;52.234;9.860;2024-01-10T06:02:25;102615.38;;;-8.06;83.53
84116;BME280;74211;52.234;9.860;2024-01-10T06:04:56;102593.56;;;-8.16;83.38
84116;BME280;74211;52.234;9.860;2024-01-10T06:07:28;102607.00;;;-8.11;83.82
84116;BME280;74211;52.234;9.860;2024-01-10T06:09:59;102611.13;;;-8.06;83.28
84116;BME280;74211;52.234;9.860;2024-01-10T06:12:31;102595.19;;;-8.12;83.19
84116;BME280;74211;52.234;9.860;2024-01-10T06:15:02;102611.25;;;-8.15;83.42
84116;BME280;74211;52.234;9.860;2024-01-10T06:17:33;102599.56;;;-8.22;83.03
84116;BME280;74211;52.234;9.860;2024-01-10T06:20:04;102613.03;;;-8.20;83.56
84116;BME280;74211;52.234;9.860;2024-01-10T06:22:34;102612.47;;;-8.38;84.22
84116;BME280;74211;52.234;9.860;2024-01-10T06:25:05;102610.78;;;-8.38;83.18
84116;BME280;74211;52.234;9.860;2024-01-10T06:27:38;102611.53;;;-8.33;83.60
84116;BME280;74211;52.234;9.860;2024-01-10T06:30:09;102599.97;;;-8.51;83.72
84116;BME280;74211;52.234;9.860;2024-01-10T06:32:40;102599.81;;;-8.37;83.59
84116;BME280;74211;52.234;9.860;2024-01-10T06:35:10;102604.06;;;-8.42;83.72
84116;BME280;74211;52.234;9.860;2024-01-10T06:37:40;102595.81;;;-8.55;83.36
84116;BME280;74211;52.234;9.860;2024-01-10T06:40:12;102604.06;;;-8.42;84.05
84116;BME280;74211;52.234;9.860;2024-01-10T06:42:44;102576.53;;;-8.65;83.75
84116;BME280;74211;52.234;9.860;2024-01-10T06:45:14;102616.63;;;-8.34;84.14
84116;BME280;74211;52.234;9.860;2024-01-10T06:47:44;102610.00;;;-8.43;83.90
84116;BME280;74211;52.234;9.860;2024-01-10T06:50:16;102607.44;;;-8.40;83.52
84116;BME280;74211;52.234;9.860;2024-01-10T06:52:47;102611.59;;;-8.36;84.38
84116;BME280;74211;52.234;9.860;2024-01-10T06:55:17;102603.00;;;-8.29;83.80
84116;BME280;74211;52.234;9.860;2024-01-10T06:57:52;102567.78;;;-8.40;83.45
84116;BME280;74211;52.234;9.860;2024-01-10T07:00:22;102575.34;;;-8.36;82.60
84116;BME280;74211;52.234;9.860;2024-01-10T07:02:53;102617.28;;;-8.23;83.28
84116;BME280;74211;52.234;9.860;2024-01-10T07:05:23;102611.34;;;-8.21;83.06
84116;BME280;74211;52.234;9.860;2024-01-10T07:07:53;102613.97;;;-8.28;82.81
84116;BME280;74211;52.234;9.860;2024-01-10T07:10:23;102598.84;;;-8.31;82.54
84116;BME280;74211;52.234;9.860;2024-01-10T07:12:57;102614.75;;;-8.22;82.44
84116;BME280;74211;52.234;9.860;2024-01-10T07:15:31;102613.03;;;-8.20;82.49
84116;BME280;74211;52.234;9.860;2024-01-10T07:18:01;102608.88;;;-8.24;82.14
84116;BME280;74211;52.234;9.860;2024-01-10T07:20:31;102609.69;;;-8.22;82.82
84116;BME280;74211;52.234;9.860;2024-01-10T07:23:01;102597.81;;;-8.18;82.39
84116;BME280;74211;52.234;9.860;2024-01-10T07:25:32;102589.53;;;-8.31;82.58
84116;BME280;74211;52.234;9.860;2024-01-10T07:28:05;102600.44;;;-8.24;83.03
84116;BME280;74211;52.234;9.860;2024-01-10T07:30:35;102614.63;;;-8.16;82.45
84116;BME280;74211;52.234;9.860;2024-01-10T07:33:05;102628.06;;;-8.11;82.59
84116;BME280;74211;52.234;9.860;2024-01-10T07:35:36;102614.72;;;-8.20;82.40
84116;BME280;74211;52.234;9.860;2024-01-10T07:38:06;102628.97;;;-8.15;82.62
84116;BME280;74211;52.234;9.860;2024-01-10T07:40:37;102618.63;;;-7.98;84.48
84116;BME280;74211;52.234;9.860;2024-01-10T07:43:09;102627.78;;;-7.89;82.55
84116;BME280;74211;52.234;9.860;2024-01-10T07:45:40;102628.56;;;-7.86;82.13
84116;BME280;74211;52.234;9.860;2024-01-10T07:48:10;102633.72;;;-7.93;81.65
84116;BME280;74211;52.234;9.860;2024-01-10T07:50:41;102648.59;;;-7.71;83.51
84116;BME280;74211;52.234;9.860;2024-01-10T07:53:11;102628.44;;;-7.78;81.14
84116;BME280;74211;52.234;9.860;2024-01-10T07:55:42;102632.56;;;-7.71;81.05
84116;BME280;74211;52.234;9.860;2024-01-10T07:58:14;102633.44;;;-7.74;80.41
84116;BME280;74211;52.234;9.860;2024-01-10T08:00:45;102640.31;;;-7.80;80.82
84116;BME280;74211;52.234;9.860;2024-01-10T08:03:15;102637.84;;;-7.85;81.20
84116;BME280;74211;52.234;9.860;2024-01-10T08:05:45;102601.81;;;-8.04;81.42
84116;BME280;74211;52.234;9.860;2024-01-10T08:08:16;102646.94;;;-7.73;81.40
84116;BME280;74211;52.234;9.860;2024-01-10T08:10:46;102643.56;;;-7.74;81.02
84116;BME280;74211;52.234;9.860;2024-01-10T08:13:19;102635.94;;;-7.72;81.09
84116;BME280;74211;52.234;9.860;2024-01-10T08:15:48;102639.25;;;-7.67;81.23
84116;BME280;74211;52.234;9.860;2024-01-10T08:18:19;102643.53;;;-7.71;81.35
84116;BME280;74211;52.234;9.860;2024-01-10T08:20:49;102646.94;;;-7.73;81.19
84116;BME280;74211;52.234;9.860;2024-01-10T08:23:19;102640.97;;;-7.69;81.38
84116;BME280;74211;52.234;9.860;2024-01-10T08:25:49;102626.66;;;-7.72;80.80
84116;BME280;74211;52.234;9.860;2024-01-10T08:28:22;102630.69;;;-7.60;81.03
84116;BME280;74211;52.234;9.860;2024-01-10T08:30:54;102625.44;;;-7.48;81.19
84116;BME280;74211;52.234;9.860;2024-01-10T08:33:31;102601.97;;;-7.59;80.63
84116;BME280;74211;52.234;9.860;2024-01-10T08:36:01;102611.22;;;-7.56;80.91
84116;BME280;74211;52.234;9.860;2024-01-10T08:38:31;102627.94;;;-7.45;80.67
84116;BME280;74211;52.234;9.860;2024-01-10T08:41:07;102625.19;;;-7.32;80.71
84116;BME280;74211;52.234;9.860;2024-01-10T08:43:41;102627.72;;;-7.32;79.49
84116;BME280;74211;52.234;9.860;2024-01-10T08:46:15;102625.94;;;-7.26;79.73
84116;BME280;74211;52.234;9.860;2024-01-10T08:48:46;102633.59;;;-7.30;79.14
84116;BME280;74211;52.234;9.860;2024-01-10T08:51:16;102575.72;;;-7.55;79.87
84116;BME280;74211;52.234;9.860;2024-01-10T08:53:46;102632.41;;;-7.10;79.18
84116;BME280;74211;52.234;9.860;2024-01-10T08:56:19;102630.66;;;-7.06;78.38
84116;BME280;74211;52.234;9.860;2024-01-10T08:58:52;102629.66;;;-6.99;78.37
84116;BME280;74211;52.234;9.860;2024-01-10T09:01:22;102640.66;;;-7.00;77.68
84116;BME280;74211;52.234;9.860;2024-01-10T09:03:52;102631.28;;;-6.95;77.59
84116;BME280;74211;52.234;9.860;2024-01-10T09:06:22;102625.91;;;-6.80;77.58
84116;BME280;74211;52.234;9.860;2024-01-10T09:08:53;102625.22;;;-6.88;77.92
84116;BME280;74211;52.234;9.860;2024-01-10T09:11:23;102618.28;;;-6.80;77.91
84116;BME280;74211;52.234;9.860;2024-01-10T09:13:56;102625.75;;;-6.71;76.64
84116;BME280;74211;52.234;9.860;2024-01-10T09:16:26;102621.53;;;-6.72;76.86
84116;BME280;74211;52.234;9.860;2024-01-10T09:18:57;102623.94;;;-6.66;76.48
84116;BME280;74211;52.234;9.860;2024-01-10T09:21:27;102620.44;;;-6.60;76.18
84116;BME280;74211;52.234;9.860;2024-01-10T09:23:57;102624.50;;;-6.51;76.45
84116;BME280;74211;52.234;9.860;2024-01-10T09:26:39;102621.69;;;-6.38;76.54
84116;BME280;74211;52.234;9.860;2024-01-10T09:29:13;102625.03;;;-6.36;76.19
84116;BME280;74211;52.234;9.860;2024-01-10T09:31:44;102625.84;;;-6.34;76.38
84116;BME280;74211;52.234;9.860;2024-01-10T09:34:14;102623.91;;;-6.24;76.22
84116;BME280;74211;52.234;9.860;2024-01-10T09:36:44;102627.03;;;-6.11;75.68
84116;BME280;74211;52.234;9.860;2024-01-10T09:39:14;102620.19;;;-6.08;74.67
84116;BME280;74211;52.234;9.860;2024-01-10T09:41:46;102619.59;;;-6.19;74.02
84116;BME280;74211;52.234;9.860;2024-01-10T09:44:22;102618.53;;;-6.10;74.78
84116;BME280;74211;52.234;9.860;2024-01-10T09:46:52;102617.41;;;-5.97;74.39
84116;BME280;74211;52.234;9.860;2024-01-10T09:49:23;102627.44;;;-5.93;73.52
84116;BME280;74211;52.234;9.860;2024-01-10T09:51:58;102622.22;;;-5.86;73.71
84116;BME280;74211;52.234;9.860;2024-01-10T09:54:30;102601.78;;;-5.82;73.95
84116;BME280;74211;52.234;9.860;2024-01-10T09:57:02;102615.00;;;-5.68;73.57
84116;BME280;74211;52.234;9.860;2024-01-10T09:59:35;102619.13;;;-5.64;73.44
84116;BME280;74211;52.234;9.860;2024-01-10T10:02:05;102624.81;;;-5.54;73.13
84116;BME280;74211;52.234;9.860;2024-01-10T10:04:37;102615.00;;;-5.68;72.29
84116;BME280;74211;52.234;9.860;2024-01-10T10:07:11;102615.66;;;-5.60;72.86
84116;BME280;74211;52.234;9.860;2024-01-10T10:09:42;102615.47;;;-5.53;71.54
84116;BME280;74211;52.234;9.860;2024-01-10T10:12:12;102611.03;;;-5.44;71.33
84116;BME280;74211;52.234;9.860;2024-01-10T10:14:45;102605.63;;;-5.32;72.27
84116;BME280;74211;52.234;9.860;2024-01-10T10:17:16;102609.91;;;-5.34;71.60
84116;BME280;74211;52.234;9.860;2024-01-10T10:19:46;102606.44;;;-5.31;71.61
84116;BME280;74211;52.234;9.860;2024-01-10T10:22:17;102593.63;;;-5.27;71.51
84116;BME280;74211;52.234;9.860;2024-01-10T10:24:48;102601.72;;;-5.12;71.16
84116;BME280;74211;52.234;9.860;2024-01-10T10:27:20;102599.81;;;-5.04;71.16
84116;BME280;74211;52.234;9.860;2024-01-10T10:29:53;102600.69;;;-5.05;70.65
84116;BME280;74211;52.234;9.860;2024-01-10T10:32:23;102594.47;;;-4.95;70.33
84116;BME280;74211;52.234;9.860;2024-01-10T10:34:56;102541.19;;;-5.31;69.78
84116;BME280;74211;52.234;9.860;2024-01-10T10:37:26;102594.03;;;-4.80;70.83
84116;BME280;74211;52.234;9.860;2024-01-10T10:39:56;102596.59;;;-4.80;70.98
84116;BME280;74211;52.234;9.860;2024-01-10T10:42:27;102590.72;;;-4.82;70.15
84116;BME280;74211;52.234;9.860;2024-01-10T10:45:03;102589.59;;;-4.72;70.15
84116;BME280;74211;52.234;9.860;2024-01-10T10:47:36;102577.66;;;-4.70;70.06
84116;BME280;74211;52.234;9.860;2024-01-10T10:50:13;102582.63;;;-4.65;69.78
84116;BME280;74211;52.234;9.860;2024-01-10T10:52:45;102580.59;;;-4.54;69.95
84116;BME280;74211;52.234;9.860;2024-01-10T10:55:17;102583.97;;;-4.54;69.18
84116;BME280;74211;52.234;9.860;2024-01-10T10:57:48;102580.13;;;-4.39;69.33
84116;BME280;74211;52.234;9.860;2024-01-10T11:00:33;102579.97;;;-4.33;68.12
84116;BME280;74211;52.234;9.860;2024-01-10T11:03:04;102587.34;;;-4.25;68.52
84116;BME280;74211;52.234;9.860;2024-01-10T11:05:35;102580.59;;;-4.26;68.21
84116;BME280;74211;52.234;9.860;2024-01-10T11:08:08;102584.59;;;-4.18;67.74
84116;BME280;74211;52.234;9.860;2024-01-10T11:10:42;102572.19;;;-4.02;67.56
84116;BME280;74211;52.234;9.860;2024-01-10T11:13:36;102575.97;;;-4.13;67.64
84116;BME280;74211;52.234;9.860;2024-01-10T11:16:29;102566.88;;;-3.94;66.10
84116;BME280;74211;52.234;9.860;2024-01-10T11:19:26;102575.44;;;-3.70;66.61
84116;BME280;74211;52.234;9.860;2024-01-10T11:22:10;102562.41;;;-3.61;65.96
84116;BME280;74211;52.234;9.860;2024-01-10T11:24:47;102573.94;;;-3.51;65.70
84116;BME280;74211;52.234;9.860;2024-01-10T11:27:18;102568.81;;;-3.25;64.46
84116;BME280;74211;52.234;9.860;2024-01-10T11:29:48;102563.25;;;-3.13;63.16
84116;BME280;74211;52.234;9.860;2024-01-10T11:32:22;102566.75;;;-3.15;63.72
84116;BME280;74211;52.234;9.860;2024-01-10T11:34:57;102560.56;;;-3.08;64.43
84116;BME280;74211;52.234;9.860;2024-01-10T11:37:38;102571.06;;;-2.92;64.75
84116;BME280;74211;52.234;9.860;2024-01-10T11:40:09;102555.06;;;-3.21;64.86
84116;BME280;74211;52.234;9.860;2024-01-10T11:42:43;102562.06;;;-3.02;64.59
84116;BME280;74211;52.234;9.860;2024-01-10T11:45:36;102562.19;;;-2.82;63.09
84116;BME280;74211;52.234;9.860;2024-01-10T11:48:09;102563.72;;;-2.55;62.17
84116;BME280;74211;52.234;9.860;2024-01-10T11:50:40;102556.09;;;-2.56;61.39
84116;BME280;74211;52.234;9.860;2024-01-10T11:53:10;102562.50;;;-2.45;61.90
84116;BME280;74211;52.234;9.860;2024-01-10T11:55:47;102561.06;;;-2.75;62.44
84116;BME280;74211;52.234;9.860;2024-01-10T11:58:19;102562.59;;;-2.48;61.24
84116;BME280;74211;52.234;9.860;2024-01-10T12:00:49;102564.03;;;-2.19;61.81
84116;BME280;74211;52.234;9.860;2024-01-10T12:03:22;102558.19;;;-2.00;60.16
84116;BME280;74211;52.234;9.860;2024-01-10T12:05:53;102552.53;;;-1.66;59.56
84116;BME280;74211;52.234;9.860;2024-01-10T12:08:24;102557.41;;;-1.60;59.09
84116;BME280;74211;52.234;9.860;2024-01-10T12:10:54;102545.25;;;-1.55;59.33
84116;BME280;74211;52.234;9.860;2024-01-10T12:13:24;102559.66;;;-0.93;56.79
84116;BME280;74211;52.234;9.860;2024-01-10T12:15:54;102542.19;;;-0.85;56.39
84116;BME280;74211;52.234;9.860;2024-01-10T12:18:27;102549.59;;;-1.17;55.67
84116;BME280;74211;52.234;9.860;2024-01-10T12:20:57;102535.16;;;-0.80;56.40
84116;BME280;74211;52.234;9.860;2024-01-10T12:23:30;102552.38;;;-0.65;55.18
84116;BME280;74211;52.234;9.860;2024-01-10T12:26:02;102550.75;;;-0.30;54.96
84116;BME280;74211;52.234;9.860;2024-01-10T12:28:34;102536.50;;;-0.73;55.61
84116;BME280;74211;52.234;9.860;2024-01-10T12:31:04;102540.59;;;-0.14;53.48
84116;BME280;74211;52.234;9.860;2024-01-10T12:33:37;102535.94;;;-0.06;54.06
84116;BME280;74211;52.234;9.860;2024-01-10T12:36:08;102548.88;;;-0.26;54.14
84116;BME280;74211;52.234;9.860;2024-01-10T12:38:39;102543.72;;;0.44;52.56
84116;BME280;74211;52.234;9.860;2024-01-10T12:41:09;102535.56;;;0.53;52.35
84116;BME280;74211;52.234;9.860;2024-01-10T12:43:40;102538.47;;;0.63;51.32
84116;BME280;74211;52.234;9.860;2024-01-10T12:46:11;102531.56;;;0.48;51.40
84116;BME280;74211;52.234;9.860;2024-01-10T12:48:44;102536.75;;;0.46;50.78
84116;BME280;74211;52.234;9.860;2024-01-10T12:51:14;102540.50;;;0.56;50.83
84116;BME280;74211;52.234;9.860;2024-01-10T12:53:49;102527.84;;;0.53;50.61
84116;BME280;74211;52.234;9.860;2024-01-10T12:56:19;102532.72;;;0.58;50.23
84116;BME280;74211;52.234;9.860;2024-01-10T12:58:50;102496.25;;;0.36;50.20
84116;BME280;74211;52.234;9.860;2024-01-10T13:01:23;102505.41;;;0.57;49.76
84116;BME280;74211;52.234;9.860;2024-01-10T13:03:56;102520.41;;;0.97;49.59
84116;BME280;74211;52.234;9.860;2024-01-10T13:06:26;102521.97;;;0.51;50.07
84116;BME280;74211;52.234;9.860;2024-01-10T13:08:57;102520.19;;;0.69;49.84
84116;BME280;74211;52.234;9.860;2024-01-10T13:11:27;102518.84;;;1.11;48.43
84116;BME280;74211;52.234;9.860;2024-01-10T13:14:00;102518.88;;;1.26;48.07