sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19804;SDS011;10062;51.052;13.756;2022-12-13T00:01:08;20.73;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:03:41;18.43;;;9.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:06:15;17.73;;;9.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:08:46;17.30;;;8.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:11:18;18.73;;;8.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:13:50;20.83;;;9.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:16:23;15.60;;;8.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:18:56;19.43;;;9.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:21:31;20.13;;;10.53;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:24:04;18.37;;;9.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:26:37;22.57;;;10.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:29:09;16.07;;;8.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:31:42;17.07;;;9.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:34:13;16.43;;;8.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:36:47;16.33;;;8.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:39:18;15.97;;;9.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:41:50;17.00;;;9.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:44:22;15.63;;;8.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:46:54;20.03;;;9.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:49:26;19.37;;;9.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:51:59;17.90;;;9.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:54:31;17.27;;;8.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:57:03;19.87;;;9.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T00:59:35;15.33;;;7.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:02:07;16.80;;;8.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:04:40;16.20;;;8.80;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:07:13;18.97;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:09:45;16.33;;;7.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:12:16;16.73;;;8.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:14:48;18.30;;;9.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:17:20;18.23;;;9.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:19:52;18.07;;;8.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:22:25;19.60;;;9.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:24:57;14.17;;;8.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:27:29;16.63;;;9.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:30:00;19.20;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:32:32;16.43;;;8.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:35:04;17.03;;;8.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:37:38;17.47;;;8.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:40:10;17.20;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:42:43;17.23;;;7.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:45:19;19.40;;;10.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:47:54;23.97;;;9.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:50:30;20.33;;;9.53;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:53:06;17.47;;;9.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:55:41;19.23;;;8.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T01:58:15;17.30;;;8.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:00:47;21.37;;;10.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:03:20;17.67;;;8.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:05:55;18.73;;;9.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:08:32;15.50;;;8.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:11:05;18.80;;;9.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:13:39;16.63;;;8.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:16:11;16.77;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:18:54;19.40;;;10.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:21:37;17.83;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:24:29;14.80;;;8.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:27:20;18.07;;;9.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:30:21;17.57;;;8.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:33:07;19.70;;;9.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:35:50;15.50;;;8.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:38:32;11.60;;;5.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:41:12;15.57;;;8.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:43:52;16.77;;;7.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:46:30;17.33;;;8.80;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:49:05;16.90;;;8.23;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:51:39;19.40;;;9.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:54:11;13.43;;;7.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:56:51;18.23;;;7.23;;
19804;SDS011;10062;51.052;13.756;2022-12-13T02:59:25;17.80;;;9.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:02:04;13.93;;;6.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:04:49;16.90;;;8.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:07:48;20.30;;;9.53;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:10:31;19.90;;;8.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:13:07;19.70;;;10.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:16:04;17.50;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:18:48;15.23;;;6.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:21:22;9.67;;;4.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:23:54;10.90;;;6.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:26:25;20.73;;;9.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:28:57;16.63;;;9.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:31:32;17.57;;;9.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:34:05;19.57;;;8.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:36:37;19.27;;;9.67;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:39:09;23.77;;;11.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:41:40;20.80;;;10.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:44:12;20.87;;;8.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:46:44;17.67;;;8.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:49:17;16.63;;;8.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:51:49;21.27;;;10.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:54:21;19.63;;;10.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:56:53;18.77;;;9.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T03:59:25;18.00;;;10.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:01:57;20.77;;;10.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:04:30;20.10;;;9.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:07:02;19.57;;;9.67;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:09:34;20.53;;;8.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:12:06;18.40;;;9.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:14:55;19.30;;;8.67;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:17:27;16.73;;;8.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:20:00;17.63;;;7.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:22:32;18.90;;;9.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:25:04;19.07;;;9.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:27:37;18.03;;;8.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:30:09;16.43;;;8.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:32:41;19.60;;;8.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:35:14;18.37;;;8.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:37:46;17.37;;;9.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:40:18;19.70;;;8.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:42:49;17.97;;;9.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:45:23;23.33;;;10.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:47:55;21.63;;;10.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:50:29;24.57;;;9.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:53:00;25.37;;;10.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:55:32;19.90;;;9.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T04:58:04;19.17;;;9.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:00:36;20.47;;;10.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:03:10;26.10;;;10.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:05:43;23.47;;;10.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:08:15;22.80;;;10.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:10:47;19.07;;;9.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:13:18;23.37;;;9.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:15:53;25.20;;;13.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:18:25;24.10;;;11.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:21:01;25.63;;;11.53;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:23:34;41.70;;;19.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:26:06;29.97;;;14.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:28:38;38.87;;;17.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:31:10;32.40;;;16.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:33:42;26.47;;;12.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:36:15;24.77;;;11.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:38:47;21.23;;;9.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:41:20;24.60;;;11.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:43:54;22.50;;;11.23;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:46:26;24.90;;;10.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:48:57;27.50;;;10.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:51:31;20.73;;;9.80;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:54:02;25.07;;;10.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:56:34;23.33;;;10.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T05:59:06;25.97;;;10.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:01:38;21.50;;;10.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:04:10;23.13;;;10.53;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:06:44;20.90;;;8.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:09:16;22.17;;;10.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:11:48;25.00;;;10.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:14:20;21.83;;;10.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:16:52;21.13;;;9.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:19:24;21.90;;;9.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:21:57;23.87;;;10.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:24:29;21.33;;;8.80;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:27:01;19.57;;;8.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:29:34;23.73;;;8.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:32:06;19.73;;;8.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:34:37;20.27;;;9.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:37:11;20.10;;;9.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:39:44;20.33;;;9.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:42:17;18.23;;;8.53;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:44:49;21.97;;;8.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:47:22;20.33;;;8.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:49:54;22.20;;;9.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:52:27;21.40;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:54:59;18.87;;;8.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T06:57:31;17.03;;;7.53;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:00:04;19.27;;;8.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:02:37;19.23;;;8.47;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:05:09;20.07;;;9.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:07:42;18.67;;;8.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:10:14;19.17;;;8.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:12:46;22.87;;;8.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:15:18;24.57;;;9.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:17:50;20.43;;;9.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:20:22;17.63;;;8.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:22:55;23.40;;;8.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:25:27;19.53;;;9.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:27:59;23.17;;;9.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:30:33;18.37;;;8.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:33:05;23.57;;;10.23;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:35:37;18.20;;;8.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:38:11;18.70;;;8.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:40:43;18.57;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:43:14;22.30;;;9.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:45:46;19.97;;;9.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:48:18;23.13;;;10.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:50:50;24.20;;;10.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:53:23;29.03;;;11.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:55:55;21.03;;;10.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T07:58:27;25.67;;;11.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:00:59;19.63;;;9.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:03:32;27.83;;;12.47;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:06:05;24.73;;;10.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:08:40;21.20;;;10.47;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:11:12;23.40;;;12.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:13:46;22.00;;;10.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:16:18;18.70;;;9.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:18:50;10.63;;;5.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:21:21;17.70;;;9.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:23:54;20.27;;;10.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:26:26;22.53;;;9.67;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:28:58;23.30;;;10.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:31:30;23.27;;;10.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:34:02;27.50;;;9.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:36:36;24.80;;;12.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:39:09;21.80;;;10.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:41:41;19.03;;;9.23;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:44:13;20.87;;;10.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:46:44;23.00;;;10.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:49:16;19.80;;;9.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:51:48;22.03;;;9.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:54:21;22.63;;;9.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:56:53;16.13;;;8.67;;
19804;SDS011;10062;51.052;13.756;2022-12-13T08:59:25;21.60;;;11.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:01:57;17.50;;;9.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:04:28;22.63;;;11.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:07:00;24.83;;;12.23;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:09:33;21.70;;;9.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:12:06;22.60;;;11.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:14:38;27.10;;;11.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:17:09;22.30;;;10.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:19:41;22.50;;;11.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:22:13;21.70;;;12.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:24:47;21.17;;;10.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:27:19;18.67;;;9.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:29:51;17.90;;;9.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:32:23;21.53;;;9.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:34:56;22.30;;;12.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:37:28;23.20;;;11.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:40:01;23.87;;;12.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:42:33;19.27;;;9.67;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:45:08;18.47;;;11.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:47:42;21.67;;;10.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:50:17;19.03;;;10.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:52:54;23.60;;;10.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:55:30;21.40;;;9.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T09:58:04;18.57;;;10.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:00:39;17.93;;;9.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:03:12;20.23;;;10.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:05:47;19.90;;;9.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:08:27;21.40;;;11.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:11:03;18.80;;;9.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:13:36;13.33;;;6.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:16:13;20.33;;;10.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:18:48;21.93;;;10.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:21:22;17.47;;;8.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:24:06;17.53;;;8.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:26:47;17.37;;;8.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:29:19;18.90;;;8.47;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:31:51;14.10;;;7.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:34:24;15.13;;;7.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:36:58;22.30;;;10.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:39:38;17.57;;;9.47;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:42:13;18.97;;;9.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:44:46;17.87;;;9.80;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:47:19;17.37;;;10.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:49:54;16.70;;;8.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:52:28;15.53;;;9.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:55:02;15.33;;;8.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T10:57:37;19.30;;;9.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:00:17;18.13;;;8.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:03:01;16.73;;;8.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:05:34;20.07;;;9.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:08:14;15.73;;;8.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:10:56;15.43;;;8.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:13:35;16.10;;;8.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:16:14;15.90;;;8.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:18:52;14.00;;;7.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:21:26;12.57;;;7.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:24:02;13.00;;;7.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:26:37;15.87;;;8.23;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:29:21;18.13;;;7.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:32:04;13.07;;;7.23;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:34:46;18.23;;;8.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:37:27;15.33;;;8.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:40:04;16.80;;;8.47;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:42:43;14.40;;;8.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:45:22;15.47;;;8.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:48:00;10.33;;;5.40;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:50:36;15.00;;;7.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:53:19;15.13;;;7.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:55:57;11.57;;;6.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T11:58:36;16.60;;;8.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:01:16;12.00;;;7.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:03:53;13.33;;;7.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:06:31;15.73;;;7.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:09:09;11.07;;;6.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:11:44;15.13;;;7.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:14:22;14.50;;;7.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:17:08;10.87;;;6.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:19:44;11.13;;;6.80;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:22:22;10.30;;;6.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:25:17;10.27;;;5.80;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:28:00;9.23;;;5.17;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:30:40;12.67;;;6.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:33:25;11.90;;;6.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:36:12;11.90;;;6.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:39:01;13.30;;;7.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:42:10;10.87;;;6.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:44:56;14.00;;;7.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:47:45;15.23;;;7.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:50:32;11.83;;;6.13;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:53:12;11.03;;;6.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:55:56;12.17;;;6.47;;
19804;SDS011;10062;51.052;13.756;2022-12-13T12:58:37;10.70;;;5.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:01:19;12.23;;;5.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:04:00;10.83;;;5.97;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:06:39;11.27;;;5.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:09:15;15.67;;;6.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:11:48;13.30;;;6.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:14:28;10.80;;;5.60;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:20:22;13.27;;;7.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:22:56;11.13;;;5.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:25:28;15.53;;;6.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:28:03;12.50;;;6.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:30:36;10.20;;;5.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:33:43;13.27;;;6.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:39:17;11.37;;;5.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:42:14;12.40;;;5.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:44:55;12.07;;;6.00;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:47:34;11.03;;;5.50;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:50:34;10.73;;;5.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:53:30;10.47;;;5.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T13:59:22;9.77;;;4.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:05:50;12.97;;;6.63;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:08:58;13.13;;;6.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:21:18;10.00;;;5.10;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:23:58;11.37;;;5.87;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:26:39;12.70;;;6.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:29:24;9.53;;;5.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:31:59;19.57;;;10.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:34:33;10.87;;;5.77;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:37:15;14.00;;;5.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:39:51;11.57;;;6.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:42:24;12.57;;;6.73;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:45:12;15.20;;;6.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:47:46;13.43;;;6.37;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:50:18;17.20;;;6.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:52:51;13.30;;;6.70;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:55:25;36.23;;;15.57;;
19804;SDS011;10062;51.052;13.756;2022-12-13T14:57:59;31.13;;;12.93;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:00:37;13.83;;;6.20;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:03:19;13.30;;;6.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:05:53;20.00;;;9.80;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:08:27;15.27;;;7.27;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:11:02;13.50;;;6.43;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:13:34;15.00;;;6.30;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:16:15;13.03;;;6.83;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:19:03;14.87;;;7.33;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:21:39;17.87;;;8.07;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:24:12;16.27;;;8.03;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:26:54;14.53;;;6.90;;
19804;SDS011;10062;51.052;13.756;2022-12-13T15:29:29;13.93;;;6.47;;