sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2023-02-19T00:01:27;7.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:03:57;7.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:06:29;7.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:08:57;7.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:11:28;7.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:13:56;7.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:16:26;7.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:18:54;7.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:21:21;7.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:23:49;7.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:26:16;7.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:28:45;7.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:31:16;7.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:33:43;7.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:36:10;7.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:38:38;7.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:41:06;7.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:43:47;7.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:46:14;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:48:41;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:51:08;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:53:35;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:56:03;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T00:58:30;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:00:58;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:03:25;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:05:52;7.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:08:19;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:10:46;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:13:14;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:15:40;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:18:09;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:20:38;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:23:05;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:25:32;6.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:27:59;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:30:25;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:32:52;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:35:21;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:37:48;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:40:15;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:42:43;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:45:26;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:48:07;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:50:39;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:53:08;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:55:38;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T01:58:07;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:00:35;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:03:03;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:05:46;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:08:15;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:11:01;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:13:28;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:16:12;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:18:53;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:21:42;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:24:43;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:27:29;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:30:29;6.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:33:03;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:35:36;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:38:07;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:40:36;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:43:05;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:45:33;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:48:03;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:50:34;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:53:07;6.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:55:55;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T02:58:25;6.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:00:58;6.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:03:44;6.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:06:15;6.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:08:46;6.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:11:13;6.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:14:03;6.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:16:50;6.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:19:42;6.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:22:14;6.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:24:46;6.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:27:32;6.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:30:03;6.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:32:37;6.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:35:08;6.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:37:38;6.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:40:07;6.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:42:39;6.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:45:28;6.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:48:06;6.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:50:44;6.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:53:19;6.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:55:56;5.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T03:58:31;5.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:01:03;5.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:03:36;5.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:06:09;5.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:08:39;5.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:11:09;5.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:13:42;5.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:16:14;5.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:18:46;5.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:21:14;5.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:23:43;5.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:26:12;5.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:28:40;5.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:31:08;5.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:33:35;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:36:05;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:38:32;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:40:59;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:43:26;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:45:53;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:48:20;5.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:50:47;5.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:53:15;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:55:41;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T04:58:08;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:00:35;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:03:02;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:05:29;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:07:56;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:10:24;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:12:51;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:15:18;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:17:44;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:20:11;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:22:38;5.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:25:05;5.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:27:34;5.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:30:01;5.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:32:28;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:34:55;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:37:22;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:39:49;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:42:16;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:44:44;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:47:11;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:49:38;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:52:05;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:54:32;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:56:59;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T05:59:26;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:01:54;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:04:22;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:06:49;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:09:16;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:11:44;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:14:12;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:16:39;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:19:07;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:21:35;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:24:04;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:26:32;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:28:58;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:31:25;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:33:52;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:36:22;4.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:38:49;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:41:16;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:43:43;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:46:11;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:48:39;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:51:08;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:53:36;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:56:05;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T06:58:33;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:01:00;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:03:27;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:05:54;4.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:08:21;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:10:55;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:13:22;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:15:51;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:18:18;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:20:45;4.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:23:12;5.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:25:39;5.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:28:07;5.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:30:34;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:33:01;5.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:35:28;5.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:37:55;5.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:40:21;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:42:48;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:45:16;5.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:47:43;5.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:50:10;5.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:52:37;5.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:55:04;5.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:57:31;5.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T07:59:58;6.10;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:02:26;6.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:05:07;6.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:07:35;6.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:10:04;7.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:12:54;7.30;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:15:38;7.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:18:07;7.70;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:20:34;7.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:23:01;8.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:25:28;8.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:27:55;8.90;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:30:25;9.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:32:52;9.40;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:35:20;9.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:37:47;10.00;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:40:14;10.60;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:42:41;11.50;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:45:08;12.20;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:47:35;12.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:50:03;12.80;99.90
7159;DHT22;63175;52.374;13.132;2023-02-19T08:52:31;12.90;99.20
7159;DHT22;63175;52.374;13.132;2023-02-19T08:54:58;12.70;98.40
7159;DHT22;63175;52.374;13.132;2023-02-19T08:57:28;12.60;98.50
7159;DHT22;63175;52.374;13.132;2023-02-19T08:59:55;12.90;97.90
7159;DHT22;63175;52.374;13.132;2023-02-19T09:02:22;13.00;96.10
7159;DHT22;63175;52.374;13.132;2023-02-19T09:04:49;13.20;95.10
7159;DHT22;63175;52.374;13.132;2023-02-19T09:07:18;13.30;95.00
7159;DHT22;63175;52.374;13.132;2023-02-19T09:09:47;13.50;93.50
7159;DHT22;63175;52.374;13.132;2023-02-19T09:12:20;13.60;93.70
7159;DHT22;63175;52.374;13.132;2023-02-19T09:14:47;13.70;92.30
7159;DHT22;63175;52.374;13.132;2023-02-19T09:17:14;13.70;92.90
7159;DHT22;63175;52.374;13.132;2023-02-19T09:19:41;13.40;92.50
7159;DHT22;63175;52.374;13.132;2023-02-19T09:22:08;12.90;92.50
7159;DHT22;63175;52.374;13.132;2023-02-19T09:24:35;12.30;92.60
7159;DHT22;63175;52.374;13.132;2023-02-19T09:27:03;11.70;93.40
7159;DHT22;63175;52.374;13.132;2023-02-19T09:29:30;11.10;94.00
7159;DHT22;63175;52.374;13.132;2023-02-19T09:31:59;10.60;95.10
7159;DHT22;63175;52.374;13.132;2023-02-19T09:34:27;10.30;97.20
7159;DHT22;63175;52.374;13.132;2023-02-19T09:36:54;10.30;98.00
7159;DHT22;63175;52.374;13.132;2023-02-19T09:39:21;10.30;98.50
7159;DHT22;63175;52.374;13.132;2023-02-19T09:41:50;10.60;98.50
7159;DHT22;63175;52.374;13.132;2023-02-19T09:44:26;10.70;98.30
7159;DHT22;63175;52.374;13.132;2023-02-19T09:46:55;11.00;98.30
7159;DHT22;63175;52.374;13.132;2023-02-19T09:49:27;11.40;97.80
7159;DHT22;63175;52.374;13.132;2023-02-19T09:52:01;11.40;96.40
7159;DHT22;63175;52.374;13.132;2023-02-19T09:54:31;11.20;96.30
7159;DHT22;63175;52.374;13.132;2023-02-19T09:57:00;11.10;97.20
7159;DHT22;63175;52.374;13.132;2023-02-19T09:59:32;11.30;96.90
7159;DHT22;63175;52.374;13.132;2023-02-19T10:02:03;11.60;96.80
7159;DHT22;63175;52.374;13.132;2023-02-19T10:04:30;11.80;96.20
7159;DHT22;63175;52.374;13.132;2023-02-19T10:06:58;12.10;94.90
7159;DHT22;63175;52.374;13.132;2023-02-19T10:09:29;12.20;95.50
7159;DHT22;63175;52.374;13.132;2023-02-19T10:11:57;12.30;93.80
7159;DHT22;63175;52.374;13.132;2023-02-19T10:14:32;12.20;92.80
7159;DHT22;63175;52.374;13.132;2023-02-19T10:17:03;12.00;93.00
7159;DHT22;63175;52.374;13.132;2023-02-19T10:19:30;12.00;93.20
7159;DHT22;63175;52.374;13.132;2023-02-19T10:21:58;11.60;92.00
7159;DHT22;63175;52.374;13.132;2023-02-19T10:24:27;11.30;91.90
7159;DHT22;63175;52.374;13.132;2023-02-19T10:26:55;10.90;92.80
7159;DHT22;63175;52.374;13.132;2023-02-19T10:29:22;10.70;93.50
7159;DHT22;63175;52.374;13.132;2023-02-19T10:32:11;10.60;93.20
7159;DHT22;63175;52.374;13.132;2023-02-19T10:34:38;10.60;94.30
7159;DHT22;63175;52.374;13.132;2023-02-19T10:37:11;10.60;93.60
7159;DHT22;63175;52.374;13.132;2023-02-19T10:39:41;10.80;94.20
7159;DHT22;63175;52.374;13.132;2023-02-19T10:42:17;11.00;93.60
7159;DHT22;63175;52.374;13.132;2023-02-19T10:44:47;11.00;92.20
7159;DHT22;63175;52.374;13.132;2023-02-19T10:47:18;11.00;91.80
7159;DHT22;63175;52.374;13.132;2023-02-19T10:49:47;11.00;91.50
7159;DHT22;63175;52.374;13.132;2023-02-19T10:52:19;11.20;92.20
7159;DHT22;63175;52.374;13.132;2023-02-19T10:54:50;11.50;92.20
7159;DHT22;63175;52.374;13.132;2023-02-19T10:57:25;11.80;91.30
7159;DHT22;63175;52.374;13.132;2023-02-19T10:59:56;11.90;90.80
7159;DHT22;63175;52.374;13.132;2023-02-19T11:02:25;12.10;89.20
7159;DHT22;63175;52.374;13.132;2023-02-19T11:05:04;12.30;87.80
7159;DHT22;63175;52.374;13.132;2023-02-19T11:07:32;12.50;85.20
7159;DHT22;63175;52.374;13.132;2023-02-19T11:10:00;12.60;83.00
7159;DHT22;63175;52.374;13.132;2023-02-19T11:12:28;12.70;80.10
7159;DHT22;63175;52.374;13.132;2023-02-19T11:14:56;12.80;81.80
7159;DHT22;63175;52.374;13.132;2023-02-19T11:17:26;12.70;80.70
7159;DHT22;63175;52.374;13.132;2023-02-19T11:19:55;12.70;80.50
7159;DHT22;63175;52.374;13.132;2023-02-19T11:22:29;12.60;80.70
7159;DHT22;63175;52.374;13.132;2023-02-19T11:25:02;12.30;80.90
7159;DHT22;63175;52.374;13.132;2023-02-19T11:27:31;12.00;80.90
7159;DHT22;63175;52.374;13.132;2023-02-19T11:30:25;11.80;79.90
7159;DHT22;63175;52.374;13.132;2023-02-19T11:33:17;11.60;80.80
7159;DHT22;63175;52.374;13.132;2023-02-19T11:35:47;11.40;81.10
7159;DHT22;63175;52.374;13.132;2023-02-19T11:38:15;11.30;80.50
7159;DHT22;63175;52.374;13.132;2023-02-19T11:40:44;11.00;79.80
7159;DHT22;63175;52.374;13.132;2023-02-19T11:43:34;11.00;80.50
7159;DHT22;63175;52.374;13.132;2023-02-19T11:46:08;11.00;80.50
7159;DHT22;63175;52.374;13.132;2023-02-19T11:48:51;11.20;80.50
7159;DHT22;63175;52.374;13.132;2023-02-19T11:51:39;11.30;79.40
7159;DHT22;63175;52.374;13.132;2023-02-19T11:54:18;11.50;78.50
7159;DHT22;63175;52.374;13.132;2023-02-19T11:56:49;11.50;77.00
7159;DHT22;63175;52.374;13.132;2023-02-19T11:59:27;11.40;76.90
7159;DHT22;63175;52.374;13.132;2023-02-19T12:02:24;11.40;76.80
7159;DHT22;63175;52.374;13.132;2023-02-19T12:05:15;11.10;75.50
7159;DHT22;63175;52.374;13.132;2023-02-19T12:08:08;10.80;75.90
7159;DHT22;63175;52.374;13.132;2023-02-19T12:10:47;10.50;78.50
7159;DHT22;63175;52.374;13.132;2023-02-19T12:13:22;10.20;79.00
7159;DHT22;63175;52.374;13.132;2023-02-19T12:16:04;10.20;81.40
7159;DHT22;63175;52.374;13.132;2023-02-19T12:21:34;10.50;84.20
7159;DHT22;63175;52.374;13.132;2023-02-19T12:27:14;11.10;80.30
7159;DHT22;63175;52.374;13.132;2023-02-19T12:30:03;11.30;78.90
7159;DHT22;63175;52.374;13.132;2023-02-19T12:32:48;11.40;77.60
7159;DHT22;63175;52.374;13.132;2023-02-19T12:38:29;11.50;75.80
7159;DHT22;63175;52.374;13.132;2023-02-19T12:41:24;11.40;75.30
7159;DHT22;63175;52.374;13.132;2023-02-19T12:43:58;11.40;75.20
7159;DHT22;63175;52.374;13.132;2023-02-19T12:46:30;11.40;74.30
7159;DHT22;63175;52.374;13.132;2023-02-19T12:49:02;11.50;73.60
7159;DHT22;63175;52.374;13.132;2023-02-19T12:51:38;11.60;71.60
7159;DHT22;63175;52.374;13.132;2023-02-19T12:54:13;11.70;72.00
7159;DHT22;63175;52.374;13.132;2023-02-19T12:56:46;11.80;71.30
7159;DHT22;63175;52.374;13.132;2023-02-19T12:59:18;11.90;70.90
7159;DHT22;63175;52.374;13.132;2023-02-19T13:01:51;12.10;70.90
7159;DHT22;63175;52.374;13.132;2023-02-19T13:04:26;12.20;70.00
7159;DHT22;63175;52.374;13.132;2023-02-19T13:06:58;12.40;69.50
7159;DHT22;63175;52.374;13.132;2023-02-19T13:09:32;12.50;68.80
7159;DHT22;63175;52.374;13.132;2023-02-19T13:12:03;12.60;67.60
7159;DHT22;63175;52.374;13.132;2023-02-19T13:14:35;12.70;66.90
7159;DHT22;63175;52.374;13.132;2023-02-19T13:17:09;12.80;66.10
7159;DHT22;63175;52.374;13.132;2023-02-19T13:19:38;12.90;62.70
7159;DHT22;63175;52.374;13.132;2023-02-19T13:22:15;13.00;61.10
7159;DHT22;63175;52.374;13.132;2023-02-19T13:25:05;12.90;61.10
7159;DHT22;63175;52.374;13.132;2023-02-19T13:27:53;12.50;58.70
7159;DHT22;63175;52.374;13.132;2023-02-19T13:30:34;12.10;60.00
7159;DHT22;63175;52.374;13.132;2023-02-19T13:33:14;11.70;59.70
7159;DHT22;63175;52.374;13.132;2023-02-19T13:36:02;11.40;60.80
7159;DHT22;63175;52.374;13.132;2023-02-19T13:38:32;11.20;61.60
7159;DHT22;63175;52.374;13.132;2023-02-19T13:41:01;11.20;62.70
7159;DHT22;63175;52.374;13.132;2023-02-19T13:43:29;11.20;64.00
7159;DHT22;63175;52.374;13.132;2023-02-19T13:46:01;11.40;64.50
7159;DHT22;63175;52.374;13.132;2023-02-19T13:48:31;11.60;64.40
7159;DHT22;63175;52.374;13.132;2023-02-19T13:54:24;12.10;60.70
7159;DHT22;63175;52.374;13.132;2023-02-19T13:57:27;12.00;59.40
7159;DHT22;63175;52.374;13.132;2023-02-19T13:59:55;11.70;58.60
7159;DHT22;63175;52.374;13.132;2023-02-19T14:02:27;11.30;58.70
7159;DHT22;63175;52.374;13.132;2023-02-19T14:04:56;11.00;59.20
7159;DHT22;63175;52.374;13.132;2023-02-19T14:10:55;10.60;61.10
7159;DHT22;63175;52.374;13.132;2023-02-19T14:13:57;10.60;60.90
7159;DHT22;63175;52.374;13.132;2023-02-19T14:16:30;10.50;60.80
7159;DHT22;63175;52.374;13.132;2023-02-19T14:18:57;10.50;60.90
7159;DHT22;63175;52.374;13.132;2023-02-19T14:21:33;10.50;61.10
7159;DHT22;63175;52.374;13.132;2023-02-19T14:24:01;10.70;60.20
7159;DHT22;63175;52.374;13.132;2023-02-19T14:26:30;10.80;60.10
7159;DHT22;63175;52.374;13.132;2023-02-19T14:28:59;10.80;60.70
7159;DHT22;63175;52.374;13.132;2023-02-19T14:31:28;10.70;60.00
7159;DHT22;63175;52.374;13.132;2023-02-19T14:33:58;10.50;59.80
7159;DHT22;63175;52.374;13.132;2023-02-19T14:36:38;10.30;60.20
7159;DHT22;63175;52.374;13.132;2023-02-19T14:39:12;10.10;60.80
7159;DHT22;63175;52.374;13.132;2023-02-19T14:41:43;9.90;63.00
7159;DHT22;63175;52.374;13.132;2023-02-19T14:44:15;9.70;63.60
7159;DHT22;63175;52.374;13.132;2023-02-19T14:46:50;9.60;64.40
7159;DHT22;63175;52.374;13.132;2023-02-19T14:49:23;9.50;65.00
7159;DHT22;63175;52.374;13.132;2023-02-19T14:51:52;9.40;66.00
7159;DHT22;63175;52.374;13.132;2023-02-19T14:54:34;9.30;66.80
7159;DHT22;63175;52.374;13.132;2023-02-19T14:57:03;9.30;67.40
7159;DHT22;63175;52.374;13.132;2023-02-19T14:59:32;9.20;68.00
7159;DHT22;63175;52.374;13.132;2023-02-19T15:02:00;9.20;68.00
7159;DHT22;63175;52.374;13.132;2023-02-19T15:04:29;9.10;68.40
7159;DHT22;63175;52.374;13.132;2023-02-19T15:06:59;9.00;68.90
7159;DHT22;63175;52.374;13.132;2023-02-19T15:09:31;9.00;69.20
7159;DHT22;63175;52.374;13.132;2023-02-19T15:11:59;9.00;69.20
7159;DHT22;63175;52.374;13.132;2023-02-19T15:14:27;9.00;69.50
7159;DHT22;63175;52.374;13.132;2023-02-19T15:17:00;9.00;69.70
7159;DHT22;63175;52.374;13.132;2023-02-19T15:19:29;9.00;70.00
7159;DHT22;63175;52.374;13.132;2023-02-19T15:21:58;8.90;69.60
7159;DHT22;63175;52.374;13.132;2023-02-19T15:24:26;8.90;69.80
7159;DHT22;63175;52.374;13.132;2023-02-19T15:26:54;8.80;70.00
7159;DHT22;63175;52.374;13.132;2023-02-19T15:29:22;8.80;70.20
7159;DHT22;63175;52.374;13.132;2023-02-19T15:31:51;8.80;70.90
7159;DHT22;63175;52.374;13.132;2023-02-19T15:34:21;8.80;71.70
7159;DHT22;63175;52.374;13.132;2023-02-19T15:36:51;8.90;72.20
7159;DHT22;63175;52.374;13.132;2023-02-19T15:39:23;8.90;71.70
7159;DHT22;63175;52.374;13.132;2023-02-19T15:41:53;8.90;71.60
7159;DHT22;63175;52.374;13.132;2023-02-19T15:44:32;8.90;72.10
7159;DHT22;63175;52.374;13.132;2023-02-19T15:47:07;8.90;72.30
7159;DHT22;63175;52.374;13.132;2023-02-19T15:49:45;8.80;72.30
7159;DHT22;63175;52.374;13.132;2023-02-19T15:52:22;8.80;72.80
7159;DHT22;63175;52.374;13.132;2023-02-19T15:54:53;8.70;72.80
7159;DHT22;63175;52.374;13.132;2023-02-19T15:57:24;8.60;73.10
7159;DHT22;63175;52.374;13.132;2023-02-19T15:59:55;8.50;73.60
7159;DHT22;63175;52.374;13.132;2023-02-19T16:02:24;8.60;73.80
7159;DHT22;63175;52.374;13.132;2023-02-19T16:04:52;8.40;74.30
7159;DHT22;63175;52.374;13.132;2023-02-19T16:07:23;8.30;75.00
7159;DHT22;63175;52.374;13.132;2023-02-19T16:12:56;8.30;75.70
7159;DHT22;63175;52.374;13.132;2023-02-19T16:15:24;8.30;75.40
7159;DHT22;63175;52.374;13.132;2023-02-19T16:17:51;8.20;75.60
7159;DHT22;63175;52.374;13.132;2023-02-19T16:20:21;8.10;75.60
7159;DHT22;63175;52.374;13.132;2023-02-19T16:22:49;8.10;76.30
7159;DHT22;63175;52.374;13.132;2023-02-19T16:25:26;8.00;76.90