sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:00:55;7.05;;;1.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:03:31;6.07;;;1.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:09:24;8.25;;;1.88;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:11:57;12.75;;;2.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:14:37;10.13;;;2.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:17:15;6.82;;;1.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:19:54;12.70;;;2.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:28:29;12.32;;;2.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:31:13;7.63;;;1.73;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:33:54;5.60;;;1.67;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:36:56;9.15;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:39:31;8.57;;;1.92;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:42:06;7.40;;;2.33;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:44:49;8.40;;;2.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:47:27;7.55;;;1.92;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:52:56;13.48;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T00:58:37;9.00;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:01:12;11.35;;;1.77;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:04:27;7.55;;;1.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:07:08;9.10;;;2.03;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:09:41;7.80;;;2.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:12:18;8.02;;;1.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:15:07;9.88;;;2.83;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:17:47;6.65;;;1.83;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:20:46;10.43;;;2.42;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:23:33;8.93;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:29:12;6.57;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:31:50;7.72;;;1.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:34:38;8.75;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:37:22;9.45;;;2.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:39:57;9.43;;;1.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:42:37;7.50;;;2.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:45:23;9.30;;;2.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:48:04;8.50;;;1.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:50:54;8.23;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:53:55;10.75;;;2.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:56:27;6.22;;;1.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T01:59:12;6.45;;;1.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:02:03;8.70;;;2.88;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:04:37;6.70;;;1.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:07:15;10.15;;;1.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:09:44;9.45;;;2.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:12:18;15.50;;;2.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:14:59;8.20;;;1.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:17:30;7.47;;;2.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:20:17;9.10;;;2.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:23:03;7.90;;;2.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:25:49;6.78;;;1.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:28:21;5.55;;;1.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:30:54;7.20;;;1.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:33:30;6.90;;;2.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:36:06;6.22;;;2.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:39:17;8.15;;;1.77;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:41:58;8.15;;;2.08;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:50:30;8.65;;;1.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:53:07;7.85;;;2.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:55:39;8.77;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T02:58:16;7.82;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:00:53;6.93;;;1.77;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:03:52;5.53;;;2.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:06:26;8.02;;;1.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:11:59;6.57;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:14:58;8.57;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:20:32;5.93;;;1.98;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:23:16;6.25;;;1.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:25:47;8.05;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:28:29;9.05;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:31:04;9.57;;;1.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:34:02;9.80;;;2.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:36:38;6.75;;;2.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:39:17;10.63;;;2.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:45:09;6.88;;;2.08;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:47:57;7.25;;;2.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:51:04;6.53;;;1.92;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:53:32;9.23;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T03:59:16;6.28;;;2.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:01:54;7.03;;;1.52;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:04:26;7.75;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:07:00;8.20;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:09:36;11.45;;;2.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:12:13;10.80;;;2.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:14:48;10.07;;;2.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:17:23;7.90;;;2.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:20:02;7.95;;;2.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:22:34;7.68;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:25:17;6.70;;;2.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:27:57;9.23;;;2.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:30:32;7.40;;;1.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:33:15;7.03;;;2.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:35:49;6.93;;;2.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:38:38;8.20;;;2.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:41:07;6.85;;;2.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:43:57;10.20;;;2.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:46:32;5.75;;;2.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:49:12;8.68;;;2.08;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:51:52;7.47;;;2.53;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:54:25;9.00;;;2.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:56:57;9.23;;;1.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T04:59:31;7.10;;;2.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:02:01;11.32;;;2.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:04:33;6.95;;;2.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:10:11;9.93;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:12:47;8.50;;;2.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:15:36;8.40;;;2.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:18:05;8.50;;;2.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:20:42;8.75;;;2.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:23:21;9.30;;;2.53;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:25:56;9.18;;;2.58;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:28:36;7.80;;;2.83;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:31:20;9.07;;;2.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:37:03;9.43;;;2.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:43:00;9.00;;;2.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:45:44;9.48;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:48:45;10.85;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:51:31;15.35;;;3.33;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:54:12;8.30;;;2.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:57:17;8.00;;;3.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T05:59:47;10.70;;;2.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:02:20;8.30;;;2.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:05:01;10.13;;;3.67;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:07:34;9.95;;;3.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:10:28;10.07;;;3.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:13:10;8.10;;;2.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:15:51;10.30;;;3.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:21:39;10.73;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:24:26;12.93;;;2.58;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:27:15;12.40;;;4.03;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:30:17;14.73;;;3.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:32:54;12.65;;;3.67;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:35:25;11.38;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:41:05;8.73;;;4.03;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:43:47;10.65;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:46:27;12.18;;;3.42;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:49:04;14.23;;;3.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:51:32;11.80;;;3.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:54:18;13.63;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:56:56;11.15;;;4.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T06:59:33;9.30;;;2.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:02:15;12.85;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:04:59;15.70;;;3.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:07:41;12.15;;;3.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:10:15;10.57;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:13:10;11.73;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:15:50;8.70;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:18:23;11.07;;;3.33;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:21:01;13.32;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:23:40;9.63;;;4.53;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:26:23;9.55;;;4.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:34:30;8.10;;;3.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:37:12;10.40;;;4.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:40:05;16.55;;;5.72;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:42:37;19.98;;;5.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:45:12;11.98;;;5.47;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:50:25;11.88;;;4.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:53:06;13.65;;;4.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:55:46;10.57;;;4.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T07:58:23;12.98;;;4.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:01:06;11.27;;;5.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:03:52;7.20;;;3.42;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:06:18;10.90;;;3.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:08:53;8.57;;;3.33;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:14:23;8.75;;;4.32;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:20:07;8.90;;;3.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:22:42;10.98;;;4.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:25:20;10.18;;;3.53;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:27:55;9.00;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:30:42;8.05;;;4.18;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:33:25;9.07;;;3.67;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:35:59;8.82;;;3.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:38:52;8.50;;;3.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:41:29;9.85;;;3.83;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:44:10;7.25;;;3.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:46:59;9.40;;;3.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:49:38;7.35;;;3.88;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:52:14;6.63;;;3.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:54:51;7.68;;;3.72;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T08:57:22;7.57;;;3.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:00:11;9.35;;;3.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:02:50;8.82;;;5.18;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:05:27;7.25;;;4.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:08:08;11.45;;;4.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:10:52;7.63;;;3.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:13:31;10.48;;;4.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:16:06;10.98;;;4.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:18:50;8.43;;;3.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:21:19;8.57;;;3.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:23:50;12.27;;;4.18;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:26:27;25.10;;;6.93;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:29:08;9.95;;;4.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:34:26;12.45;;;3.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:37:19;8.35;;;3.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:39:54;7.22;;;4.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:42:43;11.13;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:45:15;9.40;;;3.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:47:52;7.05;;;3.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:50:28;7.32;;;3.72;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:56:02;9.10;;;3.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T09:58:42;13.00;;;4.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:01:18;6.95;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:06:34;7.57;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:09:29;9.57;;;3.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:12:05;7.65;;;3.58;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:14:54;8.35;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:17:28;6.65;;;4.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:20:04;8.13;;;3.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:22:41;6.53;;;3.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:25:13;8.50;;;3.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:28:03;9.25;;;3.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:30:42;7.70;;;3.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:33:32;9.13;;;3.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:39:04;10.73;;;4.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:41:39;5.78;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:46:49;8.15;;;3.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:52:19;7.03;;;3.67;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T10:55:02;8.40;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:03:09;6.57;;;3.88;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:05:43;9.05;;;4.68;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:08:33;8.13;;;4.07;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:11:14;9.48;;;4.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:13:54;8.38;;;3.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:16:24;7.10;;;4.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:19:04;9.82;;;4.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:21:29;7.60;;;4.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:24:05;7.60;;;3.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:26:39;9.60;;;3.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:29:13;6.95;;;3.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:32:01;7.88;;;4.47;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:34:38;8.27;;;3.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:37:19;8.32;;;3.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:39:55;7.43;;;4.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:42:21;13.02;;;5.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:45:06;10.15;;;4.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:47:48;7.95;;;3.88;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:50:24;13.27;;;5.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:52:51;11.48;;;4.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:55:27;19.70;;;4.53;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T11:58:06;19.23;;;4.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:00:40;11.63;;;4.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:03:12;8.80;;;4.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:05:40;7.78;;;5.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:08:16;11.35;;;7.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:10:45;10.23;;;4.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:13:23;10.57;;;5.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:15:54;11.27;;;5.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:18:32;8.85;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:20:58;10.68;;;5.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:23:27;10.10;;;6.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:26:04;8.80;;;5.20;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:28:36;11.80;;;5.57;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:31:07;6.65;;;3.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:33:38;12.20;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:36:07;12.18;;;6.07;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:38:36;10.10;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:41:07;8.02;;;3.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:43:39;10.45;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:46:11;7.90;;;4.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:48:45;6.55;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:51:17;8.25;;;3.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:53:51;11.70;;;7.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:56:23;8.32;;;3.92;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T12:58:57;5.50;;;2.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:01:35;6.97;;;3.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:04:23;7.68;;;3.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:06:55;9.60;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:09:30;8.85;;;3.42;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:12:02;7.72;;;3.83;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:14:33;8.15;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:17:05;10.25;;;3.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:19:33;7.00;;;3.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:22:08;8.05;;;3.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:24:37;8.25;;;4.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:27:11;7.80;;;4.07;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:29:43;8.48;;;5.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:32:14;10.27;;;5.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:34:41;9.30;;;3.72;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:37:19;10.00;;;5.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:39:45;9.02;;;4.65;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:42:17;7.07;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:44:45;9.32;;;5.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:47:20;7.72;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:50:03;6.68;;;4.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:52:37;9.35;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:55:06;12.38;;;4.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T13:57:39;7.43;;;3.83;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:00:08;10.13;;;3.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:02:39;7.05;;;3.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:05:14;11.38;;;3.50;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:07:45;10.40;;;4.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:10:18;7.43;;;4.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:12:47;11.23;;;5.28;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:15:27;9.18;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:17:59;10.57;;;3.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:20:35;7.38;;;2.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:23:04;7.65;;;3.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:25:34;7.38;;;4.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:28:05;6.18;;;3.58;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:30:34;10.10;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:33:07;14.35;;;4.18;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:35:54;6.70;;;3.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:38:41;7.45;;;3.53;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:41:06;7.43;;;5.43;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:46:23;9.95;;;3.83;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:48:55;8.02;;;3.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:51:33;8.25;;;3.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:54:01;9.57;;;3.80;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:56:35;10.48;;;3.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T14:59:09;8.52;;;3.42;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:01:41;7.72;;;3.67;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:04:12;7.20;;;3.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:06:44;7.85;;;3.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:09:27;6.00;;;3.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:15:01;6.50;;;3.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:17:36;7.25;;;3.25;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:20:06;7.75;;;4.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:22:38;7.63;;;3.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:25:16;6.03;;;3.15;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:27:48;9.32;;;4.22;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:30:21;9.68;;;3.40;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:33:01;8.20;;;4.60;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:35:32;7.15;;;3.13;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:38:01;7.43;;;4.07;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:40:36;7.53;;;4.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:43:07;6.95;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:45:37;6.85;;;3.75;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:48:15;7.28;;;4.72;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:50:46;9.88;;;4.32;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:53:21;7.97;;;3.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:55:57;8.63;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T15:58:32;7.07;;;4.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:01:01;7.03;;;2.45;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:03:33;6.05;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:06:04;7.80;;;3.55;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:08:31;6.60;;;3.17;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:10:57;7.50;;;3.38;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:13:30;7.40;;;3.08;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:16:08;7.15;;;3.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:18:38;6.22;;;3.58;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:21:07;6.95;;;2.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:24:05;7.00;;;4.05;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:26:40;9.07;;;5.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:29:17;6.88;;;4.85;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:31:46;5.97;;;3.30;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:34:17;8.10;;;3.95;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:36:48;6.95;;;3.35;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:39:20;6.72;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:41:52;8.65;;;4.78;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:44:23;7.72;;;4.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:46:52;7.15;;;3.90;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:52:20;7.32;;;3.63;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:54:49;7.30;;;3.00;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:57:20;7.38;;;4.10;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T16:59:51;9.60;;;3.97;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T17:02:30;6.28;;;3.08;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T17:05:02;8.25;;;3.70;;
80987;SDS011;70452;39.386;-3.210;2023-08-01T17:07:28;6.97;;;3.63;;