sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12906;SDS011;6521;50.498;8.474;2023-02-28T00:01:26;3.37;;;2.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:03:57;4.13;;;3.33;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:06:28;5.53;;;3.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:08:59;7.17;;;3.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:11:30;4.70;;;3.67;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:14:01;4.30;;;3.33;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:16:32;3.87;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:19:02;4.50;;;3.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:21:33;4.67;;;3.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:24:04;5.50;;;3.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:26:35;5.47;;;3.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:29:05;4.37;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:31:36;5.70;;;3.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:34:08;3.93;;;3.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:36:38;5.43;;;3.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:39:11;4.50;;;3.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:41:42;5.80;;;3.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:44:13;4.47;;;3.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:46:43;6.40;;;4.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:49:14;4.93;;;3.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:51:46;3.90;;;3.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:54:17;5.07;;;3.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:56:51;3.80;;;3.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T00:59:22;4.90;;;3.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:01:52;4.13;;;3.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:04:23;4.37;;;3.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:06:54;5.67;;;3.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:09:25;6.83;;;3.67;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:11:55;4.93;;;3.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:14:26;5.57;;;3.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:16:58;4.37;;;3.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:19:29;3.93;;;2.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:22:00;5.77;;;3.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:24:32;5.53;;;3.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:27:03;4.03;;;2.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:29:34;7.93;;;3.73;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:32:05;5.50;;;3.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:34:36;9.10;;;3.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:37:08;5.17;;;3.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:39:38;3.43;;;2.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:42:09;3.53;;;3.17;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:47:34;3.60;;;3.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:50:09;8.37;;;3.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:52:45;5.10;;;3.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:55:18;6.97;;;3.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T01:57:51;6.03;;;3.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:00:25;5.27;;;3.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:02:58;4.27;;;3.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:05:31;5.43;;;3.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:08:03;4.87;;;3.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:10:44;7.03;;;4.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:13:28;5.70;;;3.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:22:27;4.37;;;3.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:25:34;4.70;;;3.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:28:31;5.50;;;4.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:31:18;11.20;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:37:15;6.73;;;4.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:39:52;5.03;;;4.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:42:31;7.00;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:45:10;6.73;;;4.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:47:45;6.20;;;4.33;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:50:26;6.70;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:53:02;7.93;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:55:40;7.03;;;4.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T02:58:14;8.70;;;5.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:00:50;6.67;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:03:25;6.33;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:06:00;5.40;;;4.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:08:34;4.67;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:11:11;4.97;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:13:59;4.40;;;3.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:22:59;6.00;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:28:29;8.77;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:31:06;8.07;;;4.73;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:33:50;5.97;;;4.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:36:28;6.47;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:39:04;6.10;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:41:42;5.63;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:44:20;5.13;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:47:00;5.87;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:49:56;6.93;;;4.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:52:32;4.67;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:55:06;4.77;;;3.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T03:57:59;5.80;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:00:38;5.20;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:03:16;7.13;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:05:51;5.20;;;4.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:08:24;5.23;;;4.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:11:06;6.43;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:13:47;6.20;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:16:18;6.40;;;5.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:18:49;7.27;;;4.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:21:20;8.87;;;4.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:23:51;5.83;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:26:21;9.77;;;4.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:28:52;7.50;;;4.67;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:31:23;5.83;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:33:54;6.13;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:36:24;6.93;;;5.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:38:55;6.47;;;5.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:41:26;5.77;;;4.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:43:57;7.30;;;4.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:46:28;5.17;;;4.47;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:48:59;5.97;;;4.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:51:29;9.27;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:54:00;5.70;;;4.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:56:31;9.47;;;4.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T04:59:02;7.60;;;5.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:01:33;5.83;;;4.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:04:05;5.43;;;4.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:06:36;5.40;;;4.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:09:06;4.97;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:11:37;7.23;;;4.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:14:11;7.17;;;4.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:16:43;6.43;;;4.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:19:14;5.80;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:21:52;6.00;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:24:24;12.07;;;5.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:26:55;7.57;;;4.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:29:25;9.17;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:31:56;11.47;;;4.33;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:34:27;10.60;;;4.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:36:58;7.97;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:39:28;5.47;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:41:59;7.83;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:44:30;11.87;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:47:01;7.67;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:49:32;5.97;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:52:04;5.67;;;4.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:54:34;8.87;;;4.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:57:05;6.80;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T05:59:36;7.20;;;4.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:02:13;10.70;;;4.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:04:46;11.33;;;4.33;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:07:17;14.03;;;4.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:09:47;7.97;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:12:18;19.97;;;4.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:14:49;10.80;;;4.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:17:20;11.17;;;3.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:19:51;7.37;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:22:21;6.97;;;4.17;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:24:52;4.67;;;3.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:27:23;6.20;;;4.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:29:54;6.77;;;3.73;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:32:26;4.47;;;3.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:34:56;8.27;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:37:28;5.30;;;4.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:40:00;7.37;;;3.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:42:31;5.07;;;3.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:45:02;5.00;;;3.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:47:40;8.47;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:50:11;5.40;;;3.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:52:43;5.47;;;3.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:55:13;9.13;;;4.17;;
12906;SDS011;6521;50.498;8.474;2023-02-28T06:57:44;11.27;;;3.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:00:15;8.53;;;3.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:02:46;7.80;;;3.93;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:05:18;7.40;;;4.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:07:48;7.73;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:10:19;7.80;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:12:50;6.70;;;3.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:15:21;6.73;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:17:52;4.57;;;3.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:20:23;6.43;;;3.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:22:54;5.10;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:25:27;8.27;;;3.47;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:27:58;7.77;;;3.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:30:29;5.37;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:33:02;5.43;;;3.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:35:34;5.83;;;3.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:38:05;5.90;;;3.73;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:40:37;4.67;;;3.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:43:08;9.17;;;3.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:45:39;5.73;;;3.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:48:10;5.60;;;3.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:50:41;5.10;;;3.67;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:53:11;9.80;;;3.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:55:42;8.70;;;3.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T07:58:13;6.10;;;3.47;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:00:44;5.77;;;3.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:03:15;6.47;;;3.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:05:48;8.60;;;3.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:08:19;10.57;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:10:50;6.33;;;3.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:13:21;4.83;;;3.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:15:52;4.37;;;3.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:18:22;3.87;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:20:53;4.90;;;3.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:23:24;9.23;;;3.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:25:55;4.47;;;3.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:28:26;3.70;;;2.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:30:57;5.10;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:33:28;5.20;;;2.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:35:59;4.20;;;2.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:38:29;5.73;;;2.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:41:02;6.00;;;2.93;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:43:36;12.77;;;3.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:46:08;5.37;;;2.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:48:42;10.33;;;4.17;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:51:15;3.73;;;2.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:53:58;2.87;;;2.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:56:30;10.17;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T08:59:01;5.43;;;3.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:01:31;4.10;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:04:02;4.20;;;2.93;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:06:33;3.17;;;2.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:09:04;5.33;;;2.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:11:36;3.27;;;2.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:14:08;7.47;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:16:39;7.10;;;2.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:19:10;5.10;;;2.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:21:44;14.00;;;3.17;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:24:15;5.83;;;2.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:26:46;4.07;;;2.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:29:17;4.10;;;2.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:31:48;4.83;;;2.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:34:19;5.13;;;3.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:36:50;5.97;;;3.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:39:25;6.87;;;3.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:41:57;5.60;;;3.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:44:41;6.37;;;3.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:53:01;12.40;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:55:42;4.27;;;3.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T09:58:23;3.60;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:01:03;3.70;;;2.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:03:39;6.00;;;3.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:06:19;4.87;;;3.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:08:58;10.13;;;3.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:11:33;4.10;;;3.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:14:13;6.43;;;3.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:19:42;4.53;;;2.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:24:57;3.50;;;3.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:27:33;3.73;;;3.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:30:05;5.07;;;3.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:32:36;6.33;;;3.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:35:17;4.63;;;2.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:37:52;3.70;;;2.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:40:33;3.67;;;3.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:46:30;3.80;;;2.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:51:19;4.20;;;3.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:53:53;5.43;;;3.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:56:25;3.50;;;3.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T10:59:22;6.70;;;3.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:02:00;10.37;;;3.67;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:04:33;3.77;;;3.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:07:20;8.10;;;3.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:09:54;3.93;;;3.17;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:12:37;4.77;;;3.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:18:01;5.73;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:20:36;4.30;;;3.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:23:11;3.60;;;3.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:25:48;4.27;;;3.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:36:27;4.30;;;3.47;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:39:07;4.03;;;3.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:44:30;6.07;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:47:15;5.33;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:52:40;5.43;;;3.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T11:55:21;6.27;;;4.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:06:57;9.37;;;4.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:26:44;8.80;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:29:19;6.87;;;4.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:31:59;5.40;;;3.60;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:34:39;4.20;;;3.67;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:37:23;7.83;;;4.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:40:03;7.50;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:42:38;5.50;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:45:17;3.80;;;3.27;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:48:02;7.97;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:50:36;6.67;;;4.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:53:15;5.67;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T12:58:48;5.67;;;3.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:09:59;4.40;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:12:32;9.57;;;4.17;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:17:53;5.80;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:20:34;6.23;;;3.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:23:35;4.93;;;4.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:34:42;6.33;;;4.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:37:41;6.03;;;3.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:42:53;7.50;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:45:25;4.90;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:48:01;6.23;;;3.93;;
12906;SDS011;6521;50.498;8.474;2023-02-28T13:58:36;7.53;;;3.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:01:22;5.27;;;4.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:04:17;5.17;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:06:53;10.00;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:09:27;5.87;;;3.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:18:47;9.00;;;4.00;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:21:24;4.50;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:27:16;5.00;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:30:19;4.80;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:38:39;12.43;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:41:20;7.27;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:43:59;5.53;;;3.97;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:46:38;6.07;;;3.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:49:16;4.30;;;3.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:51:50;11.43;;;5.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:54:31;7.20;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:57:03;5.90;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T14:59:35;8.00;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:02:39;6.60;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:07:48;4.97;;;4.47;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:10:30;5.20;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:13:02;6.03;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:15:41;7.57;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:21:17;6.07;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:23:59;6.37;;;4.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:26:39;6.33;;;4.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:29:12;10.57;;;4.17;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:34:39;10.20;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:38:13;9.23;;;4.93;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:40:29;5.50;;;4.53;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:45:47;5.67;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:48:21;7.53;;;4.63;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:50:55;9.90;;;5.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:53:32;7.40;;;4.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:56:12;6.60;;;4.37;;
12906;SDS011;6521;50.498;8.474;2023-02-28T15:58:53;5.03;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:01:27;5.60;;;4.47;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:04:04;6.67;;;4.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:09:29;19.20;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:12:02;5.20;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:14:33;6.23;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:17:06;4.70;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:19:44;8.77;;;4.57;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:22:14;15.27;;;4.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:24:45;7.60;;;4.73;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:27:17;7.60;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:29:57;8.93;;;5.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:32:28;11.00;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:34:59;6.47;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:37:29;6.93;;;4.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:40:00;6.20;;;4.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:42:31;12.43;;;5.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:45:02;11.13;;;5.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:47:34;30.07;;;5.83;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:50:11;11.23;;;5.10;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:52:44;11.90;;;4.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:55:15;7.73;;;4.13;;
12906;SDS011;6521;50.498;8.474;2023-02-28T16:57:48;6.87;;;3.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:00:22;12.60;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:02:54;10.03;;;5.03;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:05:25;7.47;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:07:59;7.63;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:10:30;8.73;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:13:01;5.47;;;4.23;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:15:31;5.60;;;4.43;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:18:02;10.37;;;4.67;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:20:34;5.57;;;4.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:23:04;5.73;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:25:35;6.73;;;4.30;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:28:08;7.67;;;4.07;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:30:39;7.90;;;4.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:33:17;6.70;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:35:48;6.23;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:38:19;5.67;;;4.70;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:40:50;7.90;;;4.87;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:43:20;7.77;;;4.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:45:51;6.80;;;4.80;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:48:23;6.40;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:50:54;10.13;;;4.77;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:53:25;5.90;;;4.50;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:55:57;4.77;;;4.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T17:58:28;8.97;;;5.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T18:01:01;8.93;;;4.90;;
12906;SDS011;6521;50.498;8.474;2023-02-28T18:03:31;5.53;;;4.40;;
12906;SDS011;6521;50.498;8.474;2023-02-28T18:06:02;9.90;;;5.20;;
12906;SDS011;6521;50.498;8.474;2023-02-28T18:08:33;12.30;;;4.77;;