sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20838;SDS011;10580;51.092;6.828;2022-08-24T00:02:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:04:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:07:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:09:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:12:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:14:28;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:16:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:19:21;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:21:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:24:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:26:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:29:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:31:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:33:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:36:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:38:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:41:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:55:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T00:57:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:00:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:02:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:05:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:07:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:10:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:12:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:15:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:17:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:20:20;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:25:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:28:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:30:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:33:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:35:45;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:38:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:40:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:43:10;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:45:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:48:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:50:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:52:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:55:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T01:57:52;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:00:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:02:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:05:10;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:07:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:10:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:12:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:15:04;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:17:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:19:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:22:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:24:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:27:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:29:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:32:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:34:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:37:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:39:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:41:52;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:44:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:46:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:49:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:51:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:54:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:56:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T02:58:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:01:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:03:49;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:06:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:08:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:11:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:13:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:16:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:18:27;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:20:53;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:23:19;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:25:45;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:28:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:30:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:33:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:35:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:37:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:40:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:42:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:45:18;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:47:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:50:10;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:52:36;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:55:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:57:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T03:59:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:02:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:04:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:07:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:09:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:12:05;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:14:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:16:56;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:19:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:21:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:24:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:26:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:29:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:31:35;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:34:02;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:36:28;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:38:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:41:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:43:55;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:46:27;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:48:53;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T04:54:29;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:00:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:02:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:05:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:07:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:10:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:15:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:18:16;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:20:44;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:23:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:25:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:28:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:30:38;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:33:04;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:35:30;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:38:00;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:40:25;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:42:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:45:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:47:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:50:08;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:52:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:54:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:57:26;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T05:59:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:02:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:04:48;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:07:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:09:40;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:12:07;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:14:33;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:17:01;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:19:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:21:57;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:24:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:27:11;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:29:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:32:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:34:43;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:37:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:39:34;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:42:03;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:45:06;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:47:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:49:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:52:24;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:54:50;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:57:17;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T06:59:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:02:09;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:04:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:07:02;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:09:30;0.10;;;0.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:11:56;1.90;;;1.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:14:22;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:16:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:19:13;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:21:39;3.45;;;3.35;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:24:05;0.08;;;0.08;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:26:31;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:28:58;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:31:32;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:33:59;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:36:25;0.10;;;0.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:38:51;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:41:17;2.80;;;2.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:43:44;2.35;;;2.25;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:46:11;2.60;;;2.50;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:48:37;6.82;;;6.57;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:51:10;5.20;;;5.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:53:37;5.78;;;5.57;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:56:03;7.80;;;7.50;;
20838;SDS011;10580;51.092;6.828;2022-08-24T07:58:29;7.95;;;7.65;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:00:55;8.27;;;7.97;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:03:22;7.97;;;7.68;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:05:53;10.18;;;9.77;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:08:23;9.95;;;9.55;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:10:49;9.70;;;9.30;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:13:15;10.43;;;10.02;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:15:42;10.00;;;9.60;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:18:08;10.10;;;9.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:20:36;10.10;;;9.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:23:03;10.50;;;10.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:25:47;10.15;;;9.75;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:28:14;11.63;;;11.23;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:30:40;11.35;;;10.95;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:33:06;10.90;;;10.50;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:35:32;10.77;;;10.38;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:37:58;11.00;;;10.60;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:40:30;11.13;;;10.73;;
20838;SDS011;10580;51.092;6.828;2022-08-24T08:54:31;10.60;;;10.20;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:02:41;8.18;;;7.88;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:08:26;9.02;;;8.73;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:11:11;8.93;;;8.63;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:19:41;8.75;;;8.45;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:22:33;11.00;;;10.60;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:28:04;9.18;;;8.88;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:33:36;9.40;;;9.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:36:10;9.20;;;8.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T09:48:02;8.38;;;8.07;;
20838;SDS011;10580;51.092;6.828;2022-08-24T10:19:14;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T10:29:47;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T10:35:15;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T10:40:42;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T10:43:46;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T10:50:10;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T10:54:52;0.10;;;0.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T10:57:52;0.13;;;0.13;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:00:28;1.50;;;1.50;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:05:55;1.80;;;1.80;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:08:23;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:11:05;1.77;;;1.77;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:13:35;1.85;;;1.85;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:16:03;1.60;;;1.60;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:21:30;2.25;;;2.15;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:30:13;1.30;;;1.30;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:35:00;1.90;;;1.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:37:31;3.08;;;2.97;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:39:58;2.30;;;2.20;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:42:30;3.50;;;3.40;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:48:00;7.85;;;7.55;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:50:39;5.60;;;5.40;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:53:16;3.85;;;3.75;;
20838;SDS011;10580;51.092;6.828;2022-08-24T11:58:39;1.98;;;1.98;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:01:37;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:12:17;7.07;;;6.78;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:14:59;1.70;;;1.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:17:39;0.00;;;0.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:20:22;5.07;;;4.88;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:22:57;8.77;;;8.48;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:25:27;8.50;;;8.20;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:28:16;8.00;;;7.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:30:49;1.73;;;1.73;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:33:17;1.80;;;1.80;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:35:54;1.75;;;1.75;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:38:26;7.97;;;7.68;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:41:14;1.90;;;1.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:46:33;9.43;;;9.13;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:49:02;9.45;;;9.15;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:54:30;9.25;;;8.95;;
20838;SDS011;10580;51.092;6.828;2022-08-24T12:57:28;9.20;;;8.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:00:21;9.35;;;9.05;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:03:02;9.38;;;9.07;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:05:43;9.27;;;8.98;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:08:16;8.70;;;8.40;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:11:11;5.15;;;4.95;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:13:42;9.07;;;8.77;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:16:11;9.15;;;8.85;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:21:51;9.40;;;9.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:29:48;10.10;;;9.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:32:27;9.27;;;8.98;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:35:34;11.30;;;10.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:40:50;11.80;;;11.40;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:43:27;11.38;;;10.98;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:45:59;11.55;;;11.15;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:49:11;11.50;;;11.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:54:59;11.63;;;11.23;;
20838;SDS011;10580;51.092;6.828;2022-08-24T13:57:50;11.68;;;11.27;;
20838;SDS011;10580;51.092;6.828;2022-08-24T14:03:05;11.02;;;10.63;;
20838;SDS011;10580;51.092;6.828;2022-08-24T14:05:55;11.00;;;10.60;;
20838;SDS011;10580;51.092;6.828;2022-08-24T14:25:28;10.55;;;10.15;;
20838;SDS011;10580;51.092;6.828;2022-08-24T14:35:55;10.85;;;10.45;;
20838;SDS011;10580;51.092;6.828;2022-08-24T14:38:44;10.75;;;10.35;;
20838;SDS011;10580;51.092;6.828;2022-08-24T14:49:30;11.27;;;10.88;;
20838;SDS011;10580;51.092;6.828;2022-08-24T14:55:18;11.15;;;10.75;;
20838;SDS011;10580;51.092;6.828;2022-08-24T14:58:00;10.85;;;10.45;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:06:25;11.50;;;11.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:09:31;11.43;;;11.02;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:12:25;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:15:19;11.48;;;11.07;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:18:05;11.65;;;11.25;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:23:22;11.70;;;11.30;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:26:01;11.32;;;10.93;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:28:33;11.32;;;10.93;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:31:02;11.57;;;11.18;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:33:32;10.82;;;10.43;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:36:08;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:38:40;11.20;;;10.80;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:41:19;10.98;;;10.57;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:46:20;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:48:50;9.77;;;9.38;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:51:34;10.05;;;9.65;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:56:50;10.07;;;9.68;;
20838;SDS011;10580;51.092;6.828;2022-08-24T15:59:23;11.30;;;10.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:02:35;11.02;;;10.63;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:10:31;11.07;;;10.68;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:21:58;10.98;;;10.57;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:24:32;11.13;;;10.73;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:29:50;11.07;;;10.68;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:32:27;11.05;;;10.65;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:35:12;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:37:41;11.23;;;10.82;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:40:07;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:42:33;11.18;;;10.77;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:44:59;11.25;;;10.85;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:47:25;11.15;;;10.75;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:49:52;10.98;;;10.57;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:52:18;11.25;;;10.85;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:54:44;11.40;;;11.00;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:57:18;11.23;;;10.82;;
20838;SDS011;10580;51.092;6.828;2022-08-24T16:59:47;11.27;;;10.88;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:02:14;11.32;;;10.93;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:04:40;11.27;;;10.88;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:07:07;11.30;;;10.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:09:39;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:12:07;11.07;;;10.68;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:14:33;11.00;;;10.60;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:17:01;11.00;;;10.60;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:19:28;10.95;;;10.55;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:21:54;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:24:21;11.07;;;10.68;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:26:47;11.20;;;10.80;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:29:16;11.15;;;10.75;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:31:43;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:34:10;9.40;;;9.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:36:36;9.32;;;9.02;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:39:03;9.73;;;9.32;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:41:31;8.80;;;8.50;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:43:57;8.68;;;8.38;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:46:25;8.87;;;8.57;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:48:52;9.32;;;9.02;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:51:18;9.43;;;9.13;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:53:43;11.13;;;10.73;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:56:09;11.18;;;10.77;;
20838;SDS011;10580;51.092;6.828;2022-08-24T17:58:37;11.10;;;10.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:01:23;10.87;;;10.47;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:03:49;10.57;;;10.18;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:06:16;10.70;;;10.30;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:08:43;9.53;;;9.20;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:11:11;7.07;;;6.77;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:13:36;8.20;;;7.90;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:16:02;6.23;;;6.03;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:18:28;7.57;;;7.27;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:20:54;7.60;;;7.30;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:23:20;6.30;;;6.10;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:25:46;3.80;;;3.70;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:28:15;4.53;;;4.33;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:30:42;7.10;;;6.80;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:33:08;8.27;;;7.97;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:35:34;7.80;;;7.50;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:38:00;8.03;;;7.73;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:40:26;8.60;;;8.30;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:42:52;6.33;;;6.13;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:45:19;7.70;;;7.40;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:47:45;7.60;;;7.30;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:50:11;5.77;;;5.57;;
20838;SDS011;10580;51.092;6.828;2022-08-24T18:52:37;6.27;;;6.07;;