sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9157;DHT22;4613;48.392;9.998;2023-03-01T00:00:02;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:03:00;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:05:49;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:08:39;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:11:30;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:14:19;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:17:09;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:19:58;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:22:47;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:25:41;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:28:31;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:31:26;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:34:16;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:37:05;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:39:55;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:42:44;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:45:34;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:48:23;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:51:21;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:54:10;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:56:59;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T00:59:49;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:02:39;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:05:29;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:08:19;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:11:11;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:14:00;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:16:51;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:19:41;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:22:31;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:25:20;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:28:09;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:30:59;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:33:49;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:36:38;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:39:28;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:42:18;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:45:33;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:48:26;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:51:38;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:54:40;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T01:57:37;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:00:30;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:03:24;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:06:29;0.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:09:20;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:12:11;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:15:01;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:17:52;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:24:04;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:26:56;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:29:46;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:32:36;0.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:35:26;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:38:15;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:41:06;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:43:55;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:46:52;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:49:48;0.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:52:45;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:55:37;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T02:58:28;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:01:21;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:04:14;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:07:07;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:09:56;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:13:09;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:15:59;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:18:49;0.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:21:38;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:24:27;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:27:27;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:30:18;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:33:10;0.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:35:59;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:38:48;0.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:41:38;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:44:27;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:47:17;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:50:06;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:52:55;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:55:47;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T03:58:40;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:01:30;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:04:19;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:07:08;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:09:58;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:12:47;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:15:36;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:18:27;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:21:16;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:24:05;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:26:56;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:29:45;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:32:35;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:35:24;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:38:13;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:41:04;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:43:53;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:46:43;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:49:32;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:52:22;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:55:11;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T04:58:01;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:00:51;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:03:41;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:06:31;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:09:21;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:12:11;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:15:00;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:17:52;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:20:41;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:23:31;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:26:21;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:29:10;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:32:01;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:34:54;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:37:47;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:40:37;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:43:32;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:46:24;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:49:13;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:52:03;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:54:52;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T05:57:42;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:00:32;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:03:21;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:06:10;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:08:59;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:11:48;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:14:37;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:17:29;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:20:21;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:23:11;0.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:29:07;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:31:57;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:34:47;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:37:36;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:40:26;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:43:16;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:46:06;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:48:55;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:51:45;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:54:34;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T06:57:24;0.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:00:14;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:03:04;0.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:05:53;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:08:42;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:11:32;0.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:14:22;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:17:13;0.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:20:02;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:22:55;0.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:25:52;0.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:28:43;1.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:31:32;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:34:23;1.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:37:12;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:40:02;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:42:58;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:45:47;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:48:37;1.90;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:51:26;1.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:54:15;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:57:05;0.90;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T07:59:54;1.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:02:43;1.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:05:33;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:08:22;1.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:11:14;0.90;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:14:04;1.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:16:56;1.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:19:45;1.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:22:34;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:25:24;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:28:13;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:31:04;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:34:04;1.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:36:54;1.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:39:43;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:42:32;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:45:22;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:48:11;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:51:15;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:54:31;1.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T08:57:21;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:00:11;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:03:00;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:05:50;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:08:42;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:11:31;1.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:14:21;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:17:11;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:20:00;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:22:49;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:25:38;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:28:31;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:31:21;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:34:11;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:37:02;1.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:39:52;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:42:48;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:45:43;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:48:50;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:51:42;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:54:34;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T09:57:43;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:00:53;1.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:04:05;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:10:37;1.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:13:31;1.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:16:48;1.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:19:42;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:22:32;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:25:47;2.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:31:49;2.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:34:40;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:37:30;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:40:19;2.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:43:11;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:46:01;3.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:52:18;3.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T10:55:23;2.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:01:06;4.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:04:13;4.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:07:03;4.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:09:53;3.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:12:42;3.90;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:15:31;4.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:18:22;4.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:21:11;4.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:24:02;5.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:26:55;5.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:33:13;6.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:39:59;6.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T11:46:06;6.20;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T11:55:36;5.90;98.90
9157;DHT22;4613;48.392;9.998;2023-03-01T12:08:14;5.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T12:24:29;6.80;98.90
9157;DHT22;4613;48.392;9.998;2023-03-01T12:44:39;7.00;98.10
9157;DHT22;4613;48.392;9.998;2023-03-01T12:50:48;7.80;98.10
9157;DHT22;4613;48.392;9.998;2023-03-01T12:53:41;7.10;97.10
9157;DHT22;4613;48.392;9.998;2023-03-01T12:56:35;7.20;97.60
9157;DHT22;4613;48.392;9.998;2023-03-01T13:02:38;7.30;97.30
9157;DHT22;4613;48.392;9.998;2023-03-01T13:11:42;6.80;97.80
9157;DHT22;4613;48.392;9.998;2023-03-01T13:17:41;6.40;97.80
9157;DHT22;4613;48.392;9.998;2023-03-01T13:23:36;6.80;98.20
9157;DHT22;4613;48.392;9.998;2023-03-01T13:26:26;6.60;97.80
9157;DHT22;4613;48.392;9.998;2023-03-01T13:29:26;6.80;97.90
9157;DHT22;4613;48.392;9.998;2023-03-01T13:32:23;6.60;98.20
9157;DHT22;4613;48.392;9.998;2023-03-01T13:44:37;6.30;98.50
9157;DHT22;4613;48.392;9.998;2023-03-01T13:47:28;6.20;98.80
9157;DHT22;4613;48.392;9.998;2023-03-01T13:50:29;5.90;98.60
9157;DHT22;4613;48.392;9.998;2023-03-01T13:53:23;5.90;98.90
9157;DHT22;4613;48.392;9.998;2023-03-01T13:59:19;6.10;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T14:02:16;6.40;98.70
9157;DHT22;4613;48.392;9.998;2023-03-01T14:05:09;6.40;98.80
9157;DHT22;4613;48.392;9.998;2023-03-01T14:08:01;6.10;98.90
9157;DHT22;4613;48.392;9.998;2023-03-01T14:20:31;6.10;99.00
9157;DHT22;4613;48.392;9.998;2023-03-01T14:23:23;6.10;98.90
9157;DHT22;4613;48.392;9.998;2023-03-01T14:26:12;6.10;98.90
9157;DHT22;4613;48.392;9.998;2023-03-01T14:29:02;6.20;98.90
9157;DHT22;4613;48.392;9.998;2023-03-01T14:31:52;5.90;99.00
9157;DHT22;4613;48.392;9.998;2023-03-01T14:34:46;6.10;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T14:37:35;6.00;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T14:40:32;5.90;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T14:43:23;6.10;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T14:46:34;6.10;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T14:49:30;6.00;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T14:52:22;6.10;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T14:58:19;6.20;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T15:01:16;6.20;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T15:04:11;6.20;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T15:07:01;6.00;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T15:09:53;6.00;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:12:43;6.10;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T15:15:45;6.30;99.10
9157;DHT22;4613;48.392;9.998;2023-03-01T15:18:35;6.30;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:21:29;6.30;99.30
9157;DHT22;4613;48.392;9.998;2023-03-01T15:24:26;6.20;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:27:24;6.10;99.30
9157;DHT22;4613;48.392;9.998;2023-03-01T15:30:22;6.10;99.30
9157;DHT22;4613;48.392;9.998;2023-03-01T15:33:18;6.10;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:36:41;6.10;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:39:54;6.20;99.60
9157;DHT22;4613;48.392;9.998;2023-03-01T15:42:43;6.30;99.40
9157;DHT22;4613;48.392;9.998;2023-03-01T15:45:34;6.10;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:48:23;6.10;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:51:15;6.10;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:54:19;6.00;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T15:57:13;6.00;99.20
9157;DHT22;4613;48.392;9.998;2023-03-01T16:00:04;5.90;99.30
9157;DHT22;4613;48.392;9.998;2023-03-01T16:03:00;5.90;99.40
9157;DHT22;4613;48.392;9.998;2023-03-01T16:05:50;6.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:08:39;6.00;99.60
9157;DHT22;4613;48.392;9.998;2023-03-01T16:11:29;5.90;99.30
9157;DHT22;4613;48.392;9.998;2023-03-01T16:14:20;5.80;99.30
9157;DHT22;4613;48.392;9.998;2023-03-01T16:17:10;5.80;99.30
9157;DHT22;4613;48.392;9.998;2023-03-01T16:19:59;5.80;99.30
9157;DHT22;4613;48.392;9.998;2023-03-01T16:22:48;5.80;99.40
9157;DHT22;4613;48.392;9.998;2023-03-01T16:25:37;5.70;99.50
9157;DHT22;4613;48.392;9.998;2023-03-01T16:28:26;5.60;99.70
9157;DHT22;4613;48.392;9.998;2023-03-01T16:31:18;5.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:34:08;5.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:36:57;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:39:46;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:42:36;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:45:34;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:48:25;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:51:15;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:54:04;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:56:54;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T16:59:43;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:02:32;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:05:22;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:08:13;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:11:10;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:14:00;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:16:49;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:19:38;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:22:30;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:25:20;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:28:13;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:31:04;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:33:57;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:36:46;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:39:38;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:42:27;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:45:17;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:48:06;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:50:55;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:53:45;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:56:34;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T17:59:26;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:02:21;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:05:11;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:08:00;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:10:57;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:13:47;5.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:16:37;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:19:27;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:22:17;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:25:07;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:27:56;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:30:46;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:33:36;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:36:28;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:39:18;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:42:08;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:44:58;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:47:47;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:50:38;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:53:27;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:56:17;5.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T18:59:07;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:01:56;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:04:49;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:07:38;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:10:28;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:13:20;5.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:16:14;5.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:19:05;5.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:21:56;5.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:24:45;5.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:27:34;5.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:30:24;5.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:33:15;4.90;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:36:04;4.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:38:54;4.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:41:43;4.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:44:33;4.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:47:22;4.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:50:11;4.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:53:02;4.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:55:56;4.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T19:58:47;4.60;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:01:38;4.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:04:30;4.50;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:07:19;4.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:10:09;4.40;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:12:59;4.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:15:54;4.30;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:18:44;4.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:21:33;4.20;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:24:23;4.10;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:27:12;4.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:30:03;4.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:32:53;4.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:35:43;4.00;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:38:33;3.90;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:41:24;3.90;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:44:18;3.90;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:47:07;3.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:49:56;3.80;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:52:49;3.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:55:38;3.70;99.90
9157;DHT22;4613;48.392;9.998;2023-03-01T20:58:28;3.70;99.90