sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3329;SDS011;1677;49.576;10.990;2022-09-25T00:00:54;15.80;;;14.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:03:20;16.80;;;13.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:05:48;16.37;;;14.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:08:15;14.90;;;13.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:10:43;19.23;;;14.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:13:10;15.93;;;14.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:15:36;15.53;;;13.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:18:01;15.00;;;12.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:20:27;14.57;;;13.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:22:53;17.15;;;15.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:25:19;15.40;;;13.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:27:45;15.00;;;13.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:30:12;14.33;;;12.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:32:38;14.63;;;13.13;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:35:05;15.50;;;12.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:37:34;15.03;;;13.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:40:01;15.30;;;12.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:42:28;15.63;;;13.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:50:28;15.60;;;14.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:53:08;16.57;;;14.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:55:37;15.43;;;13.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T00:58:06;16.07;;;14.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:00:33;16.27;;;14.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:02:59;15.17;;;13.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:05:30;17.30;;;14.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:07:58;17.73;;;14.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:10:26;16.10;;;14.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:12:52;19.73;;;15.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:15:20;19.17;;;16.13;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:21:18;16.73;;;14.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:24:03;16.73;;;14.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:29:16;16.70;;;15.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:34:34;16.67;;;14.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:39:38;17.50;;;15.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:44:52;17.33;;;15.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:47:25;16.77;;;15.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:50:02;16.30;;;14.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:52:34;18.13;;;16.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:55:39;15.37;;;13.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T01:58:06;17.97;;;14.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:00:36;15.93;;;14.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:03:10;16.20;;;14.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:05:45;17.27;;;14.13;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:08:17;18.93;;;14.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:10:47;17.83;;;14.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:13:25;17.93;;;15.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:16:02;17.67;;;15.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:18:32;16.80;;;15.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:21:27;20.23;;;16.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:24:05;16.70;;;14.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:26:43;16.03;;;13.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:29:08;15.60;;;14.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:31:35;16.80;;;15.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:34:04;15.07;;;13.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:36:30;15.80;;;14.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:38:57;15.77;;;13.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:52:21;15.83;;;14.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T02:57:44;15.60;;;13.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:00:18;16.40;;;14.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:02:46;16.10;;;14.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:05:16;15.60;;;13.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:07:41;17.90;;;13.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:10:26;15.93;;;14.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:12:53;17.00;;;14.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:15:18;16.20;;;14.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:17:47;19.03;;;15.43;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:20:15;16.60;;;14.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:22:40;17.50;;;14.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:25:06;18.53;;;15.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:27:32;17.47;;;15.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:29:57;17.00;;;14.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:32:23;16.13;;;14.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:34:48;17.60;;;15.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:37:14;15.67;;;13.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:39:39;17.50;;;14.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:42:05;15.10;;;13.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:44:31;16.63;;;13.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:46:56;16.63;;;13.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:49:22;16.80;;;14.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:51:48;17.37;;;15.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:54:14;15.47;;;13.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:56:39;18.53;;;15.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T03:59:05;17.00;;;14.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:01:31;16.00;;;14.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:03:57;18.23;;;14.97;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:06:25;18.63;;;16.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:08:50;16.20;;;14.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:11:17;15.50;;;13.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:13:46;15.87;;;14.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:16:13;15.83;;;13.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:18:40;16.13;;;14.43;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:21:07;20.70;;;15.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:23:34;18.43;;;16.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:26:00;21.87;;;18.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:28:26;18.07;;;14.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:30:53;18.10;;;15.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:33:19;19.20;;;15.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:36:03;18.90;;;15.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:38:29;17.50;;;13.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:40:56;18.35;;;16.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:43:24;17.73;;;15.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:45:51;20.50;;;14.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:48:17;15.77;;;14.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:50:46;15.23;;;13.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:53:15;19.27;;;15.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:55:41;17.17;;;14.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T04:58:07;23.70;;;15.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:00:35;19.63;;;14.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:03:02;18.40;;;15.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:05:29;22.20;;;16.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:07:56;18.00;;;15.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:10:23;16.43;;;14.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:12:57;20.10;;;15.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:15:27;18.20;;;15.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:18:37;18.47;;;15.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:20:45;21.43;;;15.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:23:11;21.10;;;16.13;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:25:37;18.70;;;14.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:28:02;28.97;;;17.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:30:29;20.73;;;16.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:32:56;20.70;;;16.13;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:35:22;20.23;;;16.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:37:49;19.40;;;15.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:40:15;18.23;;;15.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:42:42;18.57;;;14.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:45:11;19.60;;;15.52;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:47:38;19.00;;;14.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:50:04;20.97;;;16.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:52:31;17.50;;;14.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:54:57;16.00;;;14.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:57:22;17.47;;;14.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T05:59:48;20.37;;;15.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:02:14;22.23;;;15.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:04:41;20.43;;;15.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:07:06;23.10;;;15.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:09:34;21.50;;;16.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:12:00;20.43;;;16.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:14:26;23.67;;;17.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:16:52;22.93;;;15.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:19:17;20.40;;;15.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:21:43;20.30;;;16.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:24:09;20.37;;;16.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:26:34;19.50;;;16.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:29:00;20.30;;;16.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:31:27;19.30;;;16.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:33:52;21.43;;;16.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:36:18;18.57;;;15.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:38:43;22.88;;;17.38;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:41:09;21.73;;;17.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:43:36;18.87;;;15.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:46:02;19.00;;;15.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:48:27;16.17;;;14.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:50:54;18.40;;;16.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:53:22;20.17;;;15.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:55:49;17.30;;;13.63;;
3329;SDS011;1677;49.576;10.990;2022-09-25T06:58:16;22.77;;;15.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:00:44;17.27;;;14.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:03:11;16.13;;;13.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:05:55;22.03;;;16.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:08:24;20.03;;;14.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:10:50;16.77;;;14.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:13:18;20.10;;;16.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:18:21;21.77;;;16.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:20:47;19.10;;;16.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:23:14;19.80;;;15.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:25:41;21.60;;;15.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:28:07;22.93;;;15.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:30:33;25.53;;;17.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:33:00;27.53;;;16.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:35:26;26.40;;;18.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:37:54;19.90;;;15.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:40:21;23.53;;;15.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:42:47;22.27;;;16.02;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:45:12;21.90;;;15.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:47:38;24.43;;;17.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:50:03;25.80;;;18.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:52:30;23.00;;;16.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:54:55;23.77;;;17.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:57:22;22.27;;;15.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T07:59:48;20.97;;;15.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:02:13;23.07;;;15.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:04:39;20.67;;;14.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:07:04;22.83;;;15.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:09:30;22.93;;;15.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:11:56;21.57;;;15.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:14:21;24.00;;;15.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:16:47;19.57;;;16.43;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:19:13;21.37;;;14.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:21:42;21.80;;;16.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:24:08;20.57;;;15.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:26:34;27.37;;;16.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:29:01;23.23;;;16.63;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:31:27;21.93;;;15.97;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:33:53;23.90;;;17.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:36:19;24.17;;;16.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:38:45;23.73;;;17.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:41:33;22.13;;;15.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:46:41;27.10;;;15.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:49:38;24.53;;;16.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:52:11;20.77;;;14.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T08:54:41;23.40;;;16.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:00:12;21.90;;;17.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:02:45;22.40;;;16.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:05:27;18.83;;;14.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:07:58;20.23;;;13.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:10:44;20.27;;;13.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:16:23;22.73;;;14.63;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:18:56;21.10;;;14.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:21:31;20.40;;;13.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:26:44;22.53;;;15.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:34:41;21.23;;;14.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:37:35;17.50;;;13.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:40:42;18.40;;;12.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:43:35;22.63;;;14.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:46:12;17.70;;;13.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:48:47;17.57;;;12.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:54:51;22.07;;;14.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:57:24;21.43;;;13.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T09:59:54;18.00;;;13.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:05:00;16.20;;;11.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:07:29;17.63;;;12.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:09:57;17.50;;;12.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:12:30;17.73;;;11.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:15:03;14.50;;;11.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:17:36;17.37;;;11.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:20:04;19.93;;;11.97;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:22:39;15.50;;;12.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:25:08;15.30;;;12.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:27:38;13.03;;;10.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:32:41;13.93;;;11.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:35:21;10.10;;;8.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:37:53;9.97;;;8.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:43:03;12.30;;;9.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:45:40;14.57;;;10.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:51:19;12.07;;;10.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:53:46;14.75;;;12.05;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:56:14;11.53;;;10.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T10:58:55;16.60;;;11.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:01:32;12.90;;;10.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:04:10;12.83;;;9.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:06:44;14.13;;;10.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:09:16;9.20;;;7.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:11:44;5.43;;;4.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:14:27;2.73;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:16:56;1.50;;;1.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:22:02;2.23;;;2.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:24:43;8.30;;;3.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:30:01;2.30;;;1.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:49:35;6.30;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T11:57:53;2.77;;;2.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:00:35;2.67;;;2.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:05:50;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:11:40;4.50;;;3.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:22:51;3.53;;;2.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:39:20;2.40;;;2.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:41:55;2.80;;;2.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:44:33;3.30;;;2.97;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:47:40;2.90;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:52:28;4.30;;;2.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T12:58:42;5.10;;;3.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:00:42;5.70;;;3.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:03:11;5.37;;;3.97;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:08:41;3.17;;;2.87;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:11:18;3.17;;;2.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:13:54;4.07;;;3.23;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:16:22;5.43;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:19:07;4.77;;;2.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:21:59;2.70;;;2.43;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:24:44;4.30;;;2.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:27:17;3.50;;;3.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:29:53;4.13;;;3.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:32:26;3.53;;;2.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:34:59;2.73;;;2.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:37:28;4.30;;;3.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:39:57;4.97;;;3.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T13:42:43;4.80;;;3.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:01:41;4.43;;;4.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:07:03;6.20;;;4.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:09:51;5.23;;;4.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:12:22;4.20;;;3.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:15:07;4.18;;;3.78;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:17:56;4.30;;;3.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:20:28;4.07;;;3.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:23:27;4.43;;;4.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:28:33;6.10;;;3.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:45:23;6.03;;;5.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:47:58;4.90;;;4.40;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:50:31;5.30;;;4.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:53:01;5.80;;;4.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:55:40;5.87;;;5.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T14:58:14;10.60;;;9.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:00:43;11.97;;;9.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:03:11;8.30;;;6.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:05:43;7.27;;;5.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:08:20;7.70;;;6.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:10:48;5.70;;;4.63;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:13:25;5.27;;;4.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:15:57;7.80;;;5.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:18:43;6.43;;;5.82;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:21:12;6.43;;;5.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:23:47;5.23;;;4.73;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:26:16;5.40;;;4.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:28:43;8.00;;;6.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:31:09;7.97;;;5.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:33:36;6.17;;;5.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:38:53;5.57;;;5.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:41:21;6.27;;;5.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:43:50;10.27;;;5.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:46:24;5.83;;;5.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:49:01;7.63;;;5.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:51:29;6.80;;;6.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:54:22;7.83;;;6.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:56:54;7.83;;;7.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T15:59:39;7.37;;;6.67;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:02:32;8.23;;;6.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:05:20;7.33;;;6.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:07:51;8.63;;;6.03;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:10:33;6.63;;;5.77;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:12:59;7.83;;;6.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:17:55;7.60;;;5.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:20:29;7.40;;;6.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:22:57;6.43;;;5.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:25:29;5.97;;;5.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:28:01;6.83;;;5.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:30:45;7.90;;;5.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:33:22;6.33;;;5.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:35:52;6.43;;;5.83;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:38:29;6.07;;;5.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:41:04;5.57;;;5.07;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:43:41;6.40;;;5.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:46:16;5.47;;;4.97;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:48:46;7.33;;;5.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:51:22;7.27;;;6.13;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:53:54;5.90;;;5.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:56:22;7.00;;;6.10;;
3329;SDS011;1677;49.576;10.990;2022-09-25T16:58:50;6.97;;;6.27;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:01:16;7.07;;;6.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:03:43;8.53;;;6.63;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:06:19;10.10;;;6.57;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:08:46;7.93;;;7.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:11:13;6.90;;;6.20;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:13:40;10.23;;;6.30;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:16:07;9.83;;;7.33;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:18:32;6.30;;;5.70;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:20:59;9.63;;;6.13;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:23:27;15.13;;;8.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:25:53;8.23;;;6.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:28:22;9.70;;;5.17;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:30:47;7.13;;;4.50;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:33:22;8.53;;;4.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:35:49;6.77;;;5.37;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:38:24;12.23;;;5.80;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:40:51;7.70;;;4.63;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:43:18;6.40;;;5.47;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:48:16;6.80;;;4.60;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:50:48;6.30;;;5.53;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:53:20;7.13;;;6.00;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:55:47;7.53;;;5.90;;
3329;SDS011;1677;49.576;10.990;2022-09-25T17:58:13;9.43;;;6.93;;
3329;SDS011;1677;49.576;10.990;2022-09-25T18:00:40;6.93;;;5.90;;