sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28546;DHT22;15749;49.606;8.738;2023-04-01T00:01:48;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T00:04:17;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T00:06:46;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T00:09:15;15.90;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T00:11:44;15.90;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T00:14:14;15.90;84.40
28546;DHT22;15749;49.606;8.738;2023-04-01T00:16:44;15.90;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T00:19:14;15.90;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T00:21:46;15.90;84.50
28546;DHT22;15749;49.606;8.738;2023-04-01T00:24:15;15.90;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T00:26:44;15.90;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T00:29:15;15.90;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T00:31:45;15.80;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T00:34:15;15.80;83.40
28546;DHT22;15749;49.606;8.738;2023-04-01T00:36:44;15.90;84.40
28546;DHT22;15749;49.606;8.738;2023-04-01T00:39:13;15.90;83.30
28546;DHT22;15749;49.606;8.738;2023-04-01T00:41:42;15.90;83.40
28546;DHT22;15749;49.606;8.738;2023-04-01T00:44:16;15.80;83.20
28546;DHT22;15749;49.606;8.738;2023-04-01T00:46:49;15.80;83.00
28546;DHT22;15749;49.606;8.738;2023-04-01T00:49:22;15.80;82.90
28546;DHT22;15749;49.606;8.738;2023-04-01T00:51:57;15.80;82.90
28546;DHT22;15749;49.606;8.738;2023-04-01T00:54:30;15.80;83.10
28546;DHT22;15749;49.606;8.738;2023-04-01T00:57:01;15.80;83.20
28546;DHT22;15749;49.606;8.738;2023-04-01T00:59:34;15.80;83.10
28546;DHT22;15749;49.606;8.738;2023-04-01T01:02:10;15.80;83.20
28546;DHT22;15749;49.606;8.738;2023-04-01T01:04:40;15.80;83.40
28546;DHT22;15749;49.606;8.738;2023-04-01T01:07:17;15.80;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T01:09:56;15.80;83.00
28546;DHT22;15749;49.606;8.738;2023-04-01T01:12:35;15.80;82.90
28546;DHT22;15749;49.606;8.738;2023-04-01T01:15:13;15.80;83.10
28546;DHT22;15749;49.606;8.738;2023-04-01T01:17:56;15.70;83.30
28546;DHT22;15749;49.606;8.738;2023-04-01T01:20:59;15.80;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T01:27:00;15.70;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T01:29:52;15.70;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T01:32:55;15.70;83.30
28546;DHT22;15749;49.606;8.738;2023-04-01T01:35:40;15.70;82.80
28546;DHT22;15749;49.606;8.738;2023-04-01T01:38:19;15.70;83.20
28546;DHT22;15749;49.606;8.738;2023-04-01T01:40:57;15.70;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T01:43:30;15.70;83.30
28546;DHT22;15749;49.606;8.738;2023-04-01T01:46:04;15.70;83.10
28546;DHT22;15749;49.606;8.738;2023-04-01T01:48:36;15.70;83.10
28546;DHT22;15749;49.606;8.738;2023-04-01T01:51:07;15.70;83.00
28546;DHT22;15749;49.606;8.738;2023-04-01T01:53:36;15.60;82.80
28546;DHT22;15749;49.606;8.738;2023-04-01T01:56:06;15.60;82.90
28546;DHT22;15749;49.606;8.738;2023-04-01T01:58:41;15.60;83.00
28546;DHT22;15749;49.606;8.738;2023-04-01T02:01:17;15.60;82.80
28546;DHT22;15749;49.606;8.738;2023-04-01T02:03:50;15.60;82.70
28546;DHT22;15749;49.606;8.738;2023-04-01T02:06:23;15.60;82.90
28546;DHT22;15749;49.606;8.738;2023-04-01T02:08:56;15.60;82.70
28546;DHT22;15749;49.606;8.738;2023-04-01T02:11:29;15.60;83.30
28546;DHT22;15749;49.606;8.738;2023-04-01T02:14:03;15.60;82.90
28546;DHT22;15749;49.606;8.738;2023-04-01T02:16:38;15.60;82.70
28546;DHT22;15749;49.606;8.738;2023-04-01T02:19:10;15.60;82.90
28546;DHT22;15749;49.606;8.738;2023-04-01T02:21:43;15.60;83.10
28546;DHT22;15749;49.606;8.738;2023-04-01T02:24:14;15.60;82.90
28546;DHT22;15749;49.606;8.738;2023-04-01T02:26:44;15.50;82.70
28546;DHT22;15749;49.606;8.738;2023-04-01T02:29:17;15.50;83.00
28546;DHT22;15749;49.606;8.738;2023-04-01T02:31:47;15.50;83.10
28546;DHT22;15749;49.606;8.738;2023-04-01T02:34:19;15.50;83.20
28546;DHT22;15749;49.606;8.738;2023-04-01T02:36:50;15.50;83.30
28546;DHT22;15749;49.606;8.738;2023-04-01T02:39:20;15.50;83.40
28546;DHT22;15749;49.606;8.738;2023-04-01T02:41:50;15.60;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T02:44:19;15.60;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T02:46:48;15.50;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T02:49:17;15.60;84.50
28546;DHT22;15749;49.606;8.738;2023-04-01T02:51:46;15.60;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T02:54:17;15.60;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T02:56:46;15.60;84.20
28546;DHT22;15749;49.606;8.738;2023-04-01T02:59:15;15.60;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T03:01:45;15.60;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T03:04:13;15.60;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T03:06:42;15.60;84.30
28546;DHT22;15749;49.606;8.738;2023-04-01T03:09:13;15.70;84.20
28546;DHT22;15749;49.606;8.738;2023-04-01T03:11:42;15.70;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T03:14:11;15.70;83.80
28546;DHT22;15749;49.606;8.738;2023-04-01T03:16:41;15.70;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T03:19:10;15.70;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T03:21:39;15.70;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T03:24:08;15.70;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T03:26:38;15.70;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T03:29:07;15.70;84.90
28546;DHT22;15749;49.606;8.738;2023-04-01T03:31:38;15.70;84.40
28546;DHT22;15749;49.606;8.738;2023-04-01T03:34:08;15.70;84.30
28546;DHT22;15749;49.606;8.738;2023-04-01T03:36:37;15.70;84.90
28546;DHT22;15749;49.606;8.738;2023-04-01T03:39:07;15.70;84.30
28546;DHT22;15749;49.606;8.738;2023-04-01T03:41:42;15.70;84.90
28546;DHT22;15749;49.606;8.738;2023-04-01T03:44:11;15.70;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T03:46:41;15.70;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T03:49:10;15.70;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T03:51:41;15.70;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T03:54:14;15.70;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T03:56:48;15.70;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T03:59:19;15.60;83.40
28546;DHT22;15749;49.606;8.738;2023-04-01T04:01:51;15.70;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T04:04:20;15.60;83.30
28546;DHT22;15749;49.606;8.738;2023-04-01T04:06:50;15.60;83.40
28546;DHT22;15749;49.606;8.738;2023-04-01T04:09:24;15.60;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T04:11:55;15.60;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T04:14:24;15.60;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T04:16:54;15.60;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T04:19:23;15.60;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T04:21:55;15.60;84.20
28546;DHT22;15749;49.606;8.738;2023-04-01T04:24:25;15.60;84.30
28546;DHT22;15749;49.606;8.738;2023-04-01T04:27:08;15.60;83.80
28546;DHT22;15749;49.606;8.738;2023-04-01T04:29:45;15.60;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T04:32:14;15.60;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T04:34:43;15.60;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T04:37:12;15.50;83.80
28546;DHT22;15749;49.606;8.738;2023-04-01T04:39:41;15.60;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T04:42:12;15.50;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T04:44:42;15.50;84.30
28546;DHT22;15749;49.606;8.738;2023-04-01T04:47:11;15.50;83.80
28546;DHT22;15749;49.606;8.738;2023-04-01T04:49:40;15.50;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T04:52:10;15.50;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T04:54:39;15.50;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T04:57:13;15.50;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T04:59:52;15.50;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T05:02:44;15.50;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T05:05:13;15.50;83.80
28546;DHT22;15749;49.606;8.738;2023-04-01T05:07:43;15.50;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T05:10:12;15.50;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T05:12:42;15.50;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T05:15:16;15.50;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T05:17:46;15.50;84.20
28546;DHT22;15749;49.606;8.738;2023-04-01T05:20:15;15.50;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T05:22:45;15.50;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T05:25:14;15.50;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T05:27:48;15.50;84.50
28546;DHT22;15749;49.606;8.738;2023-04-01T05:30:17;15.50;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T05:33:16;15.50;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T05:35:45;15.40;83.40
28546;DHT22;15749;49.606;8.738;2023-04-01T05:38:14;15.40;83.30
28546;DHT22;15749;49.606;8.738;2023-04-01T05:40:43;15.40;83.40
28546;DHT22;15749;49.606;8.738;2023-04-01T05:43:14;15.40;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T05:45:48;15.40;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T05:48:38;15.30;83.60
28546;DHT22;15749;49.606;8.738;2023-04-01T05:51:12;15.40;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T05:53:42;15.30;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T05:56:12;15.30;83.80
28546;DHT22;15749;49.606;8.738;2023-04-01T05:58:51;15.30;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T06:01:23;15.30;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T06:03:52;15.30;83.90
28546;DHT22;15749;49.606;8.738;2023-04-01T06:06:24;15.30;83.80
28546;DHT22;15749;49.606;8.738;2023-04-01T06:09:07;15.30;83.50
28546;DHT22;15749;49.606;8.738;2023-04-01T06:11:55;15.30;83.70
28546;DHT22;15749;49.606;8.738;2023-04-01T06:14:48;15.30;84.60
28546;DHT22;15749;49.606;8.738;2023-04-01T06:17:41;15.30;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T06:20:21;15.30;84.30
28546;DHT22;15749;49.606;8.738;2023-04-01T06:23:05;15.30;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T06:25:53;15.30;84.00
28546;DHT22;15749;49.606;8.738;2023-04-01T06:32:04;15.30;84.10
28546;DHT22;15749;49.606;8.738;2023-04-01T06:35:01;15.30;84.60
28546;DHT22;15749;49.606;8.738;2023-04-01T06:38:02;15.30;85.40
28546;DHT22;15749;49.606;8.738;2023-04-01T06:40:51;15.30;84.40
28546;DHT22;15749;49.606;8.738;2023-04-01T06:43:39;15.30;84.60
28546;DHT22;15749;49.606;8.738;2023-04-01T06:46:29;15.30;84.60
28546;DHT22;15749;49.606;8.738;2023-04-01T06:49:44;15.30;84.60
28546;DHT22;15749;49.606;8.738;2023-04-01T06:52:48;15.30;84.50
28546;DHT22;15749;49.606;8.738;2023-04-01T06:55:43;15.30;84.80
28546;DHT22;15749;49.606;8.738;2023-04-01T06:58:21;15.30;85.20
28546;DHT22;15749;49.606;8.738;2023-04-01T07:00:57;15.30;84.90
28546;DHT22;15749;49.606;8.738;2023-04-01T07:03:32;15.30;85.10
28546;DHT22;15749;49.606;8.738;2023-04-01T07:06:10;15.30;85.20
28546;DHT22;15749;49.606;8.738;2023-04-01T07:08:56;15.30;85.30
28546;DHT22;15749;49.606;8.738;2023-04-01T07:11:53;15.30;85.40
28546;DHT22;15749;49.606;8.738;2023-04-01T07:14:47;15.30;85.10
28546;DHT22;15749;49.606;8.738;2023-04-01T07:17:19;15.30;85.90
28546;DHT22;15749;49.606;8.738;2023-04-01T07:19:52;15.40;85.20
28546;DHT22;15749;49.606;8.738;2023-04-01T07:22:31;15.30;85.20
28546;DHT22;15749;49.606;8.738;2023-04-01T07:25:17;15.30;86.00
28546;DHT22;15749;49.606;8.738;2023-04-01T07:28:00;15.30;85.60
28546;DHT22;15749;49.606;8.738;2023-04-01T07:30:43;15.30;85.60
28546;DHT22;15749;49.606;8.738;2023-04-01T07:33:20;15.30;85.50
28546;DHT22;15749;49.606;8.738;2023-04-01T07:35:58;15.30;85.60
28546;DHT22;15749;49.606;8.738;2023-04-01T07:38:43;15.30;85.50
28546;DHT22;15749;49.606;8.738;2023-04-01T07:41:41;15.30;85.70
28546;DHT22;15749;49.606;8.738;2023-04-01T07:44:27;15.30;86.00
28546;DHT22;15749;49.606;8.738;2023-04-01T07:47:14;15.30;85.90
28546;DHT22;15749;49.606;8.738;2023-04-01T07:49:57;15.30;86.00
28546;DHT22;15749;49.606;8.738;2023-04-01T07:52:41;15.20;86.00
28546;DHT22;15749;49.606;8.738;2023-04-01T07:55:24;15.30;86.30
28546;DHT22;15749;49.606;8.738;2023-04-01T07:58:02;15.20;86.30
28546;DHT22;15749;49.606;8.738;2023-04-01T08:00:44;15.30;86.40
28546;DHT22;15749;49.606;8.738;2023-04-01T08:03:38;15.30;86.60
28546;DHT22;15749;49.606;8.738;2023-04-01T08:06:22;15.20;86.30
28546;DHT22;15749;49.606;8.738;2023-04-01T08:09:01;15.30;86.60
28546;DHT22;15749;49.606;8.738;2023-04-01T08:12:03;15.30;86.40
28546;DHT22;15749;49.606;8.738;2023-04-01T08:15:08;15.30;86.50
28546;DHT22;15749;49.606;8.738;2023-04-01T08:18:23;15.30;86.40
28546;DHT22;15749;49.606;8.738;2023-04-01T08:20:59;15.30;86.40
28546;DHT22;15749;49.606;8.738;2023-04-01T08:23:36;15.30;86.70
28546;DHT22;15749;49.606;8.738;2023-04-01T08:26:10;15.30;86.80
28546;DHT22;15749;49.606;8.738;2023-04-01T08:28:51;15.20;86.70
28546;DHT22;15749;49.606;8.738;2023-04-01T08:31:31;15.20;86.60
28546;DHT22;15749;49.606;8.738;2023-04-01T08:34:10;15.20;86.70
28546;DHT22;15749;49.606;8.738;2023-04-01T08:36:51;15.20;86.80
28546;DHT22;15749;49.606;8.738;2023-04-01T08:39:29;15.20;87.10
28546;DHT22;15749;49.606;8.738;2023-04-01T08:42:31;15.20;87.20
28546;DHT22;15749;49.606;8.738;2023-04-01T08:45:39;15.20;87.20
28546;DHT22;15749;49.606;8.738;2023-04-01T08:48:34;15.20;87.30
28546;DHT22;15749;49.606;8.738;2023-04-01T08:51:47;15.20;87.20
28546;DHT22;15749;49.606;8.738;2023-04-01T08:54:36;15.20;87.10
28546;DHT22;15749;49.606;8.738;2023-04-01T08:57:35;15.20;87.40
28546;DHT22;15749;49.606;8.738;2023-04-01T09:00:51;15.20;87.50
28546;DHT22;15749;49.606;8.738;2023-04-01T09:03:44;15.20;87.10
28546;DHT22;15749;49.606;8.738;2023-04-01T09:06:44;15.20;87.20
28546;DHT22;15749;49.606;8.738;2023-04-01T09:09:57;15.20;87.20
28546;DHT22;15749;49.606;8.738;2023-04-01T09:12:51;15.10;87.20
28546;DHT22;15749;49.606;8.738;2023-04-01T09:15:42;15.10;87.70
28546;DHT22;15749;49.606;8.738;2023-04-01T09:18:36;15.10;87.80
28546;DHT22;15749;49.606;8.738;2023-04-01T09:21:45;15.10;87.50
28546;DHT22;15749;49.606;8.738;2023-04-01T09:24:30;15.10;87.90
28546;DHT22;15749;49.606;8.738;2023-04-01T09:27:26;15.10;87.90
28546;DHT22;15749;49.606;8.738;2023-04-01T09:30:24;15.10;87.60
28546;DHT22;15749;49.606;8.738;2023-04-01T09:33:41;15.10;87.60
28546;DHT22;15749;49.606;8.738;2023-04-01T09:36:33;15.10;88.70
28546;DHT22;15749;49.606;8.738;2023-04-01T09:39:25;15.10;88.30
28546;DHT22;15749;49.606;8.738;2023-04-01T09:42:32;15.10;88.30
28546;DHT22;15749;49.606;8.738;2023-04-01T09:45:37;15.00;88.30
28546;DHT22;15749;49.606;8.738;2023-04-01T09:48:27;15.10;88.40
28546;DHT22;15749;49.606;8.738;2023-04-01T09:51:13;15.10;88.60
28546;DHT22;15749;49.606;8.738;2023-04-01T09:54:11;15.10;88.80
28546;DHT22;15749;49.606;8.738;2023-04-01T10:00:56;15.00;88.60
28546;DHT22;15749;49.606;8.738;2023-04-01T10:04:04;15.10;88.60
28546;DHT22;15749;49.606;8.738;2023-04-01T10:10:40;15.00;88.60
28546;DHT22;15749;49.606;8.738;2023-04-01T10:14:12;15.10;88.80
28546;DHT22;15749;49.606;8.738;2023-04-01T10:17:29;15.00;88.70
28546;DHT22;15749;49.606;8.738;2023-04-01T10:23:39;15.10;89.20
28546;DHT22;15749;49.606;8.738;2023-04-01T10:26:59;15.10;89.30
28546;DHT22;15749;49.606;8.738;2023-04-01T10:36:58;15.10;89.60
28546;DHT22;15749;49.606;8.738;2023-04-01T10:40:12;15.10;90.00
28546;DHT22;15749;49.606;8.738;2023-04-01T10:43:58;15.20;89.80
28546;DHT22;15749;49.606;8.738;2023-04-01T10:47:26;15.20;89.70
28546;DHT22;15749;49.606;8.738;2023-04-01T10:50:25;15.20;89.80
28546;DHT22;15749;49.606;8.738;2023-04-01T10:53:33;15.20;89.90
28546;DHT22;15749;49.606;8.738;2023-04-01T10:56:43;15.20;89.80
28546;DHT22;15749;49.606;8.738;2023-04-01T10:59:52;15.20;90.00
28546;DHT22;15749;49.606;8.738;2023-04-01T11:03:16;15.20;89.90
28546;DHT22;15749;49.606;8.738;2023-04-01T11:06:56;15.20;89.80
28546;DHT22;15749;49.606;8.738;2023-04-01T11:24:10;15.30;90.10
28546;DHT22;15749;49.606;8.738;2023-04-01T11:27:30;15.30;90.10
28546;DHT22;15749;49.606;8.738;2023-04-01T11:30:22;15.30;90.20
28546;DHT22;15749;49.606;8.738;2023-04-01T11:33:02;15.30;90.20
28546;DHT22;15749;49.606;8.738;2023-04-01T11:35:47;15.30;90.30
28546;DHT22;15749;49.606;8.738;2023-04-01T11:38:53;15.30;90.30
28546;DHT22;15749;49.606;8.738;2023-04-01T11:41:53;15.30;90.30
28546;DHT22;15749;49.606;8.738;2023-04-01T11:44:53;15.30;90.40
28546;DHT22;15749;49.606;8.738;2023-04-01T11:48:09;15.30;90.50
28546;DHT22;15749;49.606;8.738;2023-04-01T11:50:57;15.30;90.30
28546;DHT22;15749;49.606;8.738;2023-04-01T11:53:44;15.40;90.40
28546;DHT22;15749;49.606;8.738;2023-04-01T11:56:33;15.40;90.50
28546;DHT22;15749;49.606;8.738;2023-04-01T11:59:44;15.40;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T12:02:29;15.40;90.40
28546;DHT22;15749;49.606;8.738;2023-04-01T12:05:28;15.40;90.50
28546;DHT22;15749;49.606;8.738;2023-04-01T12:08:13;15.40;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T12:10:56;15.40;90.50
28546;DHT22;15749;49.606;8.738;2023-04-01T12:13:36;15.40;90.50
28546;DHT22;15749;49.606;8.738;2023-04-01T12:16:29;15.40;90.60
28546;DHT22;15749;49.606;8.738;2023-04-01T12:19:14;15.40;90.60
28546;DHT22;15749;49.606;8.738;2023-04-01T12:21:55;15.40;90.70
28546;DHT22;15749;49.606;8.738;2023-04-01T12:24:46;15.40;90.70
28546;DHT22;15749;49.606;8.738;2023-04-01T12:27:27;15.40;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T12:30:24;15.40;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T12:36:18;15.50;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T12:39:12;15.50;90.70
28546;DHT22;15749;49.606;8.738;2023-04-01T12:41:54;15.50;90.60
28546;DHT22;15749;49.606;8.738;2023-04-01T12:44:41;15.50;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T12:47:44;15.50;90.90
28546;DHT22;15749;49.606;8.738;2023-04-01T12:53:45;15.50;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T12:56:38;15.50;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T12:59:27;15.50;91.10
28546;DHT22;15749;49.606;8.738;2023-04-01T13:02:13;15.50;90.80
28546;DHT22;15749;49.606;8.738;2023-04-01T13:05:20;15.50;91.00
28546;DHT22;15749;49.606;8.738;2023-04-01T13:08:11;15.40;90.90
28546;DHT22;15749;49.606;8.738;2023-04-01T13:11:02;15.50;91.00
28546;DHT22;15749;49.606;8.738;2023-04-01T13:13:53;15.50;91.00
28546;DHT22;15749;49.606;8.738;2023-04-01T13:16:58;15.50;91.10
28546;DHT22;15749;49.606;8.738;2023-04-01T13:19:38;15.50;91.10
28546;DHT22;15749;49.606;8.738;2023-04-01T13:22:49;15.50;91.20
28546;DHT22;15749;49.606;8.738;2023-04-01T13:25:28;15.50;91.10
28546;DHT22;15749;49.606;8.738;2023-04-01T13:28:10;15.50;91.30
28546;DHT22;15749;49.606;8.738;2023-04-01T13:30:49;15.50;91.30
28546;DHT22;15749;49.606;8.738;2023-04-01T13:33:30;15.50;91.30
28546;DHT22;15749;49.606;8.738;2023-04-01T13:36:17;15.50;91.30
28546;DHT22;15749;49.606;8.738;2023-04-01T13:39:14;15.50;91.20
28546;DHT22;15749;49.606;8.738;2023-04-01T13:42:01;15.50;91.20
28546;DHT22;15749;49.606;8.738;2023-04-01T13:44:41;15.50;91.60
28546;DHT22;15749;49.606;8.738;2023-04-01T13:47:30;15.50;91.40
28546;DHT22;15749;49.606;8.738;2023-04-01T13:50:48;15.50;91.70
28546;DHT22;15749;49.606;8.738;2023-04-01T13:53:59;15.50;91.20
28546;DHT22;15749;49.606;8.738;2023-04-01T13:56:50;15.50;91.20
28546;DHT22;15749;49.606;8.738;2023-04-01T13:59:44;15.60;91.40
28546;DHT22;15749;49.606;8.738;2023-04-01T14:02:44;15.60;91.30
28546;DHT22;15749;49.606;8.738;2023-04-01T14:05:35;15.50;91.30
28546;DHT22;15749;49.606;8.738;2023-04-01T14:08:25;15.50;91.40
28546;DHT22;15749;49.606;8.738;2023-04-01T14:11:10;15.60;91.60
28546;DHT22;15749;49.606;8.738;2023-04-01T14:13:50;15.60;91.60
28546;DHT22;15749;49.606;8.738;2023-04-01T14:17:00;15.60;91.70
28546;DHT22;15749;49.606;8.738;2023-04-01T14:19:53;15.60;91.50
28546;DHT22;15749;49.606;8.738;2023-04-01T14:22:39;15.60;91.60
28546;DHT22;15749;49.606;8.738;2023-04-01T14:25:38;15.60;91.70
28546;DHT22;15749;49.606;8.738;2023-04-01T14:28:21;15.60;91.50
28546;DHT22;15749;49.606;8.738;2023-04-01T14:31:20;15.60;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T14:34:05;15.60;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T14:37:01;15.60;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T14:40:00;15.60;91.60
28546;DHT22;15749;49.606;8.738;2023-04-01T14:43:20;15.60;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T14:46:17;15.70;91.70
28546;DHT22;15749;49.606;8.738;2023-04-01T14:48:57;15.70;91.60
28546;DHT22;15749;49.606;8.738;2023-04-01T14:51:31;15.70;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T14:54:13;15.70;91.90
28546;DHT22;15749;49.606;8.738;2023-04-01T14:56:51;15.60;91.60
28546;DHT22;15749;49.606;8.738;2023-04-01T14:59:39;15.60;92.20
28546;DHT22;15749;49.606;8.738;2023-04-01T15:02:18;15.70;92.00
28546;DHT22;15749;49.606;8.738;2023-04-01T15:05:20;15.60;91.70
28546;DHT22;15749;49.606;8.738;2023-04-01T15:08:13;15.60;91.70
28546;DHT22;15749;49.606;8.738;2023-04-01T15:11:13;15.70;91.50
28546;DHT22;15749;49.606;8.738;2023-04-01T15:14:18;15.70;91.50
28546;DHT22;15749;49.606;8.738;2023-04-01T15:17:14;15.70;91.50
28546;DHT22;15749;49.606;8.738;2023-04-01T15:20:10;15.70;91.90
28546;DHT22;15749;49.606;8.738;2023-04-01T15:23:15;15.60;91.90
28546;DHT22;15749;49.606;8.738;2023-04-01T15:26:24;15.70;92.00
28546;DHT22;15749;49.606;8.738;2023-04-01T15:29:24;15.70;91.70
28546;DHT22;15749;49.606;8.738;2023-04-01T15:32:05;15.70;92.00
28546;DHT22;15749;49.606;8.738;2023-04-01T15:34:53;15.70;92.10
28546;DHT22;15749;49.606;8.738;2023-04-01T15:37:35;15.70;92.00
28546;DHT22;15749;49.606;8.738;2023-04-01T15:40:18;15.70;92.10
28546;DHT22;15749;49.606;8.738;2023-04-01T15:43:05;15.70;91.90
28546;DHT22;15749;49.606;8.738;2023-04-01T15:45:51;15.70;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T15:48:45;15.70;92.00
28546;DHT22;15749;49.606;8.738;2023-04-01T15:51:26;15.70;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T15:54:15;15.60;92.10
28546;DHT22;15749;49.606;8.738;2023-04-01T15:57:15;15.70;92.10
28546;DHT22;15749;49.606;8.738;2023-04-01T16:03:09;15.70;92.00
28546;DHT22;15749;49.606;8.738;2023-04-01T16:06:09;15.70;92.00
28546;DHT22;15749;49.606;8.738;2023-04-01T16:09:02;15.70;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T16:12:01;15.60;91.90
28546;DHT22;15749;49.606;8.738;2023-04-01T16:15:08;15.70;91.80
28546;DHT22;15749;49.606;8.738;2023-04-01T16:17:58;15.70;92.00
28546;DHT22;15749;49.606;8.738;2023-04-01T16:20:44;15.60;91.90
28546;DHT22;15749;49.606;8.738;2023-04-01T16:23:20;15.70;92.10
28546;DHT22;15749;49.606;8.738;2023-04-01T16:26:01;15.70;92.20
28546;DHT22;15749;49.606;8.738;2023-04-01T16:28:38;15.60;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T16:31:15;15.60;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T16:33:58;15.70;92.10
28546;DHT22;15749;49.606;8.738;2023-04-01T16:36:36;15.70;92.30
28546;DHT22;15749;49.606;8.738;2023-04-01T16:39:27;15.70;92.10
28546;DHT22;15749;49.606;8.738;2023-04-01T16:42:24;15.60;91.90
28546;DHT22;15749;49.606;8.738;2023-04-01T16:45:06;15.60;91.70
28546;DHT22;15749;49.606;8.738;2023-04-01T16:47:49;15.60;92.20
28546;DHT22;15749;49.606;8.738;2023-04-01T16:50:22;15.70;92.30
28546;DHT22;15749;49.606;8.738;2023-04-01T16:53:00;15.60;92.70
28546;DHT22;15749;49.606;8.738;2023-04-01T16:55:35;15.70;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T16:58:20;15.70;92.60
28546;DHT22;15749;49.606;8.738;2023-04-01T17:00:56;15.70;92.60
28546;DHT22;15749;49.606;8.738;2023-04-01T17:03:33;15.60;92.70
28546;DHT22;15749;49.606;8.738;2023-04-01T17:06:19;15.60;92.70
28546;DHT22;15749;49.606;8.738;2023-04-01T17:09:07;15.60;92.40
28546;DHT22;15749;49.606;8.738;2023-04-01T17:12:07;15.70;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T17:14:45;15.70;92.70
28546;DHT22;15749;49.606;8.738;2023-04-01T17:17:39;15.70;92.60
28546;DHT22;15749;49.606;8.738;2023-04-01T17:23:12;15.70;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T17:28:48;15.60;92.30
28546;DHT22;15749;49.606;8.738;2023-04-01T17:31:32;15.60;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T17:34:22;15.60;92.30
28546;DHT22;15749;49.606;8.738;2023-04-01T17:37:09;15.60;92.30
28546;DHT22;15749;49.606;8.738;2023-04-01T17:39:56;15.60;92.40
28546;DHT22;15749;49.606;8.738;2023-04-01T17:42:40;15.60;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T17:45:21;15.60;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T17:48:11;15.60;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T17:50:53;15.60;92.60
28546;DHT22;15749;49.606;8.738;2023-04-01T17:53:36;15.60;92.60
28546;DHT22;15749;49.606;8.738;2023-04-01T17:56:32;15.60;92.60
28546;DHT22;15749;49.606;8.738;2023-04-01T17:59:13;15.50;92.40
28546;DHT22;15749;49.606;8.738;2023-04-01T18:01:53;15.60;92.70
28546;DHT22;15749;49.606;8.738;2023-04-01T18:07:59;15.60;92.20
28546;DHT22;15749;49.606;8.738;2023-04-01T18:10:47;15.60;92.70
28546;DHT22;15749;49.606;8.738;2023-04-01T18:13:56;15.60;92.50
28546;DHT22;15749;49.606;8.738;2023-04-01T18:16:51;15.50;92.10