sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71059;BME280;70265;47.576;19.270;2023-06-10T00:00:49;98478.00;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:01:53;98472.13;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:02:58;98465.53;;;15.46;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:04:02;98467.38;;;15.46;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:05:04;98469.19;;;15.45;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:06:09;98466.19;;;15.48;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:07:10;98468.66;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:08:14;98468.66;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:09:20;98464.19;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:10:24;98462.16;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:11:25;98470.72;;;15.54;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:12:29;98472.78;;;15.59;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:13:31;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:14:37;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:15:41;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:16:45;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:17:46;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:18:50;98472.66;;;15.46;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:19:51;98467.94;;;15.41;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:20:55;98468.56;;;15.43;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:22:03;98468.56;;;15.43;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:23:07;98468.56;;;15.43;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:24:10;98468.19;;;15.46;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:25:15;98466.75;;;15.44;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:26:16;98462.25;;;15.38;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:27:19;98464.19;;;15.29;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:28:21;98468.47;;;15.30;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:29:25;98461.38;;;15.31;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:30:26;98469.09;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:31:33;98469.91;;;15.33;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:32:35;98465.25;;;15.35;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:33:39;98462.59;;;15.35;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:34:40;98465.47;;;15.33;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:35:44;98464.19;;;15.29;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:36:45;98467.63;;;15.23;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:37:48;98462.34;;;15.23;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:38:50;98464.38;;;15.27;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:39:53;98468.28;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:40:54;98465.47;;;15.33;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:41:58;98462.44;;;15.36;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:42:59;98467.72;;;15.36;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:44:03;98467.53;;;15.38;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:45:06;98462.03;;;15.39;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:46:11;98467.31;;;15.39;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:47:16;98468.97;;;15.40;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:48:20;98473.44;;;15.40;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:49:22;98470.19;;;15.38;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:50:25;98471.13;;;15.30;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:51:27;98468.72;;;15.35;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:52:31;98469.34;;;15.37;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:53:32;98467.53;;;15.38;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:54:36;98472.19;;;15.36;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:55:41;98469.75;;;15.34;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:56:45;98468.47;;;15.30;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:57:47;98472.13;;;15.29;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:58:51;98469.31;;;15.31;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T00:59:54;98471.31;;;15.28;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:00:58;98475.78;;;15.28;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:01:59;98475.97;;;15.26;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:03:06;98472.13;;;15.29;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:04:08;98471.13;;;15.30;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:05:13;98470.09;;;15.31;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:06:22;98469.47;;;15.29;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:07:35;98474.16;;;15.27;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:08:49;98470.47;;;15.28;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:10:02;98468.88;;;15.27;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:11:08;98471.31;;;15.28;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:12:20;98471.13;;;15.30;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:13:28;98468.28;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:14:33;98469.09;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:15:35;98467.47;;;15.31;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:16:39;98468.28;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:17:57;98470.91;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:19:04;98469.09;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:20:11;98463.81;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:21:20;98456.72;;;15.33;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:22:23;98466.47;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:23:28;98468.91;;;15.34;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:24:30;98465.84;;;15.30;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:25:38;98466.47;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:26:41;98466.84;;;15.29;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:27:48;98466.03;;;15.28;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:28:54;98467.84;;;15.28;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:30:06;98463.38;;;15.28;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:31:13;98469.47;;;15.29;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:32:27;98471.75;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:33:32;98470.09;;;15.31;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:34:39;98469.09;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:35:41;98466.47;;;15.32;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:36:50;98472.38;;;15.34;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:37:53;98469.34;;;15.37;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:38:59;98467.31;;;15.39;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:40:03;98474.25;;;15.40;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:41:08;98477.72;;;15.41;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:42:13;98473.03;;;15.43;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:43:17;98474.47;;;15.45;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:44:20;98477.59;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:45:24;98468.66;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:46:25;98471.13;;;15.51;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:47:29;98464.38;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:48:30;98470.00;;;15.46;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:49:34;98471.84;;;15.45;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:50:35;98464.94;;;15.44;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:51:39;98469.19;;;15.45;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:52:43;98464.72;;;15.46;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:53:47;98462.91;;;15.46;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:54:48;98469.25;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:55:52;98467.44;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:56:53;98467.44;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:57:56;98464.78;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T01:58:57;98470.34;;;15.57;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:00:08;98471.94;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:01:10;98469.94;;;15.60;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:02:14;98471.94;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:03:15;98466.88;;;15.57;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:04:20;98464.41;;;15.55;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:05:21;98466.44;;;15.53;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:06:25;98463.19;;;15.51;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:07:26;98468.00;;;15.48;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:08:32;98470.09;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:09:33;98472.13;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:10:37;98473.13;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:11:38;98471.47;;;15.48;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:12:42;98472.28;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:13:43;98469.47;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:14:47;98470.84;;;15.46;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:15:48;98467.84;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:16:54;98459.91;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:17:56;98459.91;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:19:01;98466.84;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:20:05;98465.19;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:21:11;98460.53;;;15.51;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:22:12;98466.19;;;15.48;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:23:16;98469.66;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:24:20;98466.19;;;15.48;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:25:23;98466.84;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:26:24;98465.19;;;15.49;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:27:28;98462.16;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:28:30;98463.38;;;15.50;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:29:34;98460.53;;;15.51;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:30:36;98460.34;;;15.53;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:31:42;98461.16;;;15.53;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:32:43;98466.44;;;15.53;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:33:48;98463.78;;;15.53;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:34:49;98463.41;;;15.56;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:35:55;98460.59;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:36:59;98453.25;;;15.60;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:38:00;98454.09;;;15.60;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:39:04;98458.38;;;15.61;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:40:10;98453.44;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:41:14;98455.91;;;15.60;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:42:15;98459.97;;;15.62;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:43:18;98452.03;;;15.62;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:44:20;98467.91;;;15.62;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:45:23;98461.63;;;15.63;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:46:24;98454.69;;;15.62;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:47:32;98456.09;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:48:40;98457.94;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:49:45;98455.91;;;15.60;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:50:46;98456.91;;;15.59;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:51:50;98462.41;;;15.57;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:52:54;98459.75;;;15.57;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:53:57;98456.03;;;15.52;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:54:58;98458.94;;;15.57;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:56:05;98463.22;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:57:06;98460.59;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:58:11;98458.56;;;15.60;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T02:59:12;98461.38;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:00:16;98465.06;;;15.57;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:01:20;98470.34;;;15.57;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:02:24;98475.41;;;15.59;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:03:28;98468.50;;;15.58;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:04:34;98466.47;;;15.60;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:05:35;98464.25;;;15.63;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:06:39;98465.09;;;15.64;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:07:41;98464.25;;;15.63;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:08:48;98461.06;;;15.68;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:09:49;98467.34;;;15.67;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:10:52;98462.47;;;15.70;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:11:56;98467.13;;;15.68;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:13:01;98468.78;;;15.69;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:14:02;98465.13;;;15.70;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:15:07;98466.75;;;15.71;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:16:08;98468.19;;;15.74;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:17:17;98467.97;;;15.75;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:18:18;98470.25;;;15.78;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:19:23;98465.97;;;15.77;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:20:24;98469.22;;;15.79;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:21:28;98474.34;;;15.81;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:22:29;98465.19;;;15.84;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:23:33;98465.81;;;15.86;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:24:34;98467.44;;;15.87;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:25:40;98470.91;;;15.87;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:26:44;98473.56;;;15.87;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:27:48;98472.13;;;15.85;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:28:51;81750.56;;;15.85;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:29:52;98478.41;;;15.84;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:30:56;98490.81;;;15.85;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:31:57;98480.25;;;15.83;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:33:01;98474.56;;;15.86;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:34:02;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:35:09;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:36:10;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:37:14;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:38:15;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:39:19;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:40:20;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:41:24;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:42:26;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:43:32;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:44:33;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:45:37;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:46:38;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:47:42;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:48:44;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:49:49;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:50:50;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:51:54;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:52:55;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:53:59;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:55:00;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:56:04;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:57:05;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:58:09;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T03:59:16;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:00:20;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:01:22;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:02:27;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:03:29;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:04:33;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:05:35;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:06:38;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:07:40;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:08:44;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:09:45;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:10:49;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:11:50;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:12:54;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:13:55;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:15:01;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:16:04;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:17:08;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:18:09;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:19:13;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:20:14;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:21:18;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:22:19;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:23:23;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:24:24;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:25:28;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:26:29;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:27:34;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:28:35;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:29:39;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:30:43;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:31:46;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:32:48;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:33:52;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:34:54;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:35:58;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:36:59;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:38:03;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:39:04;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:40:11;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:41:12;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:42:16;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:43:17;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:44:21;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:45:22;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:46:28;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:47:31;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:48:35;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:49:36;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:50:40;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:51:41;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:52:44;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:53:46;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:54:49;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:55:50;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:56:54;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:57:55;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T04:58:59;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:00:00;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:01:06;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:02:09;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:03:13;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:04:14;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:07:05;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:08:09;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:09:10;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:10:14;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:11:15;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:12:19;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:13:20;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:14:24;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:15:25;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:16:29;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:17:34;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:18:38;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:19:39;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:20:43;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:21:45;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:22:48;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:23:52;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:24:54;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:25:58;62501.59;;;-141.66;100.00
71059;BME280;70265;47.576;19.270;2023-06-10T05:27:00;62501.59;;;-141.66;100.00