sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52983;BME280;48698;45.736;13.926;2022-10-14T00:00:44;97777.69;;;10.30;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:05:47;97729.78;;;9.77;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:10:51;97757.44;;;10.09;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:15:55;97820.75;;;10.36;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:21:00;97734.22;;;9.76;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:26:04;97864.84;;;10.76;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:31:08;97733.63;;;9.88;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:36:14;97843.41;;;10.05;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:41:27;97644.06;;;8.81;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:46:37;97643.41;;;9.53;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:51:44;97724.41;;;10.52;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T00:56:53;97784.06;;;11.32;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:01:56;97623.53;;;11.50;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:07:10;97794.81;;;13.06;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:12:25;97786.69;;;13.09;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:17:56;97779.94;;;13.17;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:33:58;97511.72;;;12.42;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:39:37;97716.06;;;13.86;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:44:50;97614.09;;;13.39;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:50:02;97529.16;;;12.62;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T01:55:12;97714.44;;;13.84;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:00:18;97563.44;;;12.96;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:05:36;97594.09;;;13.04;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:10:58;97621.00;;;13.29;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:16:31;97701.97;;;13.84;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:21:52;97693.28;;;13.95;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:27:00;97690.22;;;13.87;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:32:05;97691.38;;;13.83;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:37:13;97564.41;;;12.95;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:42:19;97691.75;;;13.63;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:47:24;97453.19;;;12.13;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:52:28;97607.50;;;12.88;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T02:57:39;97458.53;;;12.41;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:02:43;97640.78;;;13.53;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:07:47;97546.69;;;12.94;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:12:50;97666.91;;;13.48;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:17:54;97697.56;;;13.69;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:22:58;97616.94;;;13.08;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:28:01;97605.00;;;12.71;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:33:05;97457.69;;;11.82;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:38:09;97449.41;;;11.87;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:43:13;97541.34;;;12.22;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:48:17;97580.19;;;12.40;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:53:20;97702.44;;;13.05;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T03:58:24;97637.28;;;12.51;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:03:27;97461.97;;;11.69;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:08:35;97663.97;;;12.94;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:13:39;97557.63;;;12.32;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:18:42;97690.03;;;13.19;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:23:46;97573.25;;;12.38;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:28:53;97602.28;;;11.66;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:33:57;97653.50;;;11.69;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:39:00;97593.69;;;10.97;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:44:04;97570.88;;;10.43;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:49:08;97624.19;;;10.55;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:54:12;97582.94;;;9.97;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T04:59:16;97635.22;;;10.12;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:04:19;97608.72;;;9.76;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:09:23;97542.28;;;9.24;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:14:27;97668.56;;;9.63;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:19:30;97645.50;;;9.46;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:24:34;97640.91;;;9.50;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:29:38;97583.06;;;9.02;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:34:43;97612.78;;;8.90;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:39:46;97684.09;;;9.33;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:44:50;97608.91;;;8.78;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:49:56;97547.47;;;8.31;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T05:54:59;97675.41;;;9.11;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:00:04;97713.00;;;9.76;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:05:08;97719.31;;;9.93;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:10:11;97666.09;;;9.96;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:15:15;97704.22;;;10.12;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:20:18;97454.88;;;8.50;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:25:22;97675.13;;;9.92;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:30:26;97558.63;;;9.51;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:35:29;97634.78;;;11.07;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:40:33;97693.06;;;12.83;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:45:37;97471.00;;;12.40;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:50:41;97575.47;;;13.32;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T06:55:44;97605.69;;;13.73;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:00:48;97670.22;;;14.21;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:05:52;97621.25;;;14.08;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:10:56;97656.03;;;14.47;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:15:59;97561.41;;;13.97;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:21:03;97589.84;;;14.11;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:26:07;97636.84;;;14.55;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:31:11;97496.19;;;13.75;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:36:16;97442.81;;;13.48;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:41:24;97693.84;;;15.07;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:46:28;97715.47;;;15.17;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:51:35;97525.97;;;14.08;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T07:56:40;97615.78;;;14.75;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:01:48;97529.69;;;14.45;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:06:53;97635.63;;;15.23;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:11:56;97735.19;;;15.91;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:17:00;97604.84;;;15.18;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:22:04;97566.94;;;14.98;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:27:08;97740.91;;;16.36;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:32:12;97745.09;;;16.40;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:37:16;97649.03;;;16.10;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:42:31;97741.19;;;17.39;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:47:43;97639.88;;;17.19;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T08:52:56;97647.53;;;17.58;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:03:23;97684.56;;;18.64;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:08:35;97732.25;;;19.78;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:13:44;97637.34;;;19.33;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:18:55;97724.41;;;20.05;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:24:12;97737.50;;;20.31;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:29:26;97726.00;;;20.38;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:34:31;97727.72;;;20.49;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:39:38;97679.13;;;20.30;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:44:42;97683.88;;;20.47;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:49:47;97534.16;;;19.02;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T09:54:55;97727.06;;;20.56;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:00:03;97728.44;;;20.11;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:05:29;97728.31;;;20.22;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:10:33;97649.03;;;19.85;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:15:39;97723.78;;;19.92;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:20:59;97692.63;;;20.30;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:26:14;97649.91;;;19.95;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:36:45;97558.94;;;19.87;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:42:02;97684.88;;;20.65;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T10:47:32;97715.19;;;20.97;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T11:15:07;97669.56;;;20.26;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T11:19:59;97628.69;;;20.21;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T11:30:43;97654.50;;;20.73;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T11:36:17;97643.00;;;20.71;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T11:46:56;97622.84;;;20.75;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T11:52:13;97562.28;;;20.20;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T11:57:34;97623.66;;;20.56;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:02:44;97638.03;;;20.85;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:13:22;97606.06;;;20.52;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:18:29;97515.16;;;20.24;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:23:38;97552.13;;;20.71;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:28:43;97604.66;;;20.86;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:44:21;97564.19;;;20.77;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:49:28;97436.53;;;20.19;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:54:34;97585.31;;;21.00;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T12:59:50;97580.22;;;20.59;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T13:04:55;97541.31;;;20.61;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T13:15:50;97430.31;;;20.18;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T13:20:54;97595.00;;;20.93;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T13:32:10;97582.19;;;20.95;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T13:42:38;97552.38;;;20.49;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T13:47:45;97549.13;;;20.55;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T13:52:56;97576.69;;;20.78;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T13:58:12;97343.75;;;19.35;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:03:21;97514.34;;;20.33;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:08:27;97572.84;;;20.61;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:13:50;97571.41;;;20.76;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:19:02;97540.63;;;20.31;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:24:21;97521.16;;;20.37;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:29:27;97569.13;;;20.62;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:34:34;97474.69;;;19.85;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:39:40;97566.53;;;20.22;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:44:44;97410.00;;;19.17;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:49:50;97536.13;;;19.82;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T14:55:32;97556.25;;;19.87;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:00:42;97356.09;;;18.37;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:06:13;97510.03;;;19.12;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:11:23;97425.69;;;18.51;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:16:37;97385.50;;;18.08;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:21:46;97560.91;;;18.94;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:26:50;97309.78;;;17.30;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:32:12;97558.13;;;18.64;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:37:16;97534.72;;;18.55;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:42:19;97515.88;;;18.23;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:47:23;97379.44;;;17.31;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:52:27;97554.69;;;18.10;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T15:57:33;97423.97;;;17.23;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:02:36;97323.09;;;16.55;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:07:42;97486.78;;;17.42;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:12:53;97340.13;;;16.54;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:17:57;97430.59;;;16.96;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:23:01;97553.38;;;17.82;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:28:06;97458.16;;;17.10;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:33:12;97323.66;;;16.14;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:38:15;97494.25;;;16.83;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:43:19;97521.91;;;16.49;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:48:22;97465.25;;;16.08;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:53:29;97607.03;;;16.58;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T16:58:42;97342.25;;;14.87;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:03:46;97590.44;;;16.29;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:08:49;97431.50;;;15.46;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:13:54;97625.69;;;16.60;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:18:58;97615.13;;;16.69;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:24:02;97624.50;;;16.75;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:29:06;97447.63;;;15.81;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:34:09;97408.09;;;15.37;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:39:13;97653.16;;;16.74;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:44:30;97386.84;;;15.23;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:49:34;97652.66;;;16.69;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:54:38;97404.56;;;14.64;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T17:59:42;97495.69;;;15.10;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:04:46;97643.75;;;15.72;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:09:50;97467.69;;;14.27;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:14:55;97671.47;;;15.08;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:20:00;97647.44;;;14.69;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:25:08;97577.28;;;14.26;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:30:11;97667.56;;;14.74;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:35:15;97447.88;;;13.12;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:40:18;97614.47;;;13.75;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:45:23;97585.91;;;13.49;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:50:27;97646.97;;;13.11;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T18:55:31;97660.44;;;13.52;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:00:34;97572.75;;;12.89;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:05:39;97579.25;;;12.12;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:10:42;97502.63;;;11.87;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:15:46;97676.50;;;12.78;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:21:10;97611.81;;;12.61;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:26:20;97575.09;;;12.22;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:31:27;97393.63;;;10.79;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:36:33;97669.06;;;12.69;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:41:38;97582.56;;;11.85;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:46:45;97583.81;;;11.63;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:51:48;97684.84;;;12.42;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T19:56:52;97402.66;;;10.76;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:01:55;97432.72;;;10.93;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:06:59;97666.53;;;12.52;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:12:03;97491.72;;;11.91;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:17:07;97539.06;;;13.17;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:22:10;97377.47;;;12.73;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:27:14;97452.34;;;13.11;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:32:18;97689.75;;;14.35;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:37:22;97571.25;;;13.42;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:42:32;97616.03;;;13.23;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:47:35;97561.16;;;12.90;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:52:39;97437.97;;;12.15;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T20:57:42;97584.44;;;12.59;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:02:53;97450.38;;;11.09;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:07:58;97645.75;;;12.27;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:13:01;97595.84;;;11.85;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:18:05;97636.72;;;11.84;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:23:09;97631.91;;;11.75;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:28:13;97544.59;;;11.35;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:33:17;97512.25;;;10.96;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:38:20;97597.34;;;11.27;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:43:24;97607.78;;;11.14;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:48:28;97496.75;;;10.55;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:53:32;97684.69;;;11.99;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T21:58:36;97680.66;;;12.07;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:03:41;97658.94;;;11.51;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:08:47;97662.59;;;11.50;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:13:53;97671.25;;;11.53;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:18:59;97656.56;;;11.62;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:24:04;97634.09;;;11.67;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:29:15;97684.69;;;11.50;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:34:18;97570.16;;;10.73;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:39:22;97682.25;;;11.63;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:44:26;97715.66;;;11.84;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:49:30;97599.91;;;11.13;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:54:33;97693.09;;;11.75;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T22:59:37;97586.69;;;10.78;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:04:41;97686.50;;;11.50;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:09:45;97706.09;;;11.64;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:14:48;97589.91;;;11.01;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:19:53;97697.72;;;11.39;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:24:57;97499.22;;;10.25;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:30:01;97531.38;;;10.54;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:35:05;97636.00;;;11.17;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:40:09;97432.69;;;10.11;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:45:13;97658.00;;;11.84;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:50:26;97408.06;;;10.42;100.00
52983;BME280;48698;45.736;13.926;2022-10-14T23:55:29;97674.69;;;12.49;100.00
