sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2023-02-01T00:01:35;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:04:01;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:06:27;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:08:53;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:11:20;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:13:46;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:16:14;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:18:44;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:21:15;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:23:41;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:26:16;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:28:42;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:31:08;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:33:34;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:36:01;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:38:28;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:40:55;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:43:26;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:45:52;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:48:18;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:50:44;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:53:10;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:55:36;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T00:58:02;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:00:28;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:02:54;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:05:21;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:07:46;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:10:12;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:12:38;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:15:04;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:17:31;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:19:56;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:22:22;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:24:48;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:27:13;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:29:39;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:32:05;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:34:30;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:36:56;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:39:21;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:41:47;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:47:16;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:49:42;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:52:09;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:54:47;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:57:19;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T01:59:49;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:02:16;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:04:42;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:07:16;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:09:43;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:12:09;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:14:36;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:29:03;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:34:57;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:37:59;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:40:40;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:49:05;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:51:52;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:54:41;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T02:57:34;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:00:21;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:03:06;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:05:51;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:08:19;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:21:29;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:24:02;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:26:31;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:29:05;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:31:33;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:33:59;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:36:32;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:41:51;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:44:49;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:47:18;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:50:02;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:52:33;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:55:04;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T03:57:33;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:00:09;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:02:37;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:05:03;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:07:28;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:09:54;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:12:20;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:14:45;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:17:11;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:19:36;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:22:02;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:24:28;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:26:53;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:29:19;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:31:45;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:34:11;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:36:37;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:39:03;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:41:28;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:43:55;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:46:21;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:48:46;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:51:12;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:53:38;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:56:04;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T04:58:30;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:00:56;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:03:22;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:05:48;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:08:14;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:10:40;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:13:05;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:15:50;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:18:16;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:20:42;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:23:07;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:25:33;4.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:27:58;4.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:30:24;4.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:32:51;4.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:35:17;4.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:37:42;4.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:40:09;4.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:42:34;4.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:45:00;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:47:26;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:49:52;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:52:17;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:54:45;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:57:12;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T05:59:38;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:02:07;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:04:34;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:06:59;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:09:25;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:11:51;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:14:16;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:16:42;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:19:07;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:21:36;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:24:20;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:26:45;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:29:11;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:31:37;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:34:03;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:36:29;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:38:58;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:41:25;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:43:51;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:46:17;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:48:42;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:51:23;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:53:49;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:56:16;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T06:58:42;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:01:09;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:03:35;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:06:01;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:08:28;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:10:53;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:13:19;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:15:45;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:18:16;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:20:42;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:23:10;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:25:36;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:28:02;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:30:28;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:32:53;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:35:19;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:37:45;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:40:11;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:42:37;4.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:45:03;5.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:47:29;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:49:54;5.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:52:20;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:54:46;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:57:12;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T07:59:38;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:02:27;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:04:52;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:07:18;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:09:44;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:12:10;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:14:35;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:17:01;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:19:27;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:21:52;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:24:18;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:26:44;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:29:09;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:31:38;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:34:06;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:36:34;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:39:00;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:41:28;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:43:55;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:46:22;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:48:48;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:51:16;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:53:42;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:56:12;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T08:58:38;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:01:06;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:03:32;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:06:02;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:08:28;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:10:59;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:13:24;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:15:51;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:18:17;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:20:42;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:23:08;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:25:33;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:27:59;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:30:25;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:32:50;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:35:16;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:37:42;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:40:14;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:46:16;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:48:45;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:51:16;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:53:58;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T09:56:40;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:01:44;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:04:13;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:09:24;6.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:20:26;6.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:28:38;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:31:04;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:33:45;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:36:16;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:38:45;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:41:21;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:43:53;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:46:20;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:48:47;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:51:26;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:54:32;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:56:58;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T10:59:25;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:01:59;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:04:26;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:07:15;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:09:49;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:12:29;7.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:15:22;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:17:49;6.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:22:57;6.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:25:23;6.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:27:51;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:30:44;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:33:16;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:35:44;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:38:22;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:40:53;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:43:25;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:46:17;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:48:47;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T11:57:11;6.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:08:00;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:13:37;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:16:34;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:35:15;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:38:07;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:43:39;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:46:23;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:51:38;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:56:59;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T12:59:47;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:05:12;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:07:43;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:15:51;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:18:23;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:21:08;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:23:38;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:26:05;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:28:59;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:43:05;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:45:35;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:48:05;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:50:38;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:55:40;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T13:58:20;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:00:48;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:03:47;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:06:41;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:11:53;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:19:30;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:21:58;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:24:27;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:26:56;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:29:34;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:32:16;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T14:58:15;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:00:56;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:09:18;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:14:41;6.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:17:25;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:19:59;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:22:27;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:24:57;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:27:25;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:29:51;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:32:31;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:34:57;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:37:23;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:42:40;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:45:35;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:48:01;6.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:50:29;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:52:55;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:55:41;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T15:58:09;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:00:47;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:06:01;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:08:29;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:13:49;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:16:15;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:18:41;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:21:07;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:23:36;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:26:05;6.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:28:32;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:30:58;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:33:24;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:35:51;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:38:18;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:40:48;6.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:43:22;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:45:50;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:48:26;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:50:55;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:53:22;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:55:48;6.10;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T16:58:18;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:00:45;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:03:12;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:05:44;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:08:15;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:10:42;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:13:13;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:15:40;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:18:15;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:20:41;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:23:07;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:25:33;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:27:59;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:30:24;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:32:50;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:35:21;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:37:48;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:40:14;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:42:40;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:45:38;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:48:06;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:50:35;5.90;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:53:01;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:55:28;6.00;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T17:57:54;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:00:20;5.80;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:02:46;5.70;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:05:48;5.60;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:08:25;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:10:55;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:13:24;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:15:50;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:18:15;5.50;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:20:43;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:23:20;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:25:47;5.40;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:28:14;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:30:44;5.30;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:33:12;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:35:39;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:38:06;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:40:53;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:43:19;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:45:46;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:48:14;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:50:42;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:53:19;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:55:46;5.20;99.90
21508;DHT22;10915;54.352;9.074;2023-02-01T18:58:13;5.30;99.90