sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16160;DHT22;8185;57.818;15.224;2023-07-29T00:00:00;11.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:02:28;11.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:04:58;11.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:07:25;11.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:09:52;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:12:20;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:14:47;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:17:15;11.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:19:42;11.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:22:09;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:24:36;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:27:04;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:29:32;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:31:59;11.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:34:26;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:36:53;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:39:21;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:41:48;11.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:44:16;11.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:46:46;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:49:14;11.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:51:41;11.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:54:08;11.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:56:35;11.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T00:59:03;11.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:01:31;11.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:03:59;11.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:06:34;11.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:09:11;11.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:11:47;11.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:14:21;11.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:16:53;11.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:19:42;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:22:11;11.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:24:40;10.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:27:07;10.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:29:34;10.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:32:08;10.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:34:41;10.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:37:15;10.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:39:49;10.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:42:17;10.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:44:45;10.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:47:12;10.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:49:39;10.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:52:07;10.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:54:34;10.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:57:03;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T01:59:30;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:01:57;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:04:24;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:06:51;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:09:18;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:11:46;10.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:14:14;10.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:16:41;10.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:19:08;10.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:21:35;9.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:24:03;10.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:26:30;9.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:28:57;9.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:31:26;9.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:33:53;9.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:36:21;9.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:38:48;9.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:41:15;10.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:43:43;10.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:46:10;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:48:39;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:51:06;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:53:33;10.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:56:02;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T02:58:29;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:01:01;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:03:28;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:05:59;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:08:29;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:10:56;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:13:24;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:15:51;10.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:18:18;10.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:20:45;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:23:14;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:25:41;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:28:08;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:30:35;10.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:33:03;10.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:35:30;10.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:37:57;10.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:40:26;10.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:42:53;10.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:45:20;10.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:47:47;10.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:50:14;10.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:52:41;10.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:55:09;10.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T03:57:37;10.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:00:05;10.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:02:33;11.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:05:03;11.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:07:30;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:09:58;11.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:12:25;11.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:14:53;11.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:17:20;11.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:19:48;11.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:22:15;11.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:24:43;11.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:27:10;11.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:29:37;11.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:32:06;11.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:34:33;11.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:37:00;12.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:39:28;12.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:41:55;12.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:44:23;12.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:46:50;12.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:49:18;12.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:51:45;12.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:54:13;12.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:56:40;12.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T04:59:07;12.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:01:35;12.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:04:02;13.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:06:30;12.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:08:58;13.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:11:25;13.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:13:52;13.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:16:19;13.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:18:46;13.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:21:13;13.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:23:42;13.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:26:09;13.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:28:36;13.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:31:04;13.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:33:31;13.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:35:58;13.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:38:26;13.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:40:54;13.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:43:23;14.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:45:50;14.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:48:19;14.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:50:46;14.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:53:14;14.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:55:41;14.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T05:58:10;14.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:00:37;14.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:03:04;14.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:05:31;14.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:07:58;14.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:10:25;15.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:12:52;15.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:15:21;15.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:17:48;15.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:20:15;15.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:22:43;15.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:25:10;15.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:27:37;15.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:30:05;15.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:32:34;15.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:35:02;15.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:37:29;16.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:39:56;16.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:42:23;16.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:44:50;16.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:47:17;16.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:49:46;16.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:52:13;16.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:54:40;16.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:57:08;16.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T06:59:35;16.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:02:02;16.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:04:29;16.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:06:58;16.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:09:25;16.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:11:52;16.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:14:19;17.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:16:47;17.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:19:14;17.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:21:41;17.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:24:10;17.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:26:37;17.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:29:05;17.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:31:34;17.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:34:01;17.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:36:29;18.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:38:56;18.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:41:25;18.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:43:52;18.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:46:19;18.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:48:46;18.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:51:14;18.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:53:41;18.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:56:08;18.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T07:58:37;18.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:01:05;18.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:03:32;18.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:06:00;18.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:08:27;18.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:10:56;18.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:13:24;18.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:15:53;18.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:18:20;18.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:20:54;19.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:23:24;19.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:25:56;19.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:28:28;19.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:30:57;19.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:33:24;19.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:35:52;19.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:38:19;19.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:40:50;19.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:43:20;19.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:45:50;19.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:48:27;19.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:50:56;19.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:53:24;20.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:55:51;20.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T08:58:19;20.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:00:48;20.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:03:15;20.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:05:44;20.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:08:12;20.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:10:40;20.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:13:07;20.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:15:36;20.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:18:10;20.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:20:38;20.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:23:08;20.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:25:36;20.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:28:09;20.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:30:38;20.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:33:05;20.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:35:34;20.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:38:01;20.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:40:34;20.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:43:03;21.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:45:33;20.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:48:01;20.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:50:29;20.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:52:56;20.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:55:25;20.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T09:57:56;21.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:00:26;21.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:02:54;21.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:05:22;21.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:07:50;21.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:10:18;21.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:12:45;22.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:15:14;22.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:17:41;22.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:20:10;22.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:22:39;22.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:25:08;22.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:27:43;21.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:30:15;21.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:32:43;20.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:35:11;21.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:37:39;21.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:40:08;21.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:42:36;21.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:45:20;21.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:47:47;21.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:50:19;21.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:52:50;22.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:55:29;23.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T10:58:08;23.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:00:37;23.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:03:06;25.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:05:45;23.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:08:19;24.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:11:04;24.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:13:32;25.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:16:01;25.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:18:30;25.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:20:58;24.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:23:33;23.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:26:01;22.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:28:29;22.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:30:57;24.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:33:26;25.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:35:54;25.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:38:22;24.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:40:58;23.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:43:25;23.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:45:55;23.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:48:33;23.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:51:04;23.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:53:31;22.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:55:58;22.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T11:58:26;22.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:00:53;23.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:03:21;23.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:05:50;23.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:08:18;24.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:10:45;25.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:13:12;25.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:15:40;25.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:18:07;24.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:20:36;23.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:23:04;22.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:25:33;22.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:28:05;22.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:30:33;21.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:33:00;22.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:35:37;22.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:38:06;22.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:40:38;22.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:43:05;22.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:45:36;22.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:48:05;22.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:50:32;23.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:53:00;23.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:55:28;22.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T12:57:55;22.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:00:24;23.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:02:51;22.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:05:19;23.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:07:49;23.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:10:16;24.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:12:45;23.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:15:12;23.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:17:39;23.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:20:08;23.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:22:35;23.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:25:03;23.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:27:30;24.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:29:58;25.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:32:26;25.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:34:53;26.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:37:20;26.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:39:47;27.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:42:14;27.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:44:41;27.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:47:10;26.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:49:37;27.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:52:05;27.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:54:32;26.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:56:59;25.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T13:59:26;24.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:01:54;24.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:04:22;24.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:06:49;24.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:09:17;24.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:11:44;23.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:14:11;23.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:16:38;22.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:19:05;22.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:21:34;22.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:24:01;22.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:26:28;23.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:28:55;23.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:31:22;23.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:33:50;23.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:36:17;24.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:38:45;25.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:41:13;25.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:43:40;24.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:46:07;25.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:48:34;24.90;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:51:01;24.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:53:28;23.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:55:57;23.40;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T14:58:24;23.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:00:52;24.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:03:19;24.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:05:47;24.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:08:14;25.20;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:10:45;25.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:13:14;25.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:15:41;25.70;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:18:09;25.10;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:20:36;24.50;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:23:03;24.00;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:25:30;23.60;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:27:58;24.30;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:30:26;24.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:32:54;23.80;99.90
16160;DHT22;8185;57.818;15.224;2023-07-29T15:35:22;23.40;99.90