sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2023-04-28T00:00:54;98710.09;;;5.36;65.12
16806;BME280;8520;50.102;20.010;2023-04-28T00:03:24;98710.53;;;5.35;64.17
16806;BME280;8520;50.102;20.010;2023-04-28T00:05:54;98707.19;;;5.56;64.69
16806;BME280;8520;50.102;20.010;2023-04-28T00:08:23;98708.88;;;5.79;64.65
16806;BME280;8520;50.102;20.010;2023-04-28T00:10:52;98710.19;;;6.00;64.15
16806;BME280;8520;50.102;20.010;2023-04-28T00:13:20;98705.13;;;6.11;63.33
16806;BME280;8520;50.102;20.010;2023-04-28T00:15:49;98711.50;;;6.08;62.50
16806;BME280;8520;50.102;20.010;2023-04-28T00:18:19;98707.13;;;5.98;62.31
16806;BME280;8520;50.102;20.010;2023-04-28T00:20:48;98703.50;;;6.26;61.91
16806;BME280;8520;50.102;20.010;2023-04-28T00:23:17;98698.09;;;6.35;62.73
16806;BME280;8520;50.102;20.010;2023-04-28T00:25:50;98699.84;;;6.42;62.54
16806;BME280;8520;50.102;20.010;2023-04-28T00:28:18;98697.44;;;6.44;60.94
16806;BME280;8520;50.102;20.010;2023-04-28T00:31:00;98691.16;;;6.56;60.29
16806;BME280;8520;50.102;20.010;2023-04-28T00:33:28;98691.13;;;6.69;60.30
16806;BME280;8520;50.102;20.010;2023-04-28T00:36:00;98685.38;;;6.76;60.17
16806;BME280;8520;50.102;20.010;2023-04-28T00:38:30;98687.13;;;6.83;59.81
16806;BME280;8520;50.102;20.010;2023-04-28T00:40:58;98687.00;;;6.86;59.74
16806;BME280;8520;50.102;20.010;2023-04-28T00:43:26;98681.84;;;6.88;59.70
16806;BME280;8520;50.102;20.010;2023-04-28T00:45:54;98680.94;;;6.91;59.91
16806;BME280;8520;50.102;20.010;2023-04-28T00:48:23;98676.03;;;6.86;59.44
16806;BME280;8520;50.102;20.010;2023-04-28T00:50:51;98671.19;;;6.90;59.37
16806;BME280;8520;50.102;20.010;2023-04-28T00:53:21;98678.97;;;6.92;58.82
16806;BME280;8520;50.102;20.010;2023-04-28T00:55:50;98680.38;;;6.96;59.02
16806;BME280;8520;50.102;20.010;2023-04-28T00:58:20;98679.50;;;6.99;58.48
16806;BME280;8520;50.102;20.010;2023-04-28T01:00:48;98681.09;;;6.40;63.23
16806;BME280;8520;50.102;20.010;2023-04-28T01:03:16;98675.22;;;6.64;65.29
16806;BME280;8520;50.102;20.010;2023-04-28T01:05:45;98688.13;;;6.41;67.71
16806;BME280;8520;50.102;20.010;2023-04-28T01:08:13;98687.97;;;6.58;64.33
16806;BME280;8520;50.102;20.010;2023-04-28T01:10:44;98673.56;;;6.66;62.49
16806;BME280;8520;50.102;20.010;2023-04-28T01:13:26;98680.47;;;6.71;60.08
16806;BME280;8520;50.102;20.010;2023-04-28T01:15:54;98683.97;;;6.72;59.79
16806;BME280;8520;50.102;20.010;2023-04-28T01:18:23;98686.41;;;6.69;60.46
16806;BME280;8520;50.102;20.010;2023-04-28T01:20:52;98687.53;;;6.59;65.32
16806;BME280;8520;50.102;20.010;2023-04-28T01:23:20;98687.94;;;6.70;65.89
16806;BME280;8520;50.102;20.010;2023-04-28T01:25:49;98691.28;;;6.40;66.69
16806;BME280;8520;50.102;20.010;2023-04-28T01:28:17;98689.44;;;6.37;67.38
16806;BME280;8520;50.102;20.010;2023-04-28T01:30:45;98692.06;;;6.40;65.50
16806;BME280;8520;50.102;20.010;2023-04-28T01:33:13;98692.41;;;6.30;64.38
16806;BME280;8520;50.102;20.010;2023-04-28T01:35:41;98704.50;;;6.07;65.48
16806;BME280;8520;50.102;20.010;2023-04-28T01:38:10;98700.53;;;5.70;64.68
16806;BME280;8520;50.102;20.010;2023-04-28T01:40:38;98699.66;;;5.60;65.45
16806;BME280;8520;50.102;20.010;2023-04-28T01:43:07;98705.22;;;5.56;66.41
16806;BME280;8520;50.102;20.010;2023-04-28T01:45:35;98699.84;;;5.66;66.73
16806;BME280;8520;50.102;20.010;2023-04-28T01:48:04;98699.66;;;5.73;66.81
16806;BME280;8520;50.102;20.010;2023-04-28T01:50:32;98690.25;;;5.87;67.14
16806;BME280;8520;50.102;20.010;2023-04-28T01:53:03;98704.25;;;5.63;67.69
16806;BME280;8520;50.102;20.010;2023-04-28T01:55:31;98701.63;;;5.60;68.30
16806;BME280;8520;50.102;20.010;2023-04-28T01:57:59;98696.25;;;5.81;68.28
16806;BME280;8520;50.102;20.010;2023-04-28T02:00:30;98693.84;;;5.71;68.57
16806;BME280;8520;50.102;20.010;2023-04-28T02:02:58;98702.94;;;5.80;68.67
16806;BME280;8520;50.102;20.010;2023-04-28T02:05:27;98695.06;;;5.95;68.40
16806;BME280;8520;50.102;20.010;2023-04-28T02:07:55;98693.41;;;6.10;68.13
16806;BME280;8520;50.102;20.010;2023-04-28T02:10:24;98697.91;;;6.17;67.69
16806;BME280;8520;50.102;20.010;2023-04-28T02:12:52;98701.84;;;6.03;68.37
16806;BME280;8520;50.102;20.010;2023-04-28T02:15:20;98708.88;;;6.17;68.08
16806;BME280;8520;50.102;20.010;2023-04-28T02:17:50;98702.84;;;6.09;68.72
16806;BME280;8520;50.102;20.010;2023-04-28T02:20:18;98696.63;;;5.96;68.41
16806;BME280;8520;50.102;20.010;2023-04-28T02:22:48;98701.97;;;6.00;67.87
16806;BME280;8520;50.102;20.010;2023-04-28T02:25:16;98694.06;;;6.02;68.06
16806;BME280;8520;50.102;20.010;2023-04-28T02:27:44;98693.44;;;5.98;67.97
16806;BME280;8520;50.102;20.010;2023-04-28T02:30:13;98687.06;;;6.01;67.27
16806;BME280;8520;50.102;20.010;2023-04-28T02:32:41;98698.47;;;5.99;67.58
16806;BME280;8520;50.102;20.010;2023-04-28T02:35:10;98698.69;;;5.92;69.22
16806;BME280;8520;50.102;20.010;2023-04-28T02:37:38;98703.72;;;5.81;68.39
16806;BME280;8520;50.102;20.010;2023-04-28T02:40:07;98695.94;;;6.05;67.40
16806;BME280;8520;50.102;20.010;2023-04-28T02:42:35;98697.38;;;6.09;67.08
16806;BME280;8520;50.102;20.010;2023-04-28T02:45:05;98702.94;;;6.19;67.22
16806;BME280;8520;50.102;20.010;2023-04-28T02:47:33;98701.41;;;6.18;67.87
16806;BME280;8520;50.102;20.010;2023-04-28T02:50:02;98695.41;;;6.23;66.80
16806;BME280;8520;50.102;20.010;2023-04-28T02:52:31;98696.34;;;6.29;66.33
16806;BME280;8520;50.102;20.010;2023-04-28T02:54:59;98690.88;;;6.29;66.15
16806;BME280;8520;50.102;20.010;2023-04-28T02:57:29;98688.78;;;6.33;66.48
16806;BME280;8520;50.102;20.010;2023-04-28T02:59:58;98687.28;;;6.32;67.02
16806;BME280;8520;50.102;20.010;2023-04-28T03:02:30;98697.34;;;6.22;67.76
16806;BME280;8520;50.102;20.010;2023-04-28T03:04:59;98686.97;;;6.04;68.16
16806;BME280;8520;50.102;20.010;2023-04-28T03:07:27;98692.44;;;6.04;67.97
16806;BME280;8520;50.102;20.010;2023-04-28T03:09:57;98684.88;;;6.08;68.09
16806;BME280;8520;50.102;20.010;2023-04-28T03:12:25;98692.19;;;6.11;68.14
16806;BME280;8520;50.102;20.010;2023-04-28T03:14:53;98692.31;;;6.08;68.82
16806;BME280;8520;50.102;20.010;2023-04-28T03:17:22;98692.78;;;6.06;68.50
16806;BME280;8520;50.102;20.010;2023-04-28T03:19:50;98695.19;;;6.04;68.71
16806;BME280;8520;50.102;20.010;2023-04-28T03:22:18;98693.31;;;6.01;68.84
16806;BME280;8520;50.102;20.010;2023-04-28T03:24:47;98701.84;;;6.03;68.87
16806;BME280;8520;50.102;20.010;2023-04-28T03:27:16;98699.13;;;5.91;69.55
16806;BME280;8520;50.102;20.010;2023-04-28T03:29:44;98694.09;;;5.89;69.37
16806;BME280;8520;50.102;20.010;2023-04-28T03:32:13;98702.63;;;5.91;69.60
16806;BME280;8520;50.102;20.010;2023-04-28T03:34:42;98711.50;;;5.82;70.29
16806;BME280;8520;50.102;20.010;2023-04-28T03:37:11;98701.41;;;5.79;70.57
16806;BME280;8520;50.102;20.010;2023-04-28T03:39:39;98699.44;;;5.80;70.59
16806;BME280;8520;50.102;20.010;2023-04-28T03:42:08;98700.84;;;5.84;70.07
16806;BME280;8520;50.102;20.010;2023-04-28T03:44:55;98704.28;;;5.89;70.16
16806;BME280;8520;50.102;20.010;2023-04-28T03:47:23;98709.44;;;5.87;70.51
16806;BME280;8520;50.102;20.010;2023-04-28T03:49:51;98703.06;;;5.90;70.38
16806;BME280;8520;50.102;20.010;2023-04-28T03:52:19;98708.66;;;5.86;70.72
16806;BME280;8520;50.102;20.010;2023-04-28T03:54:48;98711.41;;;5.86;70.78
16806;BME280;8520;50.102;20.010;2023-04-28T03:57:17;98710.50;;;5.89;70.77
16806;BME280;8520;50.102;20.010;2023-04-28T03:59:45;98702.94;;;5.93;70.82
16806;BME280;8520;50.102;20.010;2023-04-28T04:02:16;98710.41;;;5.93;70.93
16806;BME280;8520;50.102;20.010;2023-04-28T04:04:44;98708.44;;;5.93;70.91
16806;BME280;8520;50.102;20.010;2023-04-28T04:07:13;98711.16;;;5.93;71.06
16806;BME280;8520;50.102;20.010;2023-04-28T04:09:41;98711.06;;;5.97;70.91
16806;BME280;8520;50.102;20.010;2023-04-28T04:12:09;98711.84;;;5.97;70.87
16806;BME280;8520;50.102;20.010;2023-04-28T04:14:37;98704.28;;;5.89;71.83
16806;BME280;8520;50.102;20.010;2023-04-28T04:17:06;98706.56;;;5.90;71.94
16806;BME280;8520;50.102;20.010;2023-04-28T04:19:35;98705.38;;;5.91;72.13
16806;BME280;8520;50.102;20.010;2023-04-28T04:22:03;98707.34;;;5.91;72.18
16806;BME280;8520;50.102;20.010;2023-04-28T04:24:32;98703.19;;;5.86;72.61
16806;BME280;8520;50.102;20.010;2023-04-28T04:27:03;98703.94;;;5.87;72.81
16806;BME280;8520;50.102;20.010;2023-04-28T04:29:39;98706.56;;;5.90;72.79
16806;BME280;8520;50.102;20.010;2023-04-28T04:32:11;98699.44;;;5.93;72.79
16806;BME280;8520;50.102;20.010;2023-04-28T04:34:42;98694.63;;;5.97;72.94
16806;BME280;8520;50.102;20.010;2023-04-28T04:37:10;98699.09;;;6.03;72.92
16806;BME280;8520;50.102;20.010;2023-04-28T04:39:45;98699.00;;;6.07;72.95
16806;BME280;8520;50.102;20.010;2023-04-28T04:42:17;98700.41;;;6.11;73.06
16806;BME280;8520;50.102;20.010;2023-04-28T04:45:07;98700.41;;;6.11;73.60
16806;BME280;8520;50.102;20.010;2023-04-28T04:47:35;98698.44;;;6.12;74.13
16806;BME280;8520;50.102;20.010;2023-04-28T04:50:06;98702.19;;;6.18;74.19
16806;BME280;8520;50.102;20.010;2023-04-28T04:52:34;98695.72;;;6.25;74.45
16806;BME280;8520;50.102;20.010;2023-04-28T04:55:04;98687.03;;;6.26;74.71
16806;BME280;8520;50.102;20.010;2023-04-28T04:57:35;98692.41;;;6.30;75.14
16806;BME280;8520;50.102;20.010;2023-04-28T05:00:05;98696.13;;;6.36;74.97
16806;BME280;8520;50.102;20.010;2023-04-28T05:02:33;98688.22;;;6.38;74.36
16806;BME280;8520;50.102;20.010;2023-04-28T05:05:06;98683.28;;;6.46;73.73
16806;BME280;8520;50.102;20.010;2023-04-28T05:07:55;98679.88;;;6.54;72.40
16806;BME280;8520;50.102;20.010;2023-04-28T05:10:24;98696.50;;;6.73;72.15
16806;BME280;8520;50.102;20.010;2023-04-28T05:12:53;98694.44;;;6.86;71.14
16806;BME280;8520;50.102;20.010;2023-04-28T05:15:21;98694.88;;;6.97;70.72
16806;BME280;8520;50.102;20.010;2023-04-28T05:18:10;98703.25;;;7.15;70.37
16806;BME280;8520;50.102;20.010;2023-04-28T05:20:40;98687.41;;;7.19;69.55
16806;BME280;8520;50.102;20.010;2023-04-28T05:23:10;98688.81;;;7.24;68.49
16806;BME280;8520;50.102;20.010;2023-04-28T05:25:38;98693.63;;;7.33;68.58
16806;BME280;8520;50.102;20.010;2023-04-28T05:28:07;98689.75;;;7.30;67.59
16806;BME280;8520;50.102;20.010;2023-04-28T05:30:36;98697.53;;;7.44;66.63
16806;BME280;8520;50.102;20.010;2023-04-28T05:33:04;98699.66;;;7.49;65.23
16806;BME280;8520;50.102;20.010;2023-04-28T05:35:32;98689.88;;;7.70;64.79
16806;BME280;8520;50.102;20.010;2023-04-28T05:38:02;98690.03;;;7.76;64.72
16806;BME280;8520;50.102;20.010;2023-04-28T05:40:30;98694.63;;;8.10;64.58
16806;BME280;8520;50.102;20.010;2023-04-28T05:42:59;98689.47;;;8.21;63.11
16806;BME280;8520;50.102;20.010;2023-04-28T05:45:27;98692.25;;;8.39;62.74
16806;BME280;8520;50.102;20.010;2023-04-28T05:47:56;98693.22;;;8.55;61.96
16806;BME280;8520;50.102;20.010;2023-04-28T05:50:25;98699.34;;;8.68;61.27
16806;BME280;8520;50.102;20.010;2023-04-28T05:52:53;98692.78;;;8.84;60.21
16806;BME280;8520;50.102;20.010;2023-04-28T05:55:24;98702.88;;;8.87;59.30
16806;BME280;8520;50.102;20.010;2023-04-28T05:57:53;98704.28;;;9.01;58.96
16806;BME280;8520;50.102;20.010;2023-04-28T06:00:21;98701.50;;;9.10;58.26
16806;BME280;8520;50.102;20.010;2023-04-28T06:02:52;98705.50;;;9.09;56.91
16806;BME280;8520;50.102;20.010;2023-04-28T06:05:21;98707.31;;;9.03;55.71
16806;BME280;8520;50.102;20.010;2023-04-28T06:07:52;98700.75;;;9.00;56.16
16806;BME280;8520;50.102;20.010;2023-04-28T06:10:24;98701.97;;;8.99;56.02
16806;BME280;8520;50.102;20.010;2023-04-28T06:12:52;98717.41;;;9.15;55.41
16806;BME280;8520;50.102;20.010;2023-04-28T06:15:20;98705.78;;;9.20;54.84
16806;BME280;8520;50.102;20.010;2023-04-28T06:17:48;98713.59;;;9.49;55.33
16806;BME280;8520;50.102;20.010;2023-04-28T06:20:17;98708.66;;;9.62;54.38
16806;BME280;8520;50.102;20.010;2023-04-28T06:22:46;98709.47;;;9.44;54.50
16806;BME280;8520;50.102;20.010;2023-04-28T06:25:14;98711.78;;;9.37;54.82
16806;BME280;8520;50.102;20.010;2023-04-28T06:27:45;98708.44;;;9.84;54.14
16806;BME280;8520;50.102;20.010;2023-04-28T06:30:16;98711.88;;;9.70;54.62
16806;BME280;8520;50.102;20.010;2023-04-28T06:32:46;98705.97;;;9.86;53.48
16806;BME280;8520;50.102;20.010;2023-04-28T06:35:15;98707.75;;;10.07;53.52
16806;BME280;8520;50.102;20.010;2023-04-28T06:37:43;98706.38;;;10.03;53.67
16806;BME280;8520;50.102;20.010;2023-04-28T06:40:11;98706.81;;;10.10;52.36
16806;BME280;8520;50.102;20.010;2023-04-28T06:42:46;98700.31;;;10.23;52.38
16806;BME280;8520;50.102;20.010;2023-04-28T06:45:19;98704.81;;;10.44;51.90
16806;BME280;8520;50.102;20.010;2023-04-28T06:47:47;98708.44;;;10.50;52.20
16806;BME280;8520;50.102;20.010;2023-04-28T06:50:15;98704.63;;;10.48;52.23
16806;BME280;8520;50.102;20.010;2023-04-28T06:52:43;98703.69;;;10.75;52.18
16806;BME280;8520;50.102;20.010;2023-04-28T06:55:14;98707.59;;;10.92;51.70
16806;BME280;8520;50.102;20.010;2023-04-28T06:57:42;98707.09;;;11.17;51.51
16806;BME280;8520;50.102;20.010;2023-04-28T07:00:15;98692.72;;;11.28;50.51
16806;BME280;8520;50.102;20.010;2023-04-28T07:02:43;98685.28;;;11.34;51.29
16806;BME280;8520;50.102;20.010;2023-04-28T07:05:11;98684.59;;;11.10;51.45
16806;BME280;8520;50.102;20.010;2023-04-28T07:07:42;98686.50;;;11.33;51.21
16806;BME280;8520;50.102;20.010;2023-04-28T07:10:10;98688.41;;;11.12;50.08
16806;BME280;8520;50.102;20.010;2023-04-28T07:12:39;98681.97;;;11.60;49.80
16806;BME280;8520;50.102;20.010;2023-04-28T07:15:07;98681.56;;;11.81;49.78
16806;BME280;8520;50.102;20.010;2023-04-28T07:17:37;98689.06;;;11.96;49.36
16806;BME280;8520;50.102;20.010;2023-04-28T07:20:06;98683.81;;;12.13;49.75
16806;BME280;8520;50.102;20.010;2023-04-28T07:22:34;98677.34;;;12.01;49.59
16806;BME280;8520;50.102;20.010;2023-04-28T07:25:04;98676.59;;;11.86;50.55
16806;BME280;8520;50.102;20.010;2023-04-28T07:27:32;98671.75;;;12.30;50.07
16806;BME280;8520;50.102;20.010;2023-04-28T07:30:00;98680.28;;;12.27;48.48
16806;BME280;8520;50.102;20.010;2023-04-28T07:32:45;98672.47;;;11.96;48.76
16806;BME280;8520;50.102;20.010;2023-04-28T07:35:14;98669.22;;;12.27;48.93
16806;BME280;8520;50.102;20.010;2023-04-28T07:37:42;98668.84;;;12.19;49.46
16806;BME280;8520;50.102;20.010;2023-04-28T07:40:15;98667.13;;;12.42;50.00
16806;BME280;8520;50.102;20.010;2023-04-28T07:42:43;98660.69;;;12.71;49.50
16806;BME280;8520;50.102;20.010;2023-04-28T07:45:11;98664.63;;;13.05;48.88
16806;BME280;8520;50.102;20.010;2023-04-28T07:47:40;98659.63;;;13.09;47.91
16806;BME280;8520;50.102;20.010;2023-04-28T07:50:10;98655.63;;;13.10;46.22
16806;BME280;8520;50.102;20.010;2023-04-28T07:52:39;98654.38;;;13.11;45.49
16806;BME280;8520;50.102;20.010;2023-04-28T07:55:07;98653.66;;;12.70;43.90
16806;BME280;8520;50.102;20.010;2023-04-28T07:57:35;98651.53;;;13.06;42.98
16806;BME280;8520;50.102;20.010;2023-04-28T08:00:04;98651.78;;;12.61;42.14
16806;BME280;8520;50.102;20.010;2023-04-28T08:02:38;98650.78;;;13.05;43.31
16806;BME280;8520;50.102;20.010;2023-04-28T08:05:07;98647.38;;;12.95;42.51
16806;BME280;8520;50.102;20.010;2023-04-28T08:07:38;98639.50;;;12.88;43.77
16806;BME280;8520;50.102;20.010;2023-04-28T08:10:08;98644.06;;;13.64;42.87
16806;BME280;8520;50.102;20.010;2023-04-28T08:12:36;98648.34;;;13.39;41.99
16806;BME280;8520;50.102;20.010;2023-04-28T08:15:08;98638.22;;;13.62;42.30
16806;BME280;8520;50.102;20.010;2023-04-28T08:17:36;98642.25;;;13.61;42.74
16806;BME280;8520;50.102;20.010;2023-04-28T08:20:06;98640.28;;;13.67;42.96
16806;BME280;8520;50.102;20.010;2023-04-28T08:22:35;98638.66;;;13.86;43.48
16806;BME280;8520;50.102;20.010;2023-04-28T08:25:05;98644.53;;;13.99;42.55
16806;BME280;8520;50.102;20.010;2023-04-28T08:27:33;98641.44;;;13.86;42.31
16806;BME280;8520;50.102;20.010;2023-04-28T08:30:04;98634.69;;;13.93;42.36
16806;BME280;8520;50.102;20.010;2023-04-28T08:32:32;98630.56;;;14.20;41.54
16806;BME280;8520;50.102;20.010;2023-04-28T08:35:00;98634.34;;;14.22;41.21
16806;BME280;8520;50.102;20.010;2023-04-28T08:37:29;98626.63;;;14.43;42.01
16806;BME280;8520;50.102;20.010;2023-04-28T08:39:57;98634.19;;;14.43;41.23
16806;BME280;8520;50.102;20.010;2023-04-28T08:42:32;98631.75;;;14.56;40.00
16806;BME280;8520;50.102;20.010;2023-04-28T08:45:02;98633.88;;;14.29;40.16
16806;BME280;8520;50.102;20.010;2023-04-28T08:47:33;98633.72;;;14.01;38.97
16806;BME280;8520;50.102;20.010;2023-04-28T08:50:02;98632.41;;;13.91;38.56
16806;BME280;8520;50.102;20.010;2023-04-28T08:52:32;98628.34;;;14.29;38.43
16806;BME280;8520;50.102;20.010;2023-04-28T08:55:05;98634.34;;;14.22;38.66
16806;BME280;8520;50.102;20.010;2023-04-28T08:57:37;98633.94;;;13.98;37.79
16806;BME280;8520;50.102;20.010;2023-04-28T09:00:08;98633.69;;;14.39;38.33
16806;BME280;8520;50.102;20.010;2023-04-28T09:02:36;98630.97;;;14.50;38.10
16806;BME280;8520;50.102;20.010;2023-04-28T09:05:09;98623.84;;;14.38;38.20
16806;BME280;8520;50.102;20.010;2023-04-28T09:07:38;98621.53;;;14.84;38.32
16806;BME280;8520;50.102;20.010;2023-04-28T09:10:19;98613.72;;;14.94;38.74
16806;BME280;8520;50.102;20.010;2023-04-28T09:12:50;98614.97;;;14.99;38.56
16806;BME280;8520;50.102;20.010;2023-04-28T09:15:26;98614.00;;;15.02;37.97
16806;BME280;8520;50.102;20.010;2023-04-28T09:17:58;98607.09;;;14.80;37.77
16806;BME280;8520;50.102;20.010;2023-04-28T09:20:27;98613.25;;;15.24;38.04
16806;BME280;8520;50.102;20.010;2023-04-28T09:23:11;98600.91;;;15.47;38.34
16806;BME280;8520;50.102;20.010;2023-04-28T09:25:40;98611.00;;;15.28;37.42
16806;BME280;8520;50.102;20.010;2023-04-28T09:28:20;98603.66;;;15.19;38.20
16806;BME280;8520;50.102;20.010;2023-04-28T09:30:48;98606.31;;;14.69;38.45
16806;BME280;8520;50.102;20.010;2023-04-28T09:33:17;98597.53;;;14.27;39.06
16806;BME280;8520;50.102;20.010;2023-04-28T09:35:45;98597.13;;;14.51;38.30
16806;BME280;8520;50.102;20.010;2023-04-28T09:38:14;98596.16;;;14.06;38.33
16806;BME280;8520;50.102;20.010;2023-04-28T09:40:52;98590.31;;;13.61;38.84
16806;BME280;8520;50.102;20.010;2023-04-28T09:43:29;98590.91;;;14.68;38.28
16806;BME280;8520;50.102;20.010;2023-04-28T09:45:59;98575.03;;;14.90;39.04
16806;BME280;8520;50.102;20.010;2023-04-28T09:48:30;98574.00;;;14.77;39.11
16806;BME280;8520;50.102;20.010;2023-04-28T09:50:59;98573.16;;;14.48;38.62
16806;BME280;8520;50.102;20.010;2023-04-28T09:53:29;98573.78;;;14.86;39.19
16806;BME280;8520;50.102;20.010;2023-04-28T09:55:58;98572.56;;;15.09;38.95
16806;BME280;8520;50.102;20.010;2023-04-28T09:58:29;98562.47;;;15.57;37.84
16806;BME280;8520;50.102;20.010;2023-04-28T10:00:59;98565.50;;;15.70;37.58
16806;BME280;8520;50.102;20.010;2023-04-28T10:03:29;98562.69;;;15.87;37.84
16806;BME280;8520;50.102;20.010;2023-04-28T10:05:58;98559.34;;;16.05;36.62
16806;BME280;8520;50.102;20.010;2023-04-28T10:08:26;98552.06;;;15.80;36.30
16806;BME280;8520;50.102;20.010;2023-04-28T10:10:56;98553.34;;;15.62;37.62
16806;BME280;8520;50.102;20.010;2023-04-28T10:13:24;98552.28;;;15.98;37.16
16806;BME280;8520;50.102;20.010;2023-04-28T10:15:54;98549.41;;;16.26;37.39
16806;BME280;8520;50.102;20.010;2023-04-28T10:18:24;98551.81;;;16.52;36.86
16806;BME280;8520;50.102;20.010;2023-04-28T10:20:55;98544.00;;;16.45;36.25
16806;BME280;8520;50.102;20.010;2023-04-28T10:23:40;98542.41;;;16.61;37.14
16806;BME280;8520;50.102;20.010;2023-04-28T10:26:15;98536.75;;;16.78;36.79
16806;BME280;8520;50.102;20.010;2023-04-28T10:28:45;98538.00;;;16.82;36.29
16806;BME280;8520;50.102;20.010;2023-04-28T10:31:16;98527.56;;;16.88;36.40
16806;BME280;8520;50.102;20.010;2023-04-28T10:33:47;98542.53;;;16.39;36.44
16806;BME280;8520;50.102;20.010;2023-04-28T10:36:48;98529.22;;;16.09;36.82
16806;BME280;8520;50.102;20.010;2023-04-28T10:39:18;98530.22;;;16.12;37.57
16806;BME280;8520;50.102;20.010;2023-04-28T10:41:46;98530.47;;;16.14;36.91
16806;BME280;8520;50.102;20.010;2023-04-28T10:44:42;98519.94;;;16.48;37.86
16806;BME280;8520;50.102;20.010;2023-04-28T10:47:12;98513.50;;;16.70;36.51
16806;BME280;8520;50.102;20.010;2023-04-28T10:50:03;98508.16;;;16.77;37.23
16806;BME280;8520;50.102;20.010;2023-04-28T10:52:47;98500.03;;;17.09;36.58
16806;BME280;8520;50.102;20.010;2023-04-28T10:55:25;98504.31;;;17.16;36.87
16806;BME280;8520;50.102;20.010;2023-04-28T11:01:25;98495.78;;;16.61;35.97
16806;BME280;8520;50.102;20.010;2023-04-28T11:03:56;98489.38;;;17.13;36.64
16806;BME280;8520;50.102;20.010;2023-04-28T11:06:31;98488.31;;;16.86;36.23
16806;BME280;8520;50.102;20.010;2023-04-28T11:09:01;98488.25;;;16.51;38.09
16806;BME280;8520;50.102;20.010;2023-04-28T11:11:30;98482.91;;;16.58;37.38
16806;BME280;8520;50.102;20.010;2023-04-28T11:14:32;98482.69;;;16.04;38.07
16806;BME280;8520;50.102;20.010;2023-04-28T11:17:02;98481.66;;;16.07;37.74
16806;BME280;8520;50.102;20.010;2023-04-28T11:19:33;98470.25;;;16.57;38.10
16806;BME280;8520;50.102;20.010;2023-04-28T11:22:02;98473.03;;;17.29;37.05
16806;BME280;8520;50.102;20.010;2023-04-28T11:24:30;98468.47;;;16.96;36.22
16806;BME280;8520;50.102;20.010;2023-04-28T11:26:59;98472.75;;;17.02;35.78
16806;BME280;8520;50.102;20.010;2023-04-28T11:29:31;98467.97;;;16.97;36.27
16806;BME280;8520;50.102;20.010;2023-04-28T11:32:01;98464.88;;;16.65;36.88
16806;BME280;8520;50.102;20.010;2023-04-28T11:34:31;98471.41;;;16.73;35.93
16806;BME280;8520;50.102;20.010;2023-04-28T11:37:00;98483.03;;;16.36;35.71
16806;BME280;8520;50.102;20.010;2023-04-28T11:39:30;98469.28;;;15.91;36.90
16806;BME280;8520;50.102;20.010;2023-04-28T11:41:59;98464.22;;;16.48;36.43
16806;BME280;8520;50.102;20.010;2023-04-28T11:44:29;98470.47;;;14.93;37.74
16806;BME280;8520;50.102;20.010;2023-04-28T11:46:58;98469.97;;;14.89;38.33
16806;BME280;8520;50.102;20.010;2023-04-28T11:49:29;98456.97;;;15.75;37.36
16806;BME280;8520;50.102;20.010;2023-04-28T11:52:05;98459.91;;;16.00;37.74
16806;BME280;8520;50.102;20.010;2023-04-28T11:54:34;98450.66;;;16.69;37.30
16806;BME280;8520;50.102;20.010;2023-04-28T11:57:03;98456.47;;;16.76;35.33
16806;BME280;8520;50.102;20.010;2023-04-28T11:59:33;98444.66;;;17.25;35.59
16806;BME280;8520;50.102;20.010;2023-04-28T12:02:04;98437.97;;;17.82;34.79
16806;BME280;8520;50.102;20.010;2023-04-28T12:04:34;98433.09;;;18.07;35.29
16806;BME280;8520;50.102;20.010;2023-04-28T12:07:06;98428.72;;;18.12;35.24
16806;BME280;8520;50.102;20.010;2023-04-28T12:09:37;98425.47;;;17.15;35.50
16806;BME280;8520;50.102;20.010;2023-04-28T12:12:06;98426.22;;;18.08;34.49
16806;BME280;8520;50.102;20.010;2023-04-28T12:14:53;98427.69;;;17.71;34.49
16806;BME280;8520;50.102;20.010;2023-04-28T12:17:23;98411.25;;;18.43;33.63
16806;BME280;8520;50.102;20.010;2023-04-28T12:19:52;98409.00;;;18.60;33.66
16806;BME280;8520;50.102;20.010;2023-04-28T12:22:22;98414.13;;;18.56;33.86
16806;BME280;8520;50.102;20.010;2023-04-28T12:25:04;98394.47;;;18.11;34.59
16806;BME280;8520;50.102;20.010;2023-04-28T12:27:34;98389.56;;;20.27;33.10
16806;BME280;8520;50.102;20.010;2023-04-28T12:30:23;98386.56;;;20.12;33.25
16806;BME280;8520;50.102;20.010;2023-04-28T12:32:51;98386.78;;;21.67;31.96
16806;BME280;8520;50.102;20.010;2023-04-28T12:35:22;98382.31;;;21.72;31.45
16806;BME280;8520;50.102;20.010;2023-04-28T12:37:52;98382.47;;;22.62;30.88
16806;BME280;8520;50.102;20.010;2023-04-28T12:40:21;98383.03;;;23.36;29.64
16806;BME280;8520;50.102;20.010;2023-04-28T12:42:50;98377.72;;;23.56;29.63
16806;BME280;8520;50.102;20.010;2023-04-28T12:45:18;98368.88;;;23.59;29.62
16806;BME280;8520;50.102;20.010;2023-04-28T12:47:46;98370.06;;;24.37;29.27
16806;BME280;8520;50.102;20.010;2023-04-28T12:50:14;98359.31;;;23.55;29.57
16806;BME280;8520;50.102;20.010;2023-04-28T12:52:43;98352.84;;;24.50;30.17
16806;BME280;8520;50.102;20.010;2023-04-28T12:55:12;98360.19;;;23.80;29.77
16806;BME280;8520;50.102;20.010;2023-04-28T12:57:40;98371.22;;;23.07;30.96
16806;BME280;8520;50.102;20.010;2023-04-28T13:00:09;98351.47;;;23.93;30.71
16806;BME280;8520;50.102;20.010;2023-04-28T13:02:40;98350.31;;;23.56;30.43
16806;BME280;8520;50.102;20.010;2023-04-28T13:05:08;98348.59;;;24.41;30.11
16806;BME280;8520;50.102;20.010;2023-04-28T13:07:37;98349.06;;;23.82;30.06
16806;BME280;8520;50.102;20.010;2023-04-28T13:10:06;98353.47;;;24.16;29.54
16806;BME280;8520;50.102;20.010;2023-04-28T13:12:36;98344.97;;;24.48;28.83
16806;BME280;8520;50.102;20.010;2023-04-28T13:15:05;98345.97;;;24.11;29.03
16806;BME280;8520;50.102;20.010;2023-04-28T13:17:33;98348.44;;;23.51;28.91
16806;BME280;8520;50.102;20.010;2023-04-28T13:20:01;98346.66;;;23.79;29.02
16806;BME280;8520;50.102;20.010;2023-04-28T13:22:31;98353.56;;;23.85;29.41
16806;BME280;8520;50.102;20.010;2023-04-28T13:24:59;98338.97;;;24.69;29.41