sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44817;DHT22;30529;53.570;9.964;2022-11-04T00:02:01;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:04:27;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:06:55;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:09:29;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:11:56;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:14:41;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:17:10;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:19:51;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:22:37;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:25:22;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:28:15;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:31:02;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:33:48;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:36:15;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:38:41;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:41:08;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:44:02;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:46:31;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:48:58;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:51:25;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:53:51;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:56:17;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T00:58:43;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:01:11;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:03:38;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:06:05;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:08:31;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:11:01;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:13:27;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:15:56;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:18:22;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:20:49;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:23:15;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:25:41;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:28:07;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:30:33;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:32:59;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:35:25;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:37:52;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:40:18;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:42:44;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:45:14;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:48:00;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:50:31;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:55:55;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T01:58:25;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:00:53;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:03:23;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:05:51;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:08:19;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:10:58;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:13:26;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:16:15;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:24:52;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:35:22;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:43:28;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:46:05;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:51:32;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:56:46;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T02:59:23;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:01:52;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:04:25;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:06:54;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:09:22;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:11:54;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:14:26;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:16:58;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:22:09;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:24:36;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:27:29;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:30:08;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:32:50;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:35:19;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:37:46;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:40:14;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:42:46;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:45:13;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:47:40;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:50:12;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:52:39;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T03:55:07;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:00:20;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:08:38;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:11:40;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:17:27;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:19:58;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:22:48;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:25:16;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:28:02;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:30:29;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:32:59;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:35:33;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:44:12;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:47:00;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:49:27;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:52:05;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:54:32;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:56:58;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T04:59:24;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:01:50;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:04:16;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:06:42;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:09:08;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:11:34;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:14:00;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:16:26;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:18:52;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:21:18;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:23:44;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:26:10;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:28:37;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:31:05;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:33:32;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:36:06;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:38:32;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:40:58;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:43:24;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:45:50;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:48:16;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:50:42;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:53:09;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:55:35;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T05:58:01;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:00:28;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:02:54;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:05:25;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:07:51;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:10:17;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:12:43;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:15:10;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:17:36;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:20:04;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:22:31;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:24:57;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:27:23;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:29:49;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:32:17;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:34:44;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:37:11;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:39:37;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:42:04;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:44:30;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:46:58;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:49:24;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:51:51;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:54:17;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:56:44;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T06:59:18;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:01:46;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:04:12;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:06:41;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:09:10;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:11:37;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:14:03;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:16:29;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:18:55;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:21:22;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:23:48;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:26:14;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:28:40;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:31:08;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:33:35;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:36:07;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:38:34;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:41:00;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:43:28;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:45:59;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:48:25;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:50:55;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:53:21;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:55:47;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T07:58:17;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:00:43;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:03:10;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:05:36;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:08:02;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:10:28;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:12:55;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:15:21;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:17:47;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:20:13;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:22:39;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:25:06;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:27:33;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:29:59;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:32:26;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:34:52;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:37:18;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:39:44;11.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:42:10;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:44:36;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:47:04;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:49:30;11.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:51:56;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:54:25;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:56:52;11.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T08:59:18;11.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:01:44;11.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:04:11;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:06:40;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:09:08;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:11:38;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:14:04;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:16:33;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:18:59;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:21:26;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:23:53;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:26:19;12.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:28:46;12.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:31:17;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:33:44;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:36:11;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:38:39;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:41:52;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:44:21;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:46:50;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:49:17;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:51:45;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:57:13;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T09:59:41;12.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:05:38;12.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:19:51;12.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:25:20;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:27:48;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:30:23;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:33:14;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:35:55;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:38:28;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:40:57;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:43:35;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:46:06;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:49:23;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:51:31;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:53:58;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:56:48;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T10:59:25;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:01:54;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:04:32;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:07:02;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:09:31;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:12:05;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:14:34;12.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:17:21;12.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:19:57;12.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:22:39;12.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:25:32;12.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:28:02;12.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:30:39;12.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:33:30;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:41:19;13.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:43:53;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:46:25;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:48:55;12.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:51:46;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:54:31;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:57:01;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T11:59:41;13.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:02:27;13.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:04:56;13.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:10:11;13.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:12:55;13.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:21:25;13.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:24:19;13.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:27:03;13.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:30:29;13.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T12:46:51;13.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:00:16;13.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:08:33;13.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:13:34;13.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:16:08;13.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:18:39;13.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:21:23;13.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:26:37;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:29:09;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:31:52;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:39:41;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:45:12;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:47:52;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:50:38;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:53:07;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:55:35;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T13:58:21;13.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:06:05;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:08:32;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:18:44;12.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:23:53;12.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:29:22;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:31:51;12.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:37:33;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:40:03;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:45:22;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:48:04;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:50:34;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:53:04;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T14:55:31;12.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:03:15;12.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:05:47;12.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:13:38;12.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:16:17;12.50;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:18:44;12.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:21:11;12.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:23:46;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:26:27;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:28:55;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:31:27;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:34:00;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:36:48;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:39:27;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:41:57;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:44:48;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:49:46;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:52:24;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:54:55;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T15:57:31;12.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:00:19;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:02:55;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:07:52;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:10:35;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:15:45;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:18:38;12.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:21:34;12.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:24:02;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:26:37;12.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:29:20;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:32:16;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:34:44;11.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:37:13;11.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:39:41;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:42:08;11.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:44:35;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:47:01;11.40;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:49:28;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:51:59;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:54:26;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:56:53;11.30;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T16:59:20;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:01:46;11.20;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:04:19;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:06:45;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:09:21;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:11:48;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:14:14;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:16:42;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:19:13;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:21:40;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:24:08;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:26:35;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:29:01;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:31:27;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:33:53;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:36:20;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:38:47;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:41:13;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:43:58;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:46:31;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:49:22;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:51:51;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:54:19;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:56:45;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T17:59:13;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:01:41;10.60;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:04:14;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:06:41;10.70;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:09:07;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:11:36;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:14:21;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:16:48;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:19:16;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:21:43;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:24:10;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:26:37;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:29:03;11.10;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:31:35;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:34:03;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:36:31;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:38:59;11.00;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:41:26;10.90;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:43:52;10.80;99.90
44817;DHT22;30529;53.570;9.964;2022-11-04T18:46:19;10.70;99.90