sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28605;SDS011;46498;49.968;7.754;2023-05-07T00:03:04;2.60;;;1.23;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:08:06;2.97;;;1.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:13:06;3.08;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:18:07;2.12;;;1.15;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:23:08;2.28;;;1.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:28:09;1.98;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:33:10;2.05;;;1.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:38:11;2.45;;;1.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:43:12;4.07;;;1.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:48:13;2.70;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:53:15;3.65;;;1.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T00:58:16;2.45;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:03:17;2.65;;;1.25;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:08:18;3.45;;;1.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:13:20;1.67;;;1.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:18:21;2.87;;;1.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:23:22;4.87;;;1.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:28:24;2.22;;;1.25;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:33:25;2.62;;;1.12;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:38:28;1.85;;;1.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:43:30;1.77;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:48:32;5.07;;;1.15;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:53:37;2.43;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T01:58:38;3.47;;;1.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:03:40;3.15;;;1.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:08:46;3.03;;;1.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:13:48;1.77;;;1.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:18:49;2.78;;;1.23;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:23:50;3.33;;;1.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:28:51;4.53;;;1.58;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:33:53;4.20;;;1.52;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:38:54;3.97;;;1.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:43:55;2.37;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:48:56;3.15;;;1.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:53:57;3.08;;;1.52;;
28605;SDS011;46498;49.968;7.754;2023-05-07T02:58:59;2.75;;;1.33;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:04:02;3.67;;;1.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:09:03;3.25;;;1.08;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:14:04;1.87;;;1.37;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:19:05;2.65;;;1.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:24:06;2.12;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:29:07;2.58;;;1.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:34:08;4.80;;;1.58;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:39:09;7.00;;;1.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:44:13;3.45;;;1.58;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:49:14;2.70;;;1.42;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:54:15;3.35;;;1.62;;
28605;SDS011;46498;49.968;7.754;2023-05-07T03:59:18;2.45;;;1.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:04:21;7.15;;;1.70;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:09:22;4.45;;;1.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:14:23;3.85;;;1.62;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:19:24;3.80;;;1.77;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:24:26;2.57;;;1.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:29:27;4.28;;;1.85;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:34:29;6.13;;;1.70;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:39:32;2.65;;;1.62;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:44:33;3.35;;;1.90;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:49:35;2.57;;;1.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:54:36;3.45;;;1.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T04:59:38;3.10;;;1.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:04:40;3.67;;;1.70;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:09:41;2.65;;;1.75;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:14:42;3.53;;;1.87;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:19:43;2.72;;;1.52;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:24:44;2.87;;;1.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:29:46;4.57;;;1.95;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:34:47;4.85;;;2.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:39:48;4.30;;;2.33;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:44:50;5.43;;;3.37;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:49:51;4.18;;;2.53;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:54:53;4.10;;;2.65;;
28605;SDS011;46498;49.968;7.754;2023-05-07T05:59:55;4.03;;;2.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:04:56;6.57;;;2.22;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:09:57;5.60;;;2.08;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:14:58;5.93;;;2.70;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:19:59;4.60;;;2.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:25:00;5.05;;;2.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:30:02;7.00;;;2.90;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:35:04;7.57;;;3.72;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:40:07;9.95;;;4.03;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:45:12;6.22;;;2.95;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:50:13;4.72;;;2.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T06:55:14;2.83;;;2.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:00:15;3.83;;;2.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:05:22;4.40;;;2.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:10:23;4.03;;;2.15;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:15:25;5.20;;;2.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:20:27;5.22;;;2.42;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:25:29;3.60;;;1.98;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:30:30;6.37;;;2.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:35:32;4.25;;;2.25;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:40:36;5.18;;;2.08;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:45:37;5.57;;;2.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:50:38;6.18;;;2.03;;
28605;SDS011;46498;49.968;7.754;2023-05-07T07:55:47;3.42;;;1.92;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:00:51;3.55;;;2.08;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:05:52;3.10;;;1.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:10:53;3.50;;;1.92;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:16:00;5.25;;;2.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:21:01;4.78;;;1.90;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:26:03;5.90;;;2.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:31:05;3.60;;;2.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:36:09;6.25;;;2.53;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:41:11;4.97;;;2.53;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:46:13;7.03;;;2.75;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:51:19;3.78;;;1.87;;
28605;SDS011;46498;49.968;7.754;2023-05-07T08:56:22;4.37;;;2.42;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:01:24;8.30;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:06:26;3.83;;;2.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:11:27;5.68;;;2.62;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:16:30;3.03;;;2.42;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:21:32;10.50;;;2.90;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:26:34;4.53;;;3.17;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:31:36;4.30;;;2.55;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:41:43;4.60;;;3.05;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:47:09;5.70;;;2.47;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:52:16;5.78;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T09:57:21;3.92;;;2.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:02:27;4.22;;;2.83;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:07:32;6.30;;;3.37;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:12:38;5.65;;;3.08;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:17:45;3.60;;;2.53;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:22:49;3.80;;;2.92;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:27:55;5.68;;;2.75;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:33:01;7.22;;;3.17;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:38:06;4.53;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:43:09;3.67;;;3.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:48:18;5.15;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:53:27;5.65;;;3.03;;
28605;SDS011;46498;49.968;7.754;2023-05-07T10:58:36;5.68;;;3.42;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:04:13;4.07;;;3.37;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:09:19;4.90;;;3.58;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:14:43;6.78;;;3.78;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:19:55;6.93;;;3.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:25:07;3.53;;;2.87;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:30:10;8.60;;;3.57;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:35:11;4.68;;;3.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:40:14;7.80;;;4.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:45:22;8.32;;;3.47;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:50:25;6.62;;;3.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T11:55:26;4.97;;;3.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:00:28;7.50;;;3.55;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:05:28;7.53;;;4.15;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:10:30;6.05;;;3.85;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:15:30;5.35;;;3.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:20:31;5.32;;;3.78;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:25:41;5.30;;;2.95;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:30:50;6.57;;;3.47;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:35:53;6.95;;;4.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:40:56;5.30;;;3.12;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:45:57;6.15;;;3.35;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:51:01;4.00;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T12:56:03;7.32;;;2.97;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:01:06;4.35;;;3.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:06:10;6.00;;;3.42;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:11:12;5.05;;;3.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:16:13;7.45;;;3.22;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:21:14;5.40;;;3.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:26:15;7.20;;;4.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:31:27;5.87;;;3.65;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:36:28;7.97;;;4.12;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:41:29;5.37;;;3.28;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:46:30;5.97;;;3.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:51:31;6.65;;;3.28;;
28605;SDS011;46498;49.968;7.754;2023-05-07T13:56:32;5.53;;;3.62;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:01:33;4.28;;;3.15;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:06:34;4.45;;;3.05;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:11:35;5.68;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:16:36;4.45;;;3.45;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:21:38;4.45;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:26:39;5.05;;;2.90;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:31:40;7.57;;;3.12;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:36:41;4.78;;;3.25;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:41:41;4.40;;;3.47;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:46:42;6.37;;;3.70;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:51:44;5.55;;;3.12;;
28605;SDS011;46498;49.968;7.754;2023-05-07T14:56:45;3.67;;;2.92;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:01:47;5.82;;;2.65;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:06:48;4.03;;;2.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:11:49;3.72;;;1.98;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:16:50;2.85;;;1.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:21:51;3.30;;;1.45;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:26:52;2.83;;;1.42;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:31:53;6.37;;;1.55;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:36:54;4.80;;;1.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:41:57;3.45;;;1.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:46:58;4.05;;;1.58;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:52:00;4.45;;;2.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T15:57:01;3.42;;;2.03;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:02:03;2.93;;;2.33;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:07:05;5.28;;;2.70;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:12:06;4.33;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:17:07;6.28;;;2.75;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:22:08;6.07;;;3.12;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:27:09;5.28;;;3.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:32:10;5.10;;;2.92;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:37:11;7.35;;;3.22;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:42:12;3.08;;;2.72;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:47:13;5.80;;;2.65;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:52:14;5.65;;;3.12;;
28605;SDS011;46498;49.968;7.754;2023-05-07T16:57:15;7.15;;;3.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:02:16;5.82;;;3.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:07:16;5.10;;;3.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:12:17;6.10;;;3.83;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:17:18;10.48;;;4.32;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:22:19;8.65;;;3.72;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:27:20;11.50;;;4.57;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:32:21;15.75;;;5.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:37:23;10.55;;;5.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:42:24;8.32;;;5.55;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:47:25;6.25;;;5.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:52:26;8.23;;;4.43;;
28605;SDS011;46498;49.968;7.754;2023-05-07T17:57:29;6.62;;;4.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:02:31;7.65;;;4.68;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:07:32;10.93;;;5.68;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:12:33;8.88;;;5.22;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:17:35;8.48;;;4.32;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:22:37;5.40;;;4.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:27:38;7.43;;;4.78;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:32:39;7.18;;;4.20;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:37:40;5.65;;;4.18;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:42:41;5.75;;;4.35;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:47:42;8.10;;;4.53;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:52:43;9.75;;;4.43;;
28605;SDS011;46498;49.968;7.754;2023-05-07T18:57:43;5.65;;;4.00;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:02:45;5.45;;;4.03;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:07:46;4.78;;;3.55;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:12:47;5.18;;;3.53;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:17:48;5.80;;;3.92;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:22:50;6.37;;;3.50;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:27:51;6.53;;;3.70;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:32:52;5.47;;;3.83;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:37:53;10.35;;;4.10;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:42:54;5.15;;;3.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:47:55;6.93;;;3.37;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:52:56;5.00;;;3.97;;
28605;SDS011;46498;49.968;7.754;2023-05-07T19:57:58;5.10;;;3.53;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:02:59;8.23;;;4.35;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:07:59;7.00;;;4.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:13:01;8.07;;;4.55;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:18:03;7.93;;;4.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:23:04;8.20;;;4.82;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:28:04;7.07;;;5.55;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:33:06;7.90;;;5.57;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:38:07;8.30;;;5.95;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:43:08;8.23;;;5.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:48:09;7.60;;;5.87;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:53:10;9.15;;;5.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T20:58:10;7.25;;;5.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:03:11;8.85;;;6.70;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:08:13;9.38;;;6.32;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:13:14;7.93;;;5.87;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:18:15;10.55;;;6.22;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:23:17;9.57;;;6.17;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:28:18;11.05;;;7.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:33:19;8.63;;;6.80;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:38:20;10.32;;;7.65;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:43:21;11.02;;;7.57;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:48:22;9.40;;;7.28;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:53:23;9.57;;;7.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T21:58:24;9.00;;;6.22;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:03:25;9.02;;;5.72;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:08:26;7.32;;;5.30;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:13:27;6.95;;;4.85;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:18:28;7.22;;;4.93;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:23:29;7.68;;;4.87;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:28:30;6.07;;;4.12;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:33:31;5.97;;;4.22;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:38:32;7.10;;;3.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:43:33;5.95;;;3.33;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:48:34;6.50;;;3.87;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:53:35;3.80;;;2.83;;
28605;SDS011;46498;49.968;7.754;2023-05-07T22:58:36;4.32;;;3.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:03:36;5.97;;;3.55;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:08:37;6.93;;;3.25;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:13:38;4.22;;;2.92;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:18:39;3.22;;;2.92;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:23:40;3.83;;;2.40;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:28:41;3.55;;;2.37;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:33:42;3.20;;;2.90;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:38:43;4.05;;;3.47;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:43:44;5.40;;;2.87;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:48:45;4.15;;;2.60;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:53:46;3.20;;;2.22;;
28605;SDS011;46498;49.968;7.754;2023-05-07T23:58:47;2.95;;;2.25;;
