sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7920;DHT22;18778;47.610;9.776;2023-02-21T00:01:39;2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:04:23;2.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:07:07;4.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:09:51;2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:12:35;3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:15:19;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:18:03;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:20:47;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:23:35;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:26:20;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:29:04;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:31:48;2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:34:32;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:37:16;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:40:00;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:42:44;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:45:28;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:48:18;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:51:02;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:53:46;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:56:30;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T00:59:14;3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:01:58;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:04:42;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:07:26;2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:10:10;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:12:54;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:15:38;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:18:22;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:21:12;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:23:56;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:26:40;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:29:24;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:32:08;1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:34:52;1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:37:39;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:40:23;1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:43:18;1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:46:03;2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:48:48;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:51:37;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:54:22;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:57:07;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T01:59:54;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:03:07;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:06:01;2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:08:45;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:11:56;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:38:05;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:43:32;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:50:57;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:53:27;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T02:58:22;1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:06:39;1.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:12:04;1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:14:59;1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:17:28;2.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:19:56;1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:22:25;1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:24:55;1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:27:22;1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:29:48;1.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:32:30;1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:34:57;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:37:38;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:40:16;0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:42:42;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:45:08;1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:47:34;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:50:00;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:52:25;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:54:51;0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:57:16;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T03:59:42;1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:02:08;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:04:33;1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:06:59;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:09:25;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:11:51;0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:14:17;1.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:16:42;0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:19:08;0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:21:34;0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:23:59;0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:26:25;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:28:51;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:31:17;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:33:43;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:36:09;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:38:35;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:41:03;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:43:28;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:45:54;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:48:20;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:50:45;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:53:11;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:55:36;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T04:58:02;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:00:28;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:02:54;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:05:19;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:07:45;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:10:10;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:12:37;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:15:04;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:19:56;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:22:22;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:24:48;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:27:21;-0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:29:48;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:32:15;-0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:34:40;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:39:52;-0.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:44:45;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:47:12;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:49:38;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:52:04;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:54:30;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:56:56;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T05:59:22;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:01:48;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:04:14;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:06:40;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:09:05;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:11:33;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:14:00;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:16:32;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:18:59;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:23:50;-0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:26:17;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:28:43;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:31:09;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:33:34;-0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:36:09;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:38:36;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:41:06;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:43:32;-0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:45:58;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:48:23;-0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:50:49;0.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:53:15;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:55:40;0.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T06:58:06;0.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:00:31;0.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:02:57;0.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:05:22;0.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:07:48;0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:10:13;0.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:12:39;0.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:15:06;0.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:17:31;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:19:57;1.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:22:23;1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:24:54;1.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:27:21;1.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:29:47;1.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:32:14;1.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:34:40;1.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:37:05;1.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:39:31;2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:41:57;2.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:44:23;2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:46:49;2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:49:14;2.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:51:40;2.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:54:05;2.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:56:31;2.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T07:58:57;3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:01:24;3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:03:50;3.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:06:15;3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:08:42;3.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:11:08;3.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:13:33;3.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:15:59;4.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:18:24;3.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:20:51;3.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:23:17;4.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:25:43;4.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:28:09;4.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:30:35;4.40;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:33:01;4.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:35:26;4.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:37:52;5.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:40:21;5.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:42:49;5.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:45:18;5.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:47:44;5.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:50:10;5.90;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:52:36;6.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:55:01;6.70;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:57:27;7.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T08:59:52;7.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:02:22;7.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:04:49;7.60;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:07:17;8.00;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:09:43;8.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:12:08;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:14:39;8.20;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:17:06;8.50;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:19:33;8.80;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:21:59;9.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:24:25;9.30;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:26:52;9.50;99.50
7920;DHT22;18778;47.610;9.776;2023-02-21T09:29:23;9.60;97.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:31:49;9.60;97.60
7920;DHT22;18778;47.610;9.776;2023-02-21T09:34:15;9.70;97.20
7920;DHT22;18778;47.610;9.776;2023-02-21T09:36:41;9.90;96.60
7920;DHT22;18778;47.610;9.776;2023-02-21T09:39:07;10.00;95.80
7920;DHT22;18778;47.610;9.776;2023-02-21T09:41:35;10.00;95.20
7920;DHT22;18778;47.610;9.776;2023-02-21T09:44:02;10.10;95.00
7920;DHT22;18778;47.610;9.776;2023-02-21T09:46:35;10.30;95.70
7920;DHT22;18778;47.610;9.776;2023-02-21T09:49:06;10.50;96.00
7920;DHT22;18778;47.610;9.776;2023-02-21T09:51:35;11.10;95.80
7920;DHT22;18778;47.610;9.776;2023-02-21T09:54:16;10.80;95.30
7920;DHT22;18778;47.610;9.776;2023-02-21T09:56:44;11.30;94.90
7920;DHT22;18778;47.610;9.776;2023-02-21T09:59:11;11.40;93.30
7920;DHT22;18778;47.610;9.776;2023-02-21T10:06:58;11.90;92.40
7920;DHT22;18778;47.610;9.776;2023-02-21T10:09:41;12.10;91.90
7920;DHT22;18778;47.610;9.776;2023-02-21T10:12:29;12.10;93.50
7920;DHT22;18778;47.610;9.776;2023-02-21T10:18:18;12.40;92.70
7920;DHT22;18778;47.610;9.776;2023-02-21T10:20:50;12.60;92.80
7920;DHT22;18778;47.610;9.776;2023-02-21T10:23:21;12.30;92.20
7920;DHT22;18778;47.610;9.776;2023-02-21T10:25:48;12.80;91.50
7920;DHT22;18778;47.610;9.776;2023-02-21T10:28:19;16.20;92.40
7920;DHT22;18778;47.610;9.776;2023-02-21T10:30:46;13.30;91.60
7920;DHT22;18778;47.610;9.776;2023-02-21T10:33:12;13.50;90.00
7920;DHT22;18778;47.610;9.776;2023-02-21T10:35:38;13.60;86.40
7920;DHT22;18778;47.610;9.776;2023-02-21T10:38:13;13.70;83.00
7920;DHT22;18778;47.610;9.776;2023-02-21T10:41:00;13.70;85.50
7920;DHT22;18778;47.610;9.776;2023-02-21T10:46:10;13.90;82.90
7920;DHT22;18778;47.610;9.776;2023-02-21T10:48:40;15.10;80.70
7920;DHT22;18778;47.610;9.776;2023-02-21T10:53:35;14.60;83.40
7920;DHT22;18778;47.610;9.776;2023-02-21T10:58:52;15.20;74.80
7920;DHT22;18778;47.610;9.776;2023-02-21T11:01:44;15.50;74.40
7920;DHT22;18778;47.610;9.776;2023-02-21T11:07:06;16.10;72.50
7920;DHT22;18778;47.610;9.776;2023-02-21T11:09:47;18.40;75.50
7920;DHT22;18778;47.610;9.776;2023-02-21T11:12:17;16.80;75.40
7920;DHT22;18778;47.610;9.776;2023-02-21T11:15:05;17.30;72.00
7920;DHT22;18778;47.610;9.776;2023-02-21T11:17:32;17.40;68.00
7920;DHT22;18778;47.610;9.776;2023-02-21T11:20:04;16.50;68.30
7920;DHT22;18778;47.610;9.776;2023-02-21T11:22:42;17.20;69.30
7920;DHT22;18778;47.610;9.776;2023-02-21T11:25:21;17.20;71.60
7920;DHT22;18778;47.610;9.776;2023-02-21T11:27:58;17.70;72.90
7920;DHT22;18778;47.610;9.776;2023-02-21T11:30:25;19.00;71.50
7920;DHT22;18778;47.610;9.776;2023-02-21T11:32:54;17.50;66.80
7920;DHT22;18778;47.610;9.776;2023-02-21T11:47:20;18.80;67.60
7920;DHT22;18778;47.610;9.776;2023-02-21T11:52:49;20.90;66.50
7920;DHT22;18778;47.610;9.776;2023-02-21T11:55:19;19.60;63.70
7920;DHT22;18778;47.610;9.776;2023-02-21T11:58:04;20.60;61.50
7920;DHT22;18778;47.610;9.776;2023-02-21T12:00:46;20.20;63.40
7920;DHT22;18778;47.610;9.776;2023-02-21T12:08:46;20.00;62.60
7920;DHT22;18778;47.610;9.776;2023-02-21T12:11:40;20.20;62.10
7920;DHT22;18778;47.610;9.776;2023-02-21T12:41:42;17.60;62.80
7920;DHT22;18778;47.610;9.776;2023-02-21T12:44:13;17.60;61.60
7920;DHT22;18778;47.610;9.776;2023-02-21T12:46:58;17.60;62.60
7920;DHT22;18778;47.610;9.776;2023-02-21T12:52:37;20.10;65.20
7920;DHT22;18778;47.610;9.776;2023-02-21T12:55:19;19.60;61.60
7920;DHT22;18778;47.610;9.776;2023-02-21T12:58:02;20.80;63.30
7920;DHT22;18778;47.610;9.776;2023-02-21T13:00:44;20.40;59.40
7920;DHT22;18778;47.610;9.776;2023-02-21T13:03:30;20.50;60.00
7920;DHT22;18778;47.610;9.776;2023-02-21T13:09:08;20.20;61.50
7920;DHT22;18778;47.610;9.776;2023-02-21T13:12:05;20.50;59.90
7920;DHT22;18778;47.610;9.776;2023-02-21T13:14:36;20.60;59.40
7920;DHT22;18778;47.610;9.776;2023-02-21T13:17:03;20.80;59.20
7920;DHT22;18778;47.610;9.776;2023-02-21T13:19:42;23.10;59.80
7920;DHT22;18778;47.610;9.776;2023-02-21T13:28:17;22.70;56.20
7920;DHT22;18778;47.610;9.776;2023-02-21T13:30:51;23.00;55.30
7920;DHT22;18778;47.610;9.776;2023-02-21T13:35:49;23.40;53.50
7920;DHT22;18778;47.610;9.776;2023-02-21T13:38:18;23.70;54.10
7920;DHT22;18778;47.610;9.776;2023-02-21T13:40:48;24.00;52.30
7920;DHT22;18778;47.610;9.776;2023-02-21T13:43:25;24.40;53.90
7920;DHT22;18778;47.610;9.776;2023-02-21T13:45:54;24.30;51.00
7920;DHT22;18778;47.610;9.776;2023-02-21T13:48:24;25.20;51.00
7920;DHT22;18778;47.610;9.776;2023-02-21T13:50:55;24.50;50.20
7920;DHT22;18778;47.610;9.776;2023-02-21T13:53:29;25.30;48.00
7920;DHT22;18778;47.610;9.776;2023-02-21T13:58:40;26.10;51.00
7920;DHT22;18778;47.610;9.776;2023-02-21T14:03:53;28.30;48.60
7920;DHT22;18778;47.610;9.776;2023-02-21T14:06:29;25.80;47.30
7920;DHT22;18778;47.610;9.776;2023-02-21T14:08:59;25.50;48.00
7920;DHT22;18778;47.610;9.776;2023-02-21T14:11:41;25.80;47.50
7920;DHT22;18778;47.610;9.776;2023-02-21T14:14:20;27.70;47.00
7920;DHT22;18778;47.610;9.776;2023-02-21T14:16:51;26.70;46.30
7920;DHT22;18778;47.610;9.776;2023-02-21T14:19:24;26.60;47.00
7920;DHT22;18778;47.610;9.776;2023-02-21T14:24:26;26.30;52.20
7920;DHT22;18778;47.610;9.776;2023-02-21T14:32:47;22.90;59.00
7920;DHT22;18778;47.610;9.776;2023-02-21T14:35:32;24.60;60.00
7920;DHT22;18778;47.610;9.776;2023-02-21T14:38:01;21.60;59.50
7920;DHT22;18778;47.610;9.776;2023-02-21T14:49:08;19.30;68.60
7920;DHT22;18778;47.610;9.776;2023-02-21T14:52:15;18.60;68.00
7920;DHT22;18778;47.610;9.776;2023-02-21T14:57:51;18.10;69.10
7920;DHT22;18778;47.610;9.776;2023-02-21T15:03:19;17.70;69.80
7920;DHT22;18778;47.610;9.776;2023-02-21T15:08:17;20.10;76.30
7920;DHT22;18778;47.610;9.776;2023-02-21T15:10:48;17.60;72.10
7920;DHT22;18778;47.610;9.776;2023-02-21T15:13:32;19.30;74.50
7920;DHT22;18778;47.610;9.776;2023-02-21T15:16:04;16.90;73.60
7920;DHT22;18778;47.610;9.776;2023-02-21T15:18:36;16.90;74.30
7920;DHT22;18778;47.610;9.776;2023-02-21T15:21:16;16.60;75.20
7920;DHT22;18778;47.610;9.776;2023-02-21T15:24:00;15.90;77.60
7920;DHT22;18778;47.610;9.776;2023-02-21T15:26:28;15.80;78.20
7920;DHT22;18778;47.610;9.776;2023-02-21T15:29:13;15.60;78.40
7920;DHT22;18778;47.610;9.776;2023-02-21T15:31:48;17.30;81.40
7920;DHT22;18778;47.610;9.776;2023-02-21T15:34:24;15.30;78.70
7920;DHT22;18778;47.610;9.776;2023-02-21T15:37:05;14.60;77.90
7920;DHT22;18778;47.610;9.776;2023-02-21T15:39:38;16.90;79.50
7920;DHT22;18778;47.610;9.776;2023-02-21T15:42:06;14.70;77.60
7920;DHT22;18778;47.610;9.776;2023-02-21T15:47:09;14.20;78.70
7920;DHT22;18778;47.610;9.776;2023-02-21T15:49:40;13.70;77.90
7920;DHT22;18778;47.610;9.776;2023-02-21T15:52:11;13.40;78.00
7920;DHT22;18778;47.610;9.776;2023-02-21T15:54:49;13.40;77.60
7920;DHT22;18778;47.610;9.776;2023-02-21T15:57:22;12.90;75.90
7920;DHT22;18778;47.610;9.776;2023-02-21T16:00:15;16.60;79.20
7920;DHT22;18778;47.610;9.776;2023-02-21T16:02:41;13.10;76.40
7920;DHT22;18778;47.610;9.776;2023-02-21T16:05:25;14.10;77.60
7920;DHT22;18778;47.610;9.776;2023-02-21T16:07:51;12.90;76.90
7920;DHT22;18778;47.610;9.776;2023-02-21T16:10:22;12.90;76.90
7920;DHT22;18778;47.610;9.776;2023-02-21T16:12:59;13.00;77.30
7920;DHT22;18778;47.610;9.776;2023-02-21T16:15:28;12.90;77.90
7920;DHT22;18778;47.610;9.776;2023-02-21T16:17:59;12.90;77.50
7920;DHT22;18778;47.610;9.776;2023-02-21T16:26:00;12.20;78.40
7920;DHT22;18778;47.610;9.776;2023-02-21T16:28:27;11.70;78.70
7920;DHT22;18778;47.610;9.776;2023-02-21T16:30:52;11.60;78.60
7920;DHT22;18778;47.610;9.776;2023-02-21T16:33:20;13.90;82.20
7920;DHT22;18778;47.610;9.776;2023-02-21T16:35:45;11.20;80.30
7920;DHT22;18778;47.610;9.776;2023-02-21T16:38:20;11.90;82.00
7920;DHT22;18778;47.610;9.776;2023-02-21T16:40:46;12.80;83.60
7920;DHT22;18778;47.610;9.776;2023-02-21T16:43:20;10.20;81.10
7920;DHT22;18778;47.610;9.776;2023-02-21T16:45:47;9.90;83.40
7920;DHT22;18778;47.610;9.776;2023-02-21T16:48:19;9.70;83.50
7920;DHT22;18778;47.610;9.776;2023-02-21T16:50:46;13.30;86.80
7920;DHT22;18778;47.610;9.776;2023-02-21T16:53:13;9.30;84.50
7920;DHT22;18778;47.610;9.776;2023-02-21T16:55:39;9.30;84.60
7920;DHT22;18778;47.610;9.776;2023-02-21T16:58:06;9.20;85.20
7920;DHT22;18778;47.610;9.776;2023-02-21T17:00:33;11.30;86.70
7920;DHT22;18778;47.610;9.776;2023-02-21T17:02:59;9.00;86.00
7920;DHT22;18778;47.610;9.776;2023-02-21T17:05:25;8.90;86.80
7920;DHT22;18778;47.610;9.776;2023-02-21T17:07:52;8.60;85.70
7920;DHT22;18778;47.610;9.776;2023-02-21T17:10:19;11.90;88.40
7920;DHT22;18778;47.610;9.776;2023-02-21T17:12:44;8.40;86.30
7920;DHT22;18778;47.610;9.776;2023-02-21T17:15:11;8.00;87.10
7920;DHT22;18778;47.610;9.776;2023-02-21T17:17:37;8.00;87.40
7920;DHT22;18778;47.610;9.776;2023-02-21T17:20:04;8.00;90.00
7920;DHT22;18778;47.610;9.776;2023-02-21T17:22:29;7.90;89.30
7920;DHT22;18778;47.610;9.776;2023-02-21T17:24:55;7.60;89.60
7920;DHT22;18778;47.610;9.776;2023-02-21T17:27:21;7.60;90.20
7920;DHT22;18778;47.610;9.776;2023-02-21T17:29:47;8.70;91.60
7920;DHT22;18778;47.610;9.776;2023-02-21T17:32:13;9.00;91.90
7920;DHT22;18778;47.610;9.776;2023-02-21T17:34:38;8.60;92.30
7920;DHT22;18778;47.610;9.776;2023-02-21T17:37:04;9.00;93.00
7920;DHT22;18778;47.610;9.776;2023-02-21T17:39:30;6.60;92.30
7920;DHT22;18778;47.610;9.776;2023-02-21T17:41:56;6.70;92.50
7920;DHT22;18778;47.610;9.776;2023-02-21T17:44:22;7.00;93.30
7920;DHT22;18778;47.610;9.776;2023-02-21T17:46:51;6.80;93.40
7920;DHT22;18778;47.610;9.776;2023-02-21T17:49:19;6.70;93.70
7920;DHT22;18778;47.610;9.776;2023-02-21T17:51:45;6.70;93.70
7920;DHT22;18778;47.610;9.776;2023-02-21T17:54:12;6.90;93.80
7920;DHT22;18778;47.610;9.776;2023-02-21T17:56:38;6.60;94.10
7920;DHT22;18778;47.610;9.776;2023-02-21T17:59:03;6.70;94.40
7920;DHT22;18778;47.610;9.776;2023-02-21T18:01:29;6.50;94.40
7920;DHT22;18778;47.610;9.776;2023-02-21T18:03:55;6.40;94.40
7920;DHT22;18778;47.610;9.776;2023-02-21T18:06:21;6.60;94.70
7920;DHT22;18778;47.610;9.776;2023-02-21T18:08:47;6.60;94.60
7920;DHT22;18778;47.610;9.776;2023-02-21T18:11:14;6.40;95.20
7920;DHT22;18778;47.610;9.776;2023-02-21T18:13:40;6.40;95.30
7920;DHT22;18778;47.610;9.776;2023-02-21T18:16:06;8.70;96.50
7920;DHT22;18778;47.610;9.776;2023-02-21T18:18:33;6.10;95.70
7920;DHT22;18778;47.610;9.776;2023-02-21T18:20:59;5.90;95.90
7920;DHT22;18778;47.610;9.776;2023-02-21T18:23:29;6.00;96.20
7920;DHT22;18778;47.610;9.776;2023-02-21T18:25:56;6.00;96.50
7920;DHT22;18778;47.610;9.776;2023-02-21T18:28:21;5.70;96.60
7920;DHT22;18778;47.610;9.776;2023-02-21T18:30:47;5.80;96.70
7920;DHT22;18778;47.610;9.776;2023-02-21T18:33:19;5.80;96.50
7920;DHT22;18778;47.610;9.776;2023-02-21T18:35:45;5.70;96.70
7920;DHT22;18778;47.610;9.776;2023-02-21T18:38:11;5.50;97.10
7920;DHT22;18778;47.610;9.776;2023-02-21T18:40:37;5.60;97.00
7920;DHT22;18778;47.610;9.776;2023-02-21T18:43:24;6.30;97.80
7920;DHT22;18778;47.610;9.776;2023-02-21T18:45:52;5.20;97.60
7920;DHT22;18778;47.610;9.776;2023-02-21T18:48:19;5.30;97.90
7920;DHT22;18778;47.610;9.776;2023-02-21T18:50:45;5.40;98.10
7920;DHT22;18778;47.610;9.776;2023-02-21T18:53:11;5.20;98.20
7920;DHT22;18778;47.610;9.776;2023-02-21T18:55:37;5.10;98.50
7920;DHT22;18778;47.610;9.776;2023-02-21T18:58:04;5.10;98.70
7920;DHT22;18778;47.610;9.776;2023-02-21T19:00:30;5.10;98.90
7920;DHT22;18778;47.610;9.776;2023-02-21T19:02:58;5.20;98.90
7920;DHT22;18778;47.610;9.776;2023-02-21T19:05:24;5.10;99.00
7920;DHT22;18778;47.610;9.776;2023-02-21T19:07:49;5.20;99.50
7920;DHT22;18778;47.610;9.776;2023-02-21T19:10:17;5.20;99.50
7920;DHT22;18778;47.610;9.776;2023-02-21T19:12:43;5.10;99.90
7920;DHT22;18778;47.610;9.776;2023-02-21T19:15:09;5.10;99.60