sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80567;SDS011;69922;45.656;25.586;2023-12-07T00:00:23;3.00;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:01:49;3.60;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:02:56;3.80;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:04:04;4.00;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:05:10;3.70;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:06:17;4.00;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:07:24;3.90;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:08:30;4.60;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:09:36;2.70;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:10:43;4.20;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:11:49;3.40;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:12:56;3.90;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:14:02;3.70;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:15:09;3.00;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:16:16;3.00;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:17:22;3.80;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:18:29;3.60;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:19:35;4.20;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:20:42;4.60;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:21:48;4.30;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:22:55;3.60;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:24:01;3.70;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:25:09;3.20;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:26:15;4.40;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:27:22;5.00;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:28:28;5.30;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:29:36;4.30;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:30:42;4.10;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:31:48;4.60;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:32:56;4.00;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:34:03;3.90;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:35:10;4.60;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:36:17;4.40;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:37:23;6.50;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:38:32;5.70;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:39:38;5.10;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:40:46;5.40;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:41:53;5.50;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:42:59;3.80;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:44:06;4.80;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:45:13;4.60;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:46:19;3.80;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:47:25;5.00;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:48:32;3.60;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:49:39;4.60;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:50:45;4.80;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:51:52;3.80;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:52:58;4.20;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:54:05;2.50;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:55:11;2.90;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:56:18;3.50;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:57:25;4.40;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:58:31;3.80;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T00:59:37;4.60;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:00:44;2.60;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:01:51;3.80;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:02:57;2.60;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:04:04;4.70;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:05:11;3.60;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:06:18;2.70;;;1.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:07:25;3.10;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:08:31;3.60;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:09:37;2.80;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:10:44;2.20;;;1.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:11:50;3.70;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:12:57;2.50;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:14:03;3.40;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:15:10;2.70;;;1.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:16:17;3.50;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:17:23;2.30;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:18:30;2.20;;;1.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:19:37;3.20;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:20:43;2.90;;;1.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:21:50;2.40;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:22:57;2.50;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:24:04;3.10;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:25:19;2.70;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:26:27;2.90;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:27:33;2.90;;;1.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:28:40;1.80;;;1.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:29:47;2.20;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:30:53;2.80;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:32:00;2.60;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:33:06;3.10;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:34:13;2.30;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:35:22;2.50;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:36:28;2.70;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:37:35;2.80;;;1.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:38:41;2.90;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:39:48;2.40;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:40:54;3.30;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:42:01;3.10;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:43:07;2.50;;;1.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:44:14;3.30;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:45:21;3.10;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:46:27;3.10;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:47:35;3.30;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:48:42;2.80;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:49:54;2.20;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:51:00;3.20;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:52:08;3.20;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:53:15;4.60;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:54:22;3.50;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:55:29;4.80;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:56:37;3.90;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:57:44;3.50;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:58:51;2.90;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T01:59:57;2.80;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:01:04;3.60;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:02:11;3.30;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:03:18;4.10;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:04:27;3.00;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:05:34;3.10;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:06:42;3.20;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:07:48;4.30;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:08:56;3.20;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:10:02;2.50;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:11:10;3.00;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:12:17;3.60;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:13:23;5.20;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:14:30;4.30;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:15:39;4.80;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:16:47;2.70;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:18:01;3.80;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:19:15;3.50;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:20:37;4.10;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:21:49;3.70;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:23:01;5.10;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:24:11;4.80;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:25:27;3.40;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:26:39;3.50;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:27:46;5.90;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:28:53;3.20;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:30:00;2.80;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:31:07;3.00;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:32:13;3.10;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:33:20;2.90;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:34:27;3.20;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:35:34;3.80;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:36:42;2.40;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:37:51;3.30;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:38:59;1.90;;;1.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:40:09;3.30;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:41:19;2.90;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:42:27;3.20;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:43:34;2.80;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:44:40;4.00;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:45:48;3.00;;;1.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:46:55;3.10;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:48:02;3.80;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:49:10;3.20;;;1.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:50:17;4.10;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:51:23;3.20;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:52:30;3.00;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:53:36;4.30;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:54:43;3.60;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:55:50;4.10;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:56:56;3.70;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:58:03;3.50;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T02:59:11;4.80;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:00:18;4.50;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:01:26;4.70;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:02:32;3.20;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:03:39;3.90;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:04:46;3.70;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:05:53;3.70;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:06:59;4.10;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:08:06;3.90;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:09:12;5.10;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:10:18;3.90;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:11:25;4.60;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:12:31;3.40;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:13:38;4.20;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:14:45;5.20;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:15:52;3.80;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:16:58;2.80;;;2.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:18:05;3.70;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:19:12;3.50;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:20:19;4.70;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:21:25;4.20;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:22:31;4.10;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:23:38;4.70;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:24:45;3.70;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:25:53;5.60;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:27:00;4.30;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:28:06;5.30;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:29:13;5.40;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:30:20;4.00;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:31:26;4.90;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:32:33;4.10;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:33:40;5.40;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:34:47;3.90;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:35:54;4.10;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:37:01;4.60;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:38:07;3.80;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:39:15;3.30;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:40:29;4.90;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:41:36;3.40;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:42:42;4.00;;;2.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:44:00;3.60;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:45:08;3.70;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:46:14;4.00;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:47:21;4.00;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:48:27;3.70;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:49:34;4.00;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:50:42;5.50;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:51:49;3.80;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:52:56;4.50;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:54:03;4.40;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:55:10;3.60;;;2.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:56:23;4.60;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:57:30;5.40;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:58:36;3.40;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T03:59:43;4.30;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:00:51;3.50;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:01:57;3.50;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:03:04;4.60;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:04:10;3.60;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:05:17;4.20;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:06:24;4.10;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:07:31;3.50;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:08:37;3.70;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:09:44;4.50;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:10:50;4.30;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:11:57;4.50;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:13:03;4.20;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:14:10;5.10;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:15:17;4.20;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:16:24;4.20;;;2.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:17:30;4.60;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:18:37;3.70;;;2.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:19:43;5.00;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:20:50;3.70;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:21:56;3.60;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:23:03;4.30;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:24:09;3.90;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:25:16;5.50;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:26:23;5.50;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:27:29;3.30;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:28:36;4.10;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:29:42;4.00;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:30:49;5.50;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:31:55;4.40;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:33:01;4.50;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:34:08;3.90;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:35:14;3.60;;;2.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:36:20;3.70;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:37:27;4.70;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:38:34;6.30;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:39:40;4.60;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:40:46;5.00;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:41:53;4.40;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:43:00;4.00;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:44:06;5.70;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:45:13;4.40;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:46:19;4.90;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:47:26;6.00;;;3.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:48:34;4.60;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:49:40;5.30;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:50:47;5.90;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:51:53;4.60;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:53:00;4.90;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:54:06;7.50;;;3.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:55:23;5.00;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:56:31;5.60;;;3.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:57:37;5.30;;;2.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:58:44;4.60;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T04:59:50;4.80;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:00:56;4.80;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:02:04;4.80;;;3.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:03:10;5.10;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:04:17;4.30;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:05:23;5.20;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:06:30;3.90;;;2.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:07:36;4.30;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:08:43;4.50;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:09:49;4.50;;;2.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:10:55;5.00;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:12:03;5.30;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:13:10;6.80;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:14:16;6.00;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:15:23;3.60;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:16:29;5.30;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:17:35;6.00;;;3.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:18:42;5.20;;;3.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:19:49;6.20;;;3.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:20:56;5.50;;;3.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:22:03;7.10;;;4.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:23:10;6.10;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:24:16;6.00;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:25:23;5.30;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:26:29;5.70;;;4.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:27:37;4.80;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:28:43;5.70;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:29:49;5.00;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:30:56;5.00;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:32:02;5.30;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:33:11;4.70;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:34:17;4.90;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:35:25;5.50;;;3.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:36:31;4.10;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:37:37;5.50;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:38:44;5.50;;;4.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:39:50;6.10;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:40:56;6.10;;;3.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:42:03;6.60;;;3.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:43:11;6.80;;;4.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:44:20;6.00;;;4.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:45:27;7.60;;;4.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:46:34;5.40;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:47:41;5.20;;;3.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:48:48;4.40;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:49:57;7.10;;;3.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:51:06;4.90;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:52:18;5.30;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:53:24;6.40;;;3.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:54:31;4.80;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:55:38;5.00;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:56:45;7.20;;;3.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:57:51;4.60;;;3.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T05:58:58;5.50;;;3.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:00:05;5.30;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:01:17;5.00;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:02:24;5.10;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:03:31;4.70;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:04:37;4.90;;;3.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:05:45;4.80;;;3.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:06:51;5.70;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:07:58;5.70;;;3.50;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:09:04;4.20;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:10:11;4.00;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:11:17;5.30;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:12:23;5.60;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:13:34;5.70;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:14:42;6.00;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:15:48;5.70;;;3.90;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:16:55;6.50;;;4.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:18:03;6.60;;;4.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:19:10;5.60;;;3.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:20:17;6.90;;;4.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:21:24;5.80;;;3.70;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:22:32;5.30;;;4.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:23:39;6.20;;;3.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:24:46;4.30;;;3.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:25:53;4.60;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:27:00;4.80;;;3.00;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:28:06;5.00;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:29:12;6.10;;;3.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:30:19;5.10;;;3.60;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:31:25;6.70;;;4.10;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:32:32;5.70;;;3.40;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:33:39;4.20;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:34:46;5.30;;;3.20;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:35:52;6.60;;;3.30;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:36:59;4.20;;;2.80;;
80567;SDS011;69922;45.656;25.586;2023-12-07T06:38:06;5.90;;;3.70;;