sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51313;BME280;37397;53.226;10.400;2022-11-18T00:01:14;99753.34;;;6.25;70.48
51313;BME280;37397;53.226;10.400;2022-11-18T00:03:42;99758.22;;;6.24;70.46
51313;BME280;37397;53.226;10.400;2022-11-18T00:06:11;99756.69;;;6.23;70.24
51313;BME280;37397;53.226;10.400;2022-11-18T00:08:39;99753.53;;;6.21;70.20
51313;BME280;37397;53.226;10.400;2022-11-18T00:11:14;99762.81;;;6.22;70.13
51313;BME280;37397;53.226;10.400;2022-11-18T00:14:14;99760.94;;;6.18;70.17
51313;BME280;37397;53.226;10.400;2022-11-18T00:17:11;99770.69;;;6.17;70.45
51313;BME280;37397;53.226;10.400;2022-11-18T00:19:38;99758.09;;;6.18;70.29
51313;BME280;37397;53.226;10.400;2022-11-18T00:22:07;99755.28;;;6.18;70.45
51313;BME280;37397;53.226;10.400;2022-11-18T00:24:35;99760.63;;;6.16;70.35
51313;BME280;37397;53.226;10.400;2022-11-18T00:27:02;99767.84;;;6.17;70.38
51313;BME280;37397;53.226;10.400;2022-11-18T00:29:29;99777.13;;;6.18;70.52
51313;BME280;37397;53.226;10.400;2022-11-18T00:31:57;99774.47;;;6.14;70.35
51313;BME280;37397;53.226;10.400;2022-11-18T00:34:24;99781.25;;;6.17;70.51
51313;BME280;37397;53.226;10.400;2022-11-18T00:36:50;99763.31;;;6.11;70.27
51313;BME280;37397;53.226;10.400;2022-11-18T00:39:18;99773.22;;;6.15;70.14
51313;BME280;37397;53.226;10.400;2022-11-18T00:41:46;99780.13;;;6.14;70.23
51313;BME280;37397;53.226;10.400;2022-11-18T00:44:32;99782.19;;;6.14;70.28
51313;BME280;37397;53.226;10.400;2022-11-18T00:46:59;99784.72;;;6.12;70.25
51313;BME280;37397;53.226;10.400;2022-11-18T00:49:25;99785.50;;;6.12;70.11
51313;BME280;37397;53.226;10.400;2022-11-18T00:51:52;99787.06;;;6.13;70.18
51313;BME280;37397;53.226;10.400;2022-11-18T00:54:19;99792.72;;;6.13;70.56
51313;BME280;37397;53.226;10.400;2022-11-18T00:56:45;99789.59;;;6.11;70.51
51313;BME280;37397;53.226;10.400;2022-11-18T00:59:12;99782.38;;;6.10;70.30
51313;BME280;37397;53.226;10.400;2022-11-18T01:01:38;99776.72;;;6.10;70.41
51313;BME280;37397;53.226;10.400;2022-11-18T01:04:05;99779.22;;;6.08;70.43
51313;BME280;37397;53.226;10.400;2022-11-18T01:06:32;99767.91;;;5.90;70.21
51313;BME280;37397;53.226;10.400;2022-11-18T01:08:58;99797.31;;;6.11;70.45
51313;BME280;37397;53.226;10.400;2022-11-18T01:11:24;99790.88;;;6.10;70.27
51313;BME280;37397;53.226;10.400;2022-11-18T01:14:10;99788.97;;;6.07;70.45
51313;BME280;37397;53.226;10.400;2022-11-18T01:16:36;99797.00;;;6.09;70.55
51313;BME280;37397;53.226;10.400;2022-11-18T01:19:03;99797.16;;;6.05;70.11
51313;BME280;37397;53.226;10.400;2022-11-18T01:21:30;99801.88;;;6.08;70.23
51313;BME280;37397;53.226;10.400;2022-11-18T01:23:56;99805.97;;;6.07;70.21
51313;BME280;37397;53.226;10.400;2022-11-18T01:26:23;99804.41;;;6.06;70.45
51313;BME280;37397;53.226;10.400;2022-11-18T01:28:49;99807.69;;;6.05;70.26
51313;BME280;37397;53.226;10.400;2022-11-18T01:31:17;99808.47;;;6.05;70.38
51313;BME280;37397;53.226;10.400;2022-11-18T01:33:45;99808.19;;;6.03;70.21
51313;BME280;37397;53.226;10.400;2022-11-18T01:36:26;99809.44;;;6.02;69.99
51313;BME280;37397;53.226;10.400;2022-11-18T01:38:53;99808.94;;;6.03;69.97
51313;BME280;37397;53.226;10.400;2022-11-18T01:41:23;99819.50;;;6.03;70.24
51313;BME280;37397;53.226;10.400;2022-11-18T01:46:20;99815.91;;;6.02;70.14
51313;BME280;37397;53.226;10.400;2022-11-18T01:48:52;99806.28;;;6.00;70.09
51313;BME280;37397;53.226;10.400;2022-11-18T01:51:24;99813.53;;;6.01;69.89
51313;BME280;37397;53.226;10.400;2022-11-18T01:53:56;99816.06;;;5.99;70.11
51313;BME280;37397;53.226;10.400;2022-11-18T01:56:31;99831.78;;;6.00;70.04
51313;BME280;37397;53.226;10.400;2022-11-18T01:59:03;99824.56;;;5.99;70.25
51313;BME280;37397;53.226;10.400;2022-11-18T02:01:31;99837.91;;;5.98;70.39
51313;BME280;37397;53.226;10.400;2022-11-18T02:03:58;99839.50;;;5.99;70.44
51313;BME280;37397;53.226;10.400;2022-11-18T02:06:25;99836.81;;;5.96;70.14
51313;BME280;37397;53.226;10.400;2022-11-18T02:08:53;99827.97;;;5.94;70.13
51313;BME280;37397;53.226;10.400;2022-11-18T02:11:20;99833.97;;;5.96;70.08
51313;BME280;37397;53.226;10.400;2022-11-18T02:14:07;99834.91;;;5.93;70.08
51313;BME280;37397;53.226;10.400;2022-11-18T02:22:36;99841.81;;;5.92;70.21
51313;BME280;37397;53.226;10.400;2022-11-18T02:25:33;99835.06;;;5.89;70.32
51313;BME280;37397;53.226;10.400;2022-11-18T02:28:29;99840.72;;;5.89;70.09
51313;BME280;37397;53.226;10.400;2022-11-18T02:31:17;99842.78;;;5.89;70.06
51313;BME280;37397;53.226;10.400;2022-11-18T02:34:00;99845.59;;;5.89;70.17
51313;BME280;37397;53.226;10.400;2022-11-18T02:36:42;99844.06;;;5.88;69.99
51313;BME280;37397;53.226;10.400;2022-11-18T02:39:16;99850.19;;;5.86;70.32
51313;BME280;37397;53.226;10.400;2022-11-18T02:41:46;99854.09;;;5.89;70.12
51313;BME280;37397;53.226;10.400;2022-11-18T02:44:16;99851.25;;;5.89;70.25
51313;BME280;37397;53.226;10.400;2022-11-18T02:46:52;99855.38;;;5.88;70.06
51313;BME280;37397;53.226;10.400;2022-11-18T02:49:26;99855.38;;;5.88;70.09
51313;BME280;37397;53.226;10.400;2022-11-18T02:51:55;99854.56;;;5.87;70.17
51313;BME280;37397;53.226;10.400;2022-11-18T02:54:23;99853.78;;;5.87;70.32
51313;BME280;37397;53.226;10.400;2022-11-18T02:56:52;99849.38;;;5.85;70.07
51313;BME280;37397;53.226;10.400;2022-11-18T02:59:20;99856.63;;;5.87;70.19
51313;BME280;37397;53.226;10.400;2022-11-18T03:01:47;99855.50;;;5.84;70.30
51313;BME280;37397;53.226;10.400;2022-11-18T03:04:15;99857.09;;;5.85;70.25
51313;BME280;37397;53.226;10.400;2022-11-18T03:07:12;99859.63;;;5.83;70.11
51313;BME280;37397;53.226;10.400;2022-11-18T03:09:38;99873.78;;;5.83;70.28
51313;BME280;37397;53.226;10.400;2022-11-18T03:18:07;99869.53;;;5.78;69.90
51313;BME280;37397;53.226;10.400;2022-11-18T03:20:46;99864.81;;;5.75;70.17
51313;BME280;37397;53.226;10.400;2022-11-18T03:23:24;99879.25;;;5.77;70.07
51313;BME280;37397;53.226;10.400;2022-11-18T03:26:00;99884.94;;;5.77;70.26
51313;BME280;37397;53.226;10.400;2022-11-18T03:29:01;99892.34;;;5.75;69.86
51313;BME280;37397;53.226;10.400;2022-11-18T03:31:35;99886.81;;;5.71;70.05
51313;BME280;37397;53.226;10.400;2022-11-18T03:34:27;99902.84;;;5.74;70.19
51313;BME280;37397;53.226;10.400;2022-11-18T03:36:58;99898.47;;;5.73;70.37
51313;BME280;37397;53.226;10.400;2022-11-18T03:39:34;99899.72;;;5.72;70.18
51313;BME280;37397;53.226;10.400;2022-11-18T03:42:15;99899.41;;;5.70;69.99
51313;BME280;37397;53.226;10.400;2022-11-18T03:44:56;99903.78;;;5.71;70.27
51313;BME280;37397;53.226;10.400;2022-11-18T03:47:28;99908.19;;;5.72;69.96
51313;BME280;37397;53.226;10.400;2022-11-18T03:50:06;99897.81;;;5.69;70.24
51313;BME280;37397;53.226;10.400;2022-11-18T03:52:35;99903.94;;;5.68;70.07
51313;BME280;37397;53.226;10.400;2022-11-18T03:55:08;99905.53;;;5.69;70.21
51313;BME280;37397;53.226;10.400;2022-11-18T03:57:38;99922.63;;;5.65;70.11
51313;BME280;37397;53.226;10.400;2022-11-18T04:00:09;99912.91;;;5.66;70.38
51313;BME280;37397;53.226;10.400;2022-11-18T04:02:36;99908.03;;;5.66;70.29
51313;BME280;37397;53.226;10.400;2022-11-18T04:05:05;99900.81;;;5.65;70.14
51313;BME280;37397;53.226;10.400;2022-11-18T04:07:54;99910.06;;;5.66;70.18
51313;BME280;37397;53.226;10.400;2022-11-18T04:10:35;99904.09;;;5.64;69.84
51313;BME280;37397;53.226;10.400;2022-11-18T04:13:11;99909.78;;;5.64;70.18
51313;BME280;37397;53.226;10.400;2022-11-18T04:15:40;99909.78;;;5.64;70.26
51313;BME280;37397;53.226;10.400;2022-11-18T04:18:08;99918.25;;;5.64;69.96
51313;BME280;37397;53.226;10.400;2022-11-18T04:20:35;99923.91;;;5.64;70.21
51313;BME280;37397;53.226;10.400;2022-11-18T04:23:04;99916.69;;;5.63;70.18
51313;BME280;37397;53.226;10.400;2022-11-18T04:25:31;99923.44;;;5.65;70.24
51313;BME280;37397;53.226;10.400;2022-11-18T04:27:57;99931.13;;;5.65;69.96
51313;BME280;37397;53.226;10.400;2022-11-18T04:30:24;99932.41;;;5.64;70.16
51313;BME280;37397;53.226;10.400;2022-11-18T04:32:50;99937.25;;;5.63;70.07
51313;BME280;37397;53.226;10.400;2022-11-18T04:35:17;99942.16;;;5.63;70.09
51313;BME280;37397;53.226;10.400;2022-11-18T04:37:44;99944.97;;;5.63;69.85
51313;BME280;37397;53.226;10.400;2022-11-18T04:40:11;99947.81;;;5.63;69.96
51313;BME280;37397;53.226;10.400;2022-11-18T04:42:38;99943.09;;;5.60;70.14
51313;BME280;37397;53.226;10.400;2022-11-18T04:45:05;99950.78;;;5.59;69.84
51313;BME280;37397;53.226;10.400;2022-11-18T04:47:32;99955.97;;;5.61;69.99
51313;BME280;37397;53.226;10.400;2022-11-18T04:49:58;99957.22;;;5.60;70.05
51313;BME280;37397;53.226;10.400;2022-11-18T04:52:25;99953.16;;;5.61;70.17
51313;BME280;37397;53.226;10.400;2022-11-18T04:54:51;99944.94;;;5.54;69.78
51313;BME280;37397;53.226;10.400;2022-11-18T04:57:18;99952.19;;;5.55;69.84
51313;BME280;37397;53.226;10.400;2022-11-18T04:59:44;99962.59;;;5.58;69.94
51313;BME280;37397;53.226;10.400;2022-11-18T05:02:12;99964.16;;;5.59;69.73
51313;BME280;37397;53.226;10.400;2022-11-18T05:04:38;99971.06;;;5.58;69.99
51313;BME280;37397;53.226;10.400;2022-11-18T05:07:05;99963.34;;;5.58;69.96
51313;BME280;37397;53.226;10.400;2022-11-18T05:09:33;99974.06;;;5.54;69.97
51313;BME280;37397;53.226;10.400;2022-11-18T05:12:00;99977.19;;;5.56;69.82
51313;BME280;37397;53.226;10.400;2022-11-18T05:14:45;99982.06;;;5.56;69.78
51313;BME280;37397;53.226;10.400;2022-11-18T05:17:16;99983.31;;;5.55;69.49
51313;BME280;37397;53.226;10.400;2022-11-18T05:19:43;99975.75;;;5.52;69.96
51313;BME280;37397;53.226;10.400;2022-11-18T05:22:10;99988.66;;;5.53;69.87
51313;BME280;37397;53.226;10.400;2022-11-18T05:24:36;99985.03;;;5.52;70.19
51313;BME280;37397;53.226;10.400;2022-11-18T05:27:03;99981.72;;;5.54;70.17
51313;BME280;37397;53.226;10.400;2022-11-18T05:29:29;99981.09;;;5.50;69.99
51313;BME280;37397;53.226;10.400;2022-11-18T05:31:56;99990.38;;;5.50;70.01
51313;BME280;37397;53.226;10.400;2022-11-18T05:34:22;100009.25;;;5.53;69.71
51313;BME280;37397;53.226;10.400;2022-11-18T05:36:49;100005.66;;;5.53;70.03
51313;BME280;37397;53.226;10.400;2022-11-18T05:39:16;100003.28;;;5.51;70.00
51313;BME280;37397;53.226;10.400;2022-11-18T05:41:43;100013.81;;;5.51;69.90
51313;BME280;37397;53.226;10.400;2022-11-18T05:44:27;100017.91;;;5.50;69.88
51313;BME280;37397;53.226;10.400;2022-11-18T05:46:54;100017.91;;;5.50;70.04
51313;BME280;37397;53.226;10.400;2022-11-18T05:49:21;100016.78;;;5.47;69.55
51313;BME280;37397;53.226;10.400;2022-11-18T05:51:48;100018.69;;;5.50;69.83
51313;BME280;37397;53.226;10.400;2022-11-18T05:54:15;100028.56;;;5.45;69.72
51313;BME280;37397;53.226;10.400;2022-11-18T05:56:44;100027.63;;;5.48;69.71
51313;BME280;37397;53.226;10.400;2022-11-18T05:59:11;100040.69;;;5.46;69.83
51313;BME280;37397;53.226;10.400;2022-11-18T06:01:44;100034.56;;;5.47;69.58
51313;BME280;37397;53.226;10.400;2022-11-18T06:04:23;100037.03;;;5.45;69.63
51313;BME280;37397;53.226;10.400;2022-11-18T06:06:53;100043.50;;;5.46;69.60
51313;BME280;37397;53.226;10.400;2022-11-18T06:09:25;100045.53;;;5.45;69.75
51313;BME280;37397;53.226;10.400;2022-11-18T06:11:55;100052.94;;;5.43;69.33
51313;BME280;37397;53.226;10.400;2022-11-18T06:16:55;100035.75;;;5.37;69.73
51313;BME280;37397;53.226;10.400;2022-11-18T06:19:23;100049.75;;;5.41;69.81
51313;BME280;37397;53.226;10.400;2022-11-18T06:21:51;100049.28;;;5.42;69.85
51313;BME280;37397;53.226;10.400;2022-11-18T06:24:17;100052.59;;;5.41;69.52
51313;BME280;37397;53.226;10.400;2022-11-18T06:26:45;100062.81;;;5.38;69.38
51313;BME280;37397;53.226;10.400;2022-11-18T06:29:14;100060.59;;;5.42;69.72
51313;BME280;37397;53.226;10.400;2022-11-18T06:31:46;100061.06;;;5.41;69.59
51313;BME280;37397;53.226;10.400;2022-11-18T06:34:13;100074.91;;;5.39;69.38
51313;BME280;37397;53.226;10.400;2022-11-18T06:36:40;100074.13;;;5.38;69.36
51313;BME280;37397;53.226;10.400;2022-11-18T06:39:06;100074.13;;;5.38;69.75
51313;BME280;37397;53.226;10.400;2022-11-18T06:41:33;100076.16;;;5.38;69.77
51313;BME280;37397;53.226;10.400;2022-11-18T06:44:00;100078.19;;;5.37;69.74
51313;BME280;37397;53.226;10.400;2022-11-18T06:46:26;100070.97;;;5.36;69.68
51313;BME280;37397;53.226;10.400;2022-11-18T06:49:16;100081.94;;;5.34;69.45
51313;BME280;37397;53.226;10.400;2022-11-18T06:51:43;100094.06;;;5.35;69.34
51313;BME280;37397;53.226;10.400;2022-11-18T06:54:10;100096.09;;;5.34;69.69
51313;BME280;37397;53.226;10.400;2022-11-18T06:56:36;100096.09;;;5.34;69.26
51313;BME280;37397;53.226;10.400;2022-11-18T06:59:03;100095.47;;;5.30;69.50
51313;BME280;37397;53.226;10.400;2022-11-18T07:01:33;100104.41;;;5.28;69.51
51313;BME280;37397;53.226;10.400;2022-11-18T07:04:00;100116.81;;;5.31;69.31
51313;BME280;37397;53.226;10.400;2022-11-18T07:06:29;100114.78;;;5.32;69.30
51313;BME280;37397;53.226;10.400;2022-11-18T07:08:55;100114.00;;;5.31;69.64
51313;BME280;37397;53.226;10.400;2022-11-18T07:11:24;100118.09;;;5.30;69.36
51313;BME280;37397;53.226;10.400;2022-11-18T07:13:51;100114.91;;;5.28;69.54
51313;BME280;37397;53.226;10.400;2022-11-18T07:16:20;100129.88;;;5.28;69.30
51313;BME280;37397;53.226;10.400;2022-11-18T07:18:48;100130.31;;;5.27;69.42
51313;BME280;37397;53.226;10.400;2022-11-18T07:21:18;100121.78;;;5.18;69.57
51313;BME280;37397;53.226;10.400;2022-11-18T07:23:45;100147.28;;;5.27;69.31
51313;BME280;37397;53.226;10.400;2022-11-18T07:26:12;100147.28;;;5.27;69.32
51313;BME280;37397;53.226;10.400;2022-11-18T07:28:39;100155.47;;;5.25;69.19
51313;BME280;37397;53.226;10.400;2022-11-18T07:31:24;100151.50;;;5.22;69.19
51313;BME280;37397;53.226;10.400;2022-11-18T07:33:51;100157.94;;;5.23;69.63
51313;BME280;37397;53.226;10.400;2022-11-18T07:36:25;100150.72;;;5.22;69.43
51313;BME280;37397;53.226;10.400;2022-11-18T07:39:00;100149.91;;;5.21;69.40
51313;BME280;37397;53.226;10.400;2022-11-18T07:41:28;100154.78;;;5.21;69.40
51313;BME280;37397;53.226;10.400;2022-11-18T07:43:57;100158.84;;;5.20;69.28
51313;BME280;37397;53.226;10.400;2022-11-18T07:46:34;100158.41;;;5.21;69.67
51313;BME280;37397;53.226;10.400;2022-11-18T07:49:06;100165.78;;;5.19;69.51
51313;BME280;37397;53.226;10.400;2022-11-18T07:51:36;100168.16;;;5.20;69.96
51313;BME280;37397;53.226;10.400;2022-11-18T07:54:07;100175.81;;;5.20;69.97
51313;BME280;37397;53.226;10.400;2022-11-18T07:56:34;100185.59;;;5.19;69.72
51313;BME280;37397;53.226;10.400;2022-11-18T07:59:01;100186.38;;;5.19;69.78
51313;BME280;37397;53.226;10.400;2022-11-18T08:01:28;100186.38;;;5.19;69.81
51313;BME280;37397;53.226;10.400;2022-11-18T08:03:57;100199.38;;;5.17;69.59
51313;BME280;37397;53.226;10.400;2022-11-18T08:06:24;100198.59;;;5.16;69.20
51313;BME280;37397;53.226;10.400;2022-11-18T08:08:51;100191.84;;;5.14;69.62
51313;BME280;37397;53.226;10.400;2022-11-18T08:11:18;100199.38;;;5.17;69.65
51313;BME280;37397;53.226;10.400;2022-11-18T08:13:49;100208.66;;;5.17;69.46
51313;BME280;37397;53.226;10.400;2022-11-18T08:16:18;100209.91;;;5.16;69.49
51313;BME280;37397;53.226;10.400;2022-11-18T08:18:45;100214.78;;;5.16;69.55
51313;BME280;37397;53.226;10.400;2022-11-18T08:21:13;100211.16;;;5.15;69.37
51313;BME280;37397;53.226;10.400;2022-11-18T08:23:42;100217.28;;;5.14;69.42
51313;BME280;37397;53.226;10.400;2022-11-18T08:26:15;100221.34;;;5.13;69.12
51313;BME280;37397;53.226;10.400;2022-11-18T08:28:42;100218.19;;;5.10;69.43
51313;BME280;37397;53.226;10.400;2022-11-18T08:31:10;100227.00;;;5.13;69.42
51313;BME280;37397;53.226;10.400;2022-11-18T08:33:37;100217.84;;;5.08;69.26
51313;BME280;37397;53.226;10.400;2022-11-18T08:36:24;100221.50;;;5.09;69.21
51313;BME280;37397;53.226;10.400;2022-11-18T08:38:51;100223.06;;;5.10;69.11
51313;BME280;37397;53.226;10.400;2022-11-18T08:41:22;100217.41;;;5.10;69.25
51313;BME280;37397;53.226;10.400;2022-11-18T08:43:50;100232.00;;;5.08;69.31
51313;BME280;37397;53.226;10.400;2022-11-18T08:46:17;100230.44;;;5.07;69.27
51313;BME280;37397;53.226;10.400;2022-11-18T08:48:45;100232.81;;;5.09;69.48
51313;BME280;37397;53.226;10.400;2022-11-18T08:51:12;100237.31;;;5.06;69.21
51313;BME280;37397;53.226;10.400;2022-11-18T08:53:39;100241.75;;;5.07;69.46
51313;BME280;37397;53.226;10.400;2022-11-18T08:56:13;100240.16;;;5.06;69.43
51313;BME280;37397;53.226;10.400;2022-11-18T08:58:40;100245.13;;;5.02;69.32
51313;BME280;37397;53.226;10.400;2022-11-18T09:01:07;100250.69;;;5.06;69.13
51313;BME280;37397;53.226;10.400;2022-11-18T09:03:34;100252.69;;;5.05;69.11
51313;BME280;37397;53.226;10.400;2022-11-18T09:06:13;100253.97;;;5.04;69.30
51313;BME280;37397;53.226;10.400;2022-11-18T09:08:41;100249.88;;;5.05;69.33
51313;BME280;37397;53.226;10.400;2022-11-18T09:11:16;100250.31;;;5.04;69.32
51313;BME280;37397;53.226;10.400;2022-11-18T09:13:43;100270.13;;;5.04;69.29
51313;BME280;37397;53.226;10.400;2022-11-18T09:16:31;100263.69;;;5.03;69.28
51313;BME280;37397;53.226;10.400;2022-11-18T09:18:59;100262.09;;;5.02;69.00
51313;BME280;37397;53.226;10.400;2022-11-18T09:21:45;100266.19;;;5.01;69.22
51313;BME280;37397;53.226;10.400;2022-11-18T09:24:12;100258.94;;;5.00;69.12
51313;BME280;37397;53.226;10.400;2022-11-18T09:26:39;100256.56;;;4.99;69.01
51313;BME280;37397;53.226;10.400;2022-11-18T09:29:06;100275.44;;;5.02;69.16
51313;BME280;37397;53.226;10.400;2022-11-18T09:31:33;100271.84;;;5.01;68.96
51313;BME280;37397;53.226;10.400;2022-11-18T09:34:00;100271.84;;;5.01;68.85
51313;BME280;37397;53.226;10.400;2022-11-18T09:36:26;100280.31;;;5.01;68.88
51313;BME280;37397;53.226;10.400;2022-11-18T09:38:53;100281.56;;;5.00;68.77
51313;BME280;37397;53.226;10.400;2022-11-18T09:41:49;100292.88;;;5.00;68.95
51313;BME280;37397;53.226;10.400;2022-11-18T09:49:41;100301.03;;;4.98;69.14
51313;BME280;37397;53.226;10.400;2022-11-18T09:54:38;100318.00;;;4.98;69.13
51313;BME280;37397;53.226;10.400;2022-11-18T09:57:25;100322.06;;;4.97;68.77
51313;BME280;37397;53.226;10.400;2022-11-18T09:59:54;100327.25;;;4.99;68.97
51313;BME280;37397;53.226;10.400;2022-11-18T10:02:47;100322.06;;;4.97;68.93
51313;BME280;37397;53.226;10.400;2022-11-18T10:05:25;100324.88;;;4.97;68.67
51313;BME280;37397;53.226;10.400;2022-11-18T10:07:58;100326.16;;;4.96;68.87
51313;BME280;37397;53.226;10.400;2022-11-18T10:10:37;100321.28;;;4.97;69.12
51313;BME280;37397;53.226;10.400;2022-11-18T10:21:42;100347.50;;;4.97;69.14
51313;BME280;37397;53.226;10.400;2022-11-18T10:24:18;100344.69;;;4.97;68.82
51313;BME280;37397;53.226;10.400;2022-11-18T10:26:46;100340.28;;;4.96;69.10
51313;BME280;37397;53.226;10.400;2022-11-18T10:29:13;100342.31;;;4.96;69.28
51313;BME280;37397;53.226;10.400;2022-11-18T10:31:53;100353.50;;;4.99;69.05
51313;BME280;37397;53.226;10.400;2022-11-18T10:34:28;100353.50;;;4.99;68.92
51313;BME280;37397;53.226;10.400;2022-11-18T10:37:03;100360.72;;;5.00;68.93
51313;BME280;37397;53.226;10.400;2022-11-18T10:39:30;100359.16;;;4.99;69.02
51313;BME280;37397;53.226;10.400;2022-11-18T10:42:09;100359.94;;;5.00;68.89
51313;BME280;37397;53.226;10.400;2022-11-18T10:44:41;100360.06;;;4.96;68.62
51313;BME280;37397;53.226;10.400;2022-11-18T10:49:53;100372.03;;;5.00;68.49
51313;BME280;37397;53.226;10.400;2022-11-18T10:52:21;100361.19;;;4.99;68.90
51313;BME280;37397;53.226;10.400;2022-11-18T10:55:15;100370.13;;;4.97;68.30
51313;BME280;37397;53.226;10.400;2022-11-18T10:57:44;100371.72;;;4.98;68.79
51313;BME280;37397;53.226;10.400;2022-11-18T11:00:37;100373.75;;;4.98;68.76
51313;BME280;37397;53.226;10.400;2022-11-18T11:03:37;100371.38;;;4.96;68.52
51313;BME280;37397;53.226;10.400;2022-11-18T11:09:01;100374.53;;;4.98;68.78
51313;BME280;37397;53.226;10.400;2022-11-18T11:12:16;100391.84;;;5.00;68.46
51313;BME280;37397;53.226;10.400;2022-11-18T11:14:45;100386.63;;;4.99;68.82
51313;BME280;37397;53.226;10.400;2022-11-18T11:17:21;100389.00;;;5.00;68.51
51313;BME280;37397;53.226;10.400;2022-11-18T11:20:18;100383.81;;;4.99;68.36
51313;BME280;37397;53.226;10.400;2022-11-18T11:22:45;100379.41;;;4.98;68.50
51313;BME280;37397;53.226;10.400;2022-11-18T11:25:17;100389.81;;;5.01;68.58
51313;BME280;37397;53.226;10.400;2022-11-18T11:30:46;100401.91;;;5.01;68.65
51313;BME280;37397;53.226;10.400;2022-11-18T11:33:25;100401.91;;;5.01;68.41
51313;BME280;37397;53.226;10.400;2022-11-18T11:36:07;100397.03;;;5.02;68.61
51313;BME280;37397;53.226;10.400;2022-11-18T11:41:43;100390.59;;;5.01;68.50
51313;BME280;37397;53.226;10.400;2022-11-18T11:44:54;100401.13;;;5.01;68.43
51313;BME280;37397;53.226;10.400;2022-11-18T11:59:06;100414.78;;;5.02;67.89
51313;BME280;37397;53.226;10.400;2022-11-18T12:06:50;100418.88;;;5.01;67.92
51313;BME280;37397;53.226;10.400;2022-11-18T12:09:42;100413.22;;;5.01;67.63
51313;BME280;37397;53.226;10.400;2022-11-18T12:12:21;100424.53;;;5.01;67.90
51313;BME280;37397;53.226;10.400;2022-11-18T12:18:23;100424.22;;;4.99;68.11
51313;BME280;37397;53.226;10.400;2022-11-18T12:20:52;100428.59;;;5.00;67.91
51313;BME280;37397;53.226;10.400;2022-11-18T12:25:59;100433.03;;;5.01;68.03
51313;BME280;37397;53.226;10.400;2022-11-18T12:28:41;100433.03;;;5.01;67.80
51313;BME280;37397;53.226;10.400;2022-11-18T12:33:46;100443.19;;;4.99;67.67
51313;BME280;37397;53.226;10.400;2022-11-18T12:36:27;100448.84;;;4.99;67.90
51313;BME280;37397;53.226;10.400;2022-11-18T12:38:55;100448.06;;;4.98;68.09
51313;BME280;37397;53.226;10.400;2022-11-18T12:44:27;100456.88;;;5.00;68.03
51313;BME280;37397;53.226;10.400;2022-11-18T12:46:55;100457.69;;;5.01;67.70
51313;BME280;37397;53.226;10.400;2022-11-18T12:52:01;100464.91;;;5.02;67.79
51313;BME280;37397;53.226;10.400;2022-11-18T12:54:43;100460.97;;;4.99;67.72
51313;BME280;37397;53.226;10.400;2022-11-18T12:57:20;100464.13;;;5.01;67.76
51313;BME280;37397;53.226;10.400;2022-11-18T12:59:47;100465.03;;;4.98;67.68
51313;BME280;37397;53.226;10.400;2022-11-18T13:02:19;100460.97;;;4.99;67.65
51313;BME280;37397;53.226;10.400;2022-11-18T13:05:18;100473.50;;;4.98;67.41
51313;BME280;37397;53.226;10.400;2022-11-18T13:07:49;100477.56;;;4.97;67.48
51313;BME280;37397;53.226;10.400;2022-11-18T13:11:24;100462.66;;;4.97;67.46
51313;BME280;37397;53.226;10.400;2022-11-18T13:13:44;100465.59;;;4.93;67.30
51313;BME280;37397;53.226;10.400;2022-11-18T13:16:21;100466.81;;;4.92;67.53
51313;BME280;37397;53.226;10.400;2022-11-18T13:19:08;100474.06;;;4.93;67.20
51313;BME280;37397;53.226;10.400;2022-11-18T13:21:34;100470.88;;;4.91;67.49
51313;BME280;37397;53.226;10.400;2022-11-18T13:24:21;100466.16;;;4.88;67.35
51313;BME280;37397;53.226;10.400;2022-11-18T13:26:53;100478.25;;;4.88;67.19
51313;BME280;37397;53.226;10.400;2022-11-18T13:29:27;100482.19;;;4.91;67.36
51313;BME280;37397;53.226;10.400;2022-11-18T13:34:30;100483.13;;;4.88;67.11
51313;BME280;37397;53.226;10.400;2022-11-18T13:36:58;100483.13;;;4.88;67.40
51313;BME280;37397;53.226;10.400;2022-11-18T13:39:31;100481.06;;;4.88;67.09
51313;BME280;37397;53.226;10.400;2022-11-18T13:41:58;100486.41;;;4.86;67.01
51313;BME280;37397;53.226;10.400;2022-11-18T13:44:28;100484.03;;;4.85;67.07
51313;BME280;37397;53.226;10.400;2022-11-18T13:47:03;100481.72;;;4.80;66.88
51313;BME280;37397;53.226;10.400;2022-11-18T13:49:48;100496.22;;;4.82;66.99
51313;BME280;37397;53.226;10.400;2022-11-18T13:52:24;100498.69;;;4.80;66.93
51313;BME280;37397;53.226;10.400;2022-11-18T13:54:53;100498.69;;;4.80;66.92
51313;BME280;37397;53.226;10.400;2022-11-18T13:57:23;100501.28;;;4.74;66.88
51313;BME280;37397;53.226;10.400;2022-11-18T13:59:51;100512.38;;;4.81;66.81
51313;BME280;37397;53.226;10.400;2022-11-18T14:02:20;100514.09;;;4.79;66.83
51313;BME280;37397;53.226;10.400;2022-11-18T14:04:51;100515.75;;;4.76;66.99
51313;BME280;37397;53.226;10.400;2022-11-18T14:09:58;100517.34;;;4.77;66.74
51313;BME280;37397;53.226;10.400;2022-11-18T14:12:28;100530.22;;;4.78;66.82
51313;BME280;37397;53.226;10.400;2022-11-18T14:15:21;100521.53;;;4.72;66.72
51313;BME280;37397;53.226;10.400;2022-11-18T14:17:59;100531.94;;;4.75;66.85
51313;BME280;37397;53.226;10.400;2022-11-18T14:20:28;100543.25;;;4.75;66.91
51313;BME280;37397;53.226;10.400;2022-11-18T14:23:00;100543.25;;;4.75;66.95
51313;BME280;37397;53.226;10.400;2022-11-18T14:25:28;100540.09;;;4.73;66.81
51313;BME280;37397;53.226;10.400;2022-11-18T14:28:24;100533.72;;;4.69;66.88
51313;BME280;37397;53.226;10.400;2022-11-18T14:33:38;100537.00;;;4.68;67.17
51313;BME280;37397;53.226;10.400;2022-11-18T14:41:20;100549.09;;;4.68;67.13
51313;BME280;37397;53.226;10.400;2022-11-18T14:44:10;100555.63;;;4.65;67.14
51313;BME280;37397;53.226;10.400;2022-11-18T14:46:39;100563.66;;;4.67;66.72
51313;BME280;37397;53.226;10.400;2022-11-18T14:49:18;100557.78;;;4.61;66.62
51313;BME280;37397;53.226;10.400;2022-11-18T14:51:45;100569.75;;;4.65;66.77