sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26337;SDS011;14050;50.950;4.460;2023-04-09T00:02:49;31.30;;;22.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:07:49;29.35;;;22.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:12:50;31.25;;;23.08;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:17:50;32.90;;;22.77;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:22:51;34.40;;;23.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:27:51;30.13;;;23.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:32:51;33.47;;;24.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:37:52;33.55;;;23.33;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:42:52;33.47;;;23.75;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:47:52;31.00;;;22.75;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:52:52;32.38;;;23.00;;
26337;SDS011;14050;50.950;4.460;2023-04-09T00:57:53;31.48;;;23.48;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:02:54;27.20;;;21.48;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:08:08;27.15;;;22.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:13:11;29.85;;;22.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:23:15;31.15;;;22.65;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:28:21;33.28;;;24.23;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:33:22;33.40;;;25.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:38:23;30.23;;;23.08;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:43:24;33.03;;;23.92;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:48:25;37.35;;;25.25;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:53:26;34.47;;;24.17;;
26337;SDS011;14050;50.950;4.460;2023-04-09T01:58:27;33.35;;;25.58;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:03:30;35.33;;;25.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:08:33;41.00;;;26.33;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:13:33;43.35;;;28.48;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:18:34;37.63;;;26.23;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:23:35;34.65;;;26.05;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:28:35;32.67;;;24.73;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:33:36;35.65;;;27.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:38:36;34.97;;;25.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:43:36;32.75;;;24.92;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:48:36;35.63;;;25.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:53:37;39.42;;;26.20;;
26337;SDS011;14050;50.950;4.460;2023-04-09T02:58:39;41.10;;;29.60;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:03:39;38.90;;;26.27;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:08:41;34.20;;;24.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:13:41;33.85;;;25.08;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:18:41;34.77;;;25.47;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:23:41;39.45;;;26.77;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:28:43;35.78;;;27.00;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:33:43;41.45;;;28.60;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:38:43;36.80;;;27.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:43:44;38.50;;;27.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:48:44;39.83;;;29.03;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:53:44;34.83;;;25.40;;
26337;SDS011;14050;50.950;4.460;2023-04-09T03:58:46;38.88;;;27.52;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:03:48;35.47;;;26.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:08:48;34.40;;;26.43;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:13:49;33.75;;;24.98;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:18:49;35.13;;;25.88;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:23:49;39.83;;;27.58;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:28:49;34.97;;;24.97;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:33:50;33.20;;;23.27;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:38:50;33.33;;;25.02;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:43:50;36.80;;;26.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:48:50;31.25;;;24.73;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:53:51;31.25;;;23.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T04:58:51;32.53;;;24.58;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:03:51;35.88;;;25.67;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:08:52;39.75;;;27.33;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:13:56;35.00;;;25.48;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:18:57;34.63;;;25.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:23:57;39.88;;;25.60;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:28:58;39.03;;;26.25;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:33:58;36.40;;;25.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:38:58;32.05;;;24.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:43:59;38.92;;;24.88;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:48:59;36.67;;;26.40;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:54:00;36.58;;;26.77;;
26337;SDS011;14050;50.950;4.460;2023-04-09T05:59:00;38.90;;;28.13;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:04:00;41.28;;;28.98;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:09:00;46.90;;;30.08;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:14:01;43.63;;;29.60;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:19:01;42.75;;;29.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:24:01;52.55;;;31.65;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:29:01;42.10;;;28.75;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:34:02;47.65;;;34.08;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:39:02;53.87;;;37.53;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:44:03;64.37;;;41.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:49:03;88.30;;;53.33;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:54:03;82.57;;;53.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T06:59:03;95.82;;;61.05;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:04:04;98.97;;;62.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:09:04;101.30;;;61.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:14:05;86.57;;;57.88;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:19:06;91.72;;;59.08;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:24:06;85.20;;;54.23;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:29:06;91.00;;;58.23;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:34:07;89.28;;;56.17;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:39:07;93.03;;;56.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:44:07;85.07;;;53.00;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:49:08;83.93;;;53.47;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:54:08;85.93;;;51.72;;
26337;SDS011;14050;50.950;4.460;2023-04-09T07:59:09;82.07;;;53.73;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:04:10;84.40;;;53.28;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:09:11;84.47;;;51.70;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:14:12;80.47;;;50.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:19:13;77.05;;;49.33;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:24:14;77.70;;;48.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:29:15;76.22;;;45.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:34:15;72.93;;;46.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:39:19;68.80;;;44.80;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:44:20;68.05;;;43.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:49:21;70.00;;;45.13;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:54:22;72.63;;;43.37;;
26337;SDS011;14050;50.950;4.460;2023-04-09T08:59:25;70.15;;;40.45;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:04:26;64.18;;;39.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:15:25;60.70;;;38.97;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:20:26;61.83;;;37.58;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:25:26;58.80;;;37.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:30:27;61.30;;;38.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:35:27;52.85;;;34.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:40:27;54.60;;;35.03;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:45:28;51.78;;;34.47;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:50:29;52.10;;;34.78;;
26337;SDS011;14050;50.950;4.460;2023-04-09T09:55:33;49.92;;;31.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:00:36;43.33;;;27.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:05:38;47.50;;;29.42;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:10:39;43.85;;;29.27;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:15:41;50.83;;;28.58;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:20:57;44.53;;;30.17;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:25:58;53.15;;;29.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:30:58;44.40;;;28.42;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:36:00;41.45;;;27.23;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:41:08;41.28;;;29.05;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:46:29;43.05;;;26.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:51:33;39.85;;;27.02;;
26337;SDS011;14050;50.950;4.460;2023-04-09T10:56:33;44.22;;;26.70;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:01:34;36.55;;;25.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:06:35;38.58;;;25.77;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:11:36;36.88;;;24.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:16:36;30.23;;;21.77;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:21:36;32.83;;;21.60;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:26:36;31.10;;;21.37;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:31:37;29.93;;;20.80;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:36:37;32.10;;;21.53;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:41:37;28.77;;;19.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:46:38;27.58;;;19.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:51:38;28.02;;;19.13;;
26337;SDS011;14050;50.950;4.460;2023-04-09T11:56:38;25.90;;;18.15;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:01:39;27.93;;;18.87;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:06:39;27.77;;;17.37;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:11:42;25.50;;;17.87;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:16:42;27.05;;;16.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:26:50;20.35;;;16.05;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:31:50;21.00;;;16.33;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:36:52;22.58;;;16.45;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:41:53;24.13;;;15.32;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:46:53;19.13;;;14.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:51:54;19.25;;;14.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T12:56:54;18.37;;;12.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:01:54;21.23;;;13.53;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:06:55;17.67;;;13.05;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:11:55;19.97;;;12.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:16:56;18.85;;;12.02;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:21:56;19.80;;;12.15;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:26:57;18.52;;;12.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:31:58;18.67;;;12.33;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:37:01;15.82;;;10.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:42:01;17.58;;;11.40;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:47:01;17.13;;;11.40;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:52:02;16.13;;;10.82;;
26337;SDS011;14050;50.950;4.460;2023-04-09T13:57:03;15.25;;;9.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:02:03;16.88;;;10.45;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:07:04;13.20;;;9.18;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:12:05;15.30;;;10.07;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:17:05;13.27;;;9.23;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:22:05;15.52;;;9.55;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:27:09;13.23;;;8.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:32:09;15.93;;;9.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:37:10;14.33;;;9.70;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:42:11;18.80;;;9.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:47:11;12.47;;;8.17;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:52:12;14.03;;;9.20;;
26337;SDS011;14050;50.950;4.460;2023-04-09T14:57:12;12.60;;;8.82;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:02:12;15.15;;;9.55;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:07:13;16.45;;;11.77;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:12:13;12.80;;;7.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:17:13;12.27;;;9.43;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:22:14;12.63;;;8.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:27:14;13.55;;;8.63;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:32:15;10.40;;;7.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:37:15;10.15;;;7.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:42:16;20.05;;;11.98;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:47:21;14.60;;;8.23;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:52:21;15.30;;;11.13;;
26337;SDS011;14050;50.950;4.460;2023-04-09T15:57:22;24.30;;;16.25;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:02:22;14.82;;;8.73;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:07:22;11.35;;;8.07;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:12:23;17.80;;;13.53;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:17:23;13.73;;;9.73;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:22:24;10.73;;;7.13;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:27:25;8.57;;;4.80;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:32:25;8.07;;;5.78;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:37:25;9.38;;;5.45;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:42:26;8.68;;;5.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:47:26;8.43;;;5.00;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:52:27;12.18;;;6.60;;
26337;SDS011;14050;50.950;4.460;2023-04-09T16:57:28;9.35;;;5.60;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:02:28;7.03;;;4.75;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:07:28;8.75;;;4.60;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:12:29;18.98;;;10.15;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:17:30;8.55;;;7.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:22:32;7.68;;;4.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:27:34;11.55;;;6.82;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:32:34;7.35;;;5.18;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:37:35;6.82;;;5.13;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:42:37;5.47;;;3.78;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:47:37;9.60;;;6.55;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:52:40;9.68;;;7.13;;
26337;SDS011;14050;50.950;4.460;2023-04-09T17:57:41;8.57;;;5.75;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:02:41;9.68;;;5.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:07:42;10.52;;;7.97;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:12:42;12.73;;;6.53;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:17:43;11.57;;;6.82;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:22:43;9.00;;;6.70;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:27:43;12.10;;;9.40;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:32:44;9.00;;;8.07;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:37:44;10.43;;;6.75;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:42:48;12.53;;;8.93;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:47:49;7.18;;;4.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:52:49;8.25;;;4.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T18:57:50;7.97;;;4.97;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:02:50;8.27;;;4.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:07:50;11.85;;;4.85;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:12:51;5.20;;;4.03;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:17:52;9.95;;;4.25;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:22:53;15.43;;;9.47;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:27:53;9.02;;;4.70;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:32:54;6.93;;;5.55;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:37:54;5.85;;;4.65;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:42:55;7.28;;;5.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:47:56;7.93;;;5.15;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:52:56;9.63;;;5.07;;
26337;SDS011;14050;50.950;4.460;2023-04-09T19:57:56;6.50;;;5.20;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:02:57;9.80;;;5.20;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:07:58;9.65;;;5.25;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:12:59;8.38;;;5.88;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:18:00;9.00;;;5.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:23:01;12.13;;;5.43;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:28:02;8.45;;;5.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:33:02;7.93;;;5.70;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:38:02;10.02;;;6.43;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:43:03;11.88;;;8.25;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:48:03;11.35;;;9.20;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:53:03;15.20;;;8.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T20:58:04;15.57;;;8.47;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:03:05;13.00;;;8.50;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:08:05;12.02;;;8.05;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:13:06;11.98;;;8.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:18:06;11.77;;;8.25;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:23:06;9.25;;;7.90;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:28:07;12.98;;;8.68;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:33:07;11.75;;;9.07;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:38:09;12.98;;;9.88;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:43:09;13.40;;;10.27;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:48:10;14.80;;;9.83;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:53:11;13.40;;;10.68;;
26337;SDS011;14050;50.950;4.460;2023-04-09T21:58:13;12.18;;;9.82;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:03:13;15.43;;;10.70;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:08:14;12.27;;;9.75;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:13:15;12.93;;;10.07;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:18:15;12.90;;;10.38;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:23:15;14.38;;;9.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:28:15;14.68;;;10.35;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:33:16;16.80;;;10.45;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:38:17;12.45;;;10.20;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:43:18;16.02;;;10.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:48:19;16.10;;;10.68;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:53:20;14.63;;;11.80;;
26337;SDS011;14050;50.950;4.460;2023-04-09T22:58:20;16.88;;;11.95;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:03:21;17.23;;;12.77;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:08:21;17.90;;;12.05;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:13:21;19.77;;;12.30;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:18:23;16.05;;;12.02;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:23:24;16.75;;;12.93;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:28:24;15.45;;;11.88;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:33:25;15.75;;;11.15;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:38:25;16.52;;;11.93;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:43:26;13.30;;;10.97;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:48:26;16.40;;;12.88;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:53:26;15.50;;;12.10;;
26337;SDS011;14050;50.950;4.460;2023-04-09T23:58:26;16.98;;;11.32;;
