sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-05-12T00:02:16;52015.97;;;-146.10;54.25
12763;BME280;6445;52.490;13.378;2023-05-12T00:04:41;52001.97;;;-146.10;54.32
12763;BME280;6445;52.490;13.378;2023-05-12T00:07:07;52003.97;;;-146.10;54.20
12763;BME280;6445;52.490;13.378;2023-05-12T00:09:32;51983.97;;;-146.10;54.32
12763;BME280;6445;52.490;13.378;2023-05-12T00:11:57;52001.97;;;-146.10;54.02
12763;BME280;6445;52.490;13.378;2023-05-12T00:14:22;51999.97;;;-146.10;54.04
12763;BME280;6445;52.490;13.378;2023-05-12T00:16:48;51989.97;;;-146.10;54.11
12763;BME280;6445;52.490;13.378;2023-05-12T00:19:16;52013.97;;;-146.10;54.54
12763;BME280;6445;52.490;13.378;2023-05-12T00:21:42;51997.97;;;-146.10;54.71
12763;BME280;6445;52.490;13.378;2023-05-12T00:24:07;51983.97;;;-146.10;54.97
12763;BME280;6445;52.490;13.378;2023-05-12T00:26:32;51991.97;;;-146.10;55.12
12763;BME280;6445;52.490;13.378;2023-05-12T00:28:58;52003.97;;;-146.10;54.97
12763;BME280;6445;52.490;13.378;2023-05-12T00:31:23;51971.97;;;-146.10;55.13
12763;BME280;6445;52.490;13.378;2023-05-12T00:33:48;51987.97;;;-146.10;55.51
12763;BME280;6445;52.490;13.378;2023-05-12T00:36:14;51971.97;;;-146.10;55.39
12763;BME280;6445;52.490;13.378;2023-05-12T00:38:39;51963.97;;;-146.10;56.10
12763;BME280;6445;52.490;13.378;2023-05-12T00:41:05;51971.97;;;-146.10;56.85
12763;BME280;6445;52.490;13.378;2023-05-12T00:43:30;51959.97;;;-146.10;57.93
12763;BME280;6445;52.490;13.378;2023-05-12T00:45:56;51961.97;;;-146.10;58.10
12763;BME280;6445;52.490;13.378;2023-05-12T00:48:21;51973.97;;;-146.10;60.15
12763;BME280;6445;52.490;13.378;2023-05-12T00:50:46;51967.97;;;-146.10;59.98
12763;BME280;6445;52.490;13.378;2023-05-12T00:53:12;51947.97;;;-146.10;60.56
12763;BME280;6445;52.490;13.378;2023-05-12T00:55:37;51973.97;;;-146.10;59.83
12763;BME280;6445;52.490;13.378;2023-05-12T00:58:02;51967.97;;;-146.10;60.76
12763;BME280;6445;52.490;13.378;2023-05-12T01:00:28;51963.97;;;-146.10;60.28
12763;BME280;6445;52.490;13.378;2023-05-12T01:02:54;51951.97;;;-146.10;60.27
12763;BME280;6445;52.490;13.378;2023-05-12T01:05:23;51941.94;;;-146.10;59.82
12763;BME280;6445;52.490;13.378;2023-05-12T01:07:51;51961.97;;;-146.10;59.49
12763;BME280;6445;52.490;13.378;2023-05-12T01:10:18;51949.97;;;-146.10;60.48
12763;BME280;6445;52.490;13.378;2023-05-12T01:12:44;51977.97;;;-146.10;58.17
12763;BME280;6445;52.490;13.378;2023-05-12T01:15:10;51955.97;;;-146.10;59.92
12763;BME280;6445;52.490;13.378;2023-05-12T01:17:39;51961.97;;;-146.10;59.42
12763;BME280;6445;52.490;13.378;2023-05-12T01:20:05;51977.97;;;-146.10;60.04
12763;BME280;6445;52.490;13.378;2023-05-12T01:22:32;51959.97;;;-146.10;59.48
12763;BME280;6445;52.490;13.378;2023-05-12T01:25:06;51955.97;;;-146.10;57.73
12763;BME280;6445;52.490;13.378;2023-05-12T01:27:32;51959.97;;;-146.10;56.98
12763;BME280;6445;52.490;13.378;2023-05-12T01:30:00;51965.97;;;-146.10;57.89
12763;BME280;6445;52.490;13.378;2023-05-12T01:32:26;51953.97;;;-146.10;59.07
12763;BME280;6445;52.490;13.378;2023-05-12T01:34:52;51957.97;;;-146.10;59.28
12763;BME280;6445;52.490;13.378;2023-05-12T01:37:17;51953.97;;;-146.10;58.86
12763;BME280;6445;52.490;13.378;2023-05-12T01:39:43;51953.97;;;-146.10;59.47
12763;BME280;6445;52.490;13.378;2023-05-12T01:42:08;51955.97;;;-146.10;60.19
12763;BME280;6445;52.490;13.378;2023-05-12T01:44:34;51953.97;;;-146.10;59.23
12763;BME280;6445;52.490;13.378;2023-05-12T01:46:59;51965.97;;;-146.10;58.98
12763;BME280;6445;52.490;13.378;2023-05-12T01:49:25;51977.97;;;-146.10;58.18
12763;BME280;6445;52.490;13.378;2023-05-12T01:51:50;51969.97;;;-146.10;57.75
12763;BME280;6445;52.490;13.378;2023-05-12T01:54:16;51967.97;;;-146.10;57.02
12763;BME280;6445;52.490;13.378;2023-05-12T01:56:41;51949.97;;;-146.10;57.14
12763;BME280;6445;52.490;13.378;2023-05-12T01:59:07;51955.97;;;-146.10;57.68
12763;BME280;6445;52.490;13.378;2023-05-12T02:01:32;51971.97;;;-146.10;59.15
12763;BME280;6445;52.490;13.378;2023-05-12T02:03:57;51961.97;;;-146.10;59.29
12763;BME280;6445;52.490;13.378;2023-05-12T02:06:23;51961.97;;;-146.10;59.42
12763;BME280;6445;52.490;13.378;2023-05-12T02:08:49;51933.94;;;-146.10;59.29
12763;BME280;6445;52.490;13.378;2023-05-12T02:11:14;51957.97;;;-146.10;60.55
12763;BME280;6445;52.490;13.378;2023-05-12T02:13:40;51955.97;;;-146.10;62.02
12763;BME280;6445;52.490;13.378;2023-05-12T02:16:06;51945.97;;;-146.10;62.23
12763;BME280;6445;52.490;13.378;2023-05-12T02:18:31;51933.94;;;-146.10;62.45
12763;BME280;6445;52.490;13.378;2023-05-12T02:20:57;51953.97;;;-146.10;62.20
12763;BME280;6445;52.490;13.378;2023-05-12T02:23:22;51955.97;;;-146.10;61.46
12763;BME280;6445;52.490;13.378;2023-05-12T02:25:47;51943.97;;;-146.10;63.59
12763;BME280;6445;52.490;13.378;2023-05-12T02:28:13;51961.97;;;-146.10;63.75
12763;BME280;6445;52.490;13.378;2023-05-12T02:30:43;51939.94;;;-146.10;63.92
12763;BME280;6445;52.490;13.378;2023-05-12T02:33:09;51921.94;;;-146.10;60.28
12763;BME280;6445;52.490;13.378;2023-05-12T02:35:34;51921.94;;;-146.10;62.31
12763;BME280;6445;52.490;13.378;2023-05-12T02:37:59;51951.97;;;-146.10;64.95
12763;BME280;6445;52.490;13.378;2023-05-12T02:40:24;51947.97;;;-146.10;60.86
12763;BME280;6445;52.490;13.378;2023-05-12T02:42:50;51915.94;;;-146.10;61.88
12763;BME280;6445;52.490;13.378;2023-05-12T02:45:15;51937.94;;;-146.10;62.69
12763;BME280;6445;52.490;13.378;2023-05-12T02:47:40;51933.94;;;-146.10;61.95
12763;BME280;6445;52.490;13.378;2023-05-12T02:50:06;51927.94;;;-146.10;62.52
12763;BME280;6445;52.490;13.378;2023-05-12T02:52:31;51945.97;;;-146.10;63.30
12763;BME280;6445;52.490;13.378;2023-05-12T02:54:57;51933.94;;;-146.10;65.01
12763;BME280;6445;52.490;13.378;2023-05-12T02:57:22;51913.94;;;-146.10;65.51
12763;BME280;6445;52.490;13.378;2023-05-12T02:59:47;51949.97;;;-146.10;66.30
12763;BME280;6445;52.490;13.378;2023-05-12T03:02:12;51893.94;;;-146.10;66.67
12763;BME280;6445;52.490;13.378;2023-05-12T03:04:38;51929.94;;;-146.10;67.60
12763;BME280;6445;52.490;13.378;2023-05-12T03:07:03;51903.94;;;-146.10;67.33
12763;BME280;6445;52.490;13.378;2023-05-12T03:09:28;51889.94;;;-146.10;68.97
12763;BME280;6445;52.490;13.378;2023-05-12T03:11:54;51921.94;;;-146.10;65.27
12763;BME280;6445;52.490;13.378;2023-05-12T03:14:19;51905.94;;;-146.10;66.47
12763;BME280;6445;52.490;13.378;2023-05-12T03:16:44;51919.94;;;-146.10;66.79
12763;BME280;6445;52.490;13.378;2023-05-12T03:19:09;51897.94;;;-146.10;69.59
12763;BME280;6445;52.490;13.378;2023-05-12T03:21:35;51891.94;;;-146.10;70.83
12763;BME280;6445;52.490;13.378;2023-05-12T03:24:00;51863.94;;;-146.10;71.86
12763;BME280;6445;52.490;13.378;2023-05-12T03:26:25;51871.94;;;-146.10;67.07
12763;BME280;6445;52.490;13.378;2023-05-12T03:28:50;51899.94;;;-146.10;68.54
12763;BME280;6445;52.490;13.378;2023-05-12T03:31:16;51879.94;;;-146.10;69.57
12763;BME280;6445;52.490;13.378;2023-05-12T03:33:41;51873.94;;;-146.10;70.93
12763;BME280;6445;52.490;13.378;2023-05-12T03:36:07;51871.94;;;-146.10;71.27
12763;BME280;6445;52.490;13.378;2023-05-12T03:38:32;51861.94;;;-146.10;72.21
12763;BME280;6445;52.490;13.378;2023-05-12T03:41:05;51871.94;;;-146.10;70.75
12763;BME280;6445;52.490;13.378;2023-05-12T03:43:30;51837.94;;;-146.10;73.40
12763;BME280;6445;52.490;13.378;2023-05-12T03:45:56;51831.94;;;-146.10;72.23
12763;BME280;6445;52.490;13.378;2023-05-12T03:48:21;51851.94;;;-146.10;72.07
12763;BME280;6445;52.490;13.378;2023-05-12T03:50:46;51847.94;;;-146.10;72.72
12763;BME280;6445;52.490;13.378;2023-05-12T03:53:11;51829.94;;;-146.10;72.22
12763;BME280;6445;52.490;13.378;2023-05-12T03:55:37;51845.94;;;-146.10;72.83
12763;BME280;6445;52.490;13.378;2023-05-12T03:58:02;51837.94;;;-146.10;72.29
12763;BME280;6445;52.490;13.378;2023-05-12T04:00:27;51843.94;;;-146.10;70.71
12763;BME280;6445;52.490;13.378;2023-05-12T04:02:53;51861.94;;;-146.10;68.79
12763;BME280;6445;52.490;13.378;2023-05-12T04:05:18;51865.94;;;-146.10;68.36
12763;BME280;6445;52.490;13.378;2023-05-12T04:07:43;51855.94;;;-146.10;70.27
12763;BME280;6445;52.490;13.378;2023-05-12T04:10:08;51849.94;;;-146.10;70.11
12763;BME280;6445;52.490;13.378;2023-05-12T04:12:34;51863.94;;;-146.10;70.62
12763;BME280;6445;52.490;13.378;2023-05-12T04:14:59;51861.94;;;-146.10;71.44
12763;BME280;6445;52.490;13.378;2023-05-12T04:17:24;51863.94;;;-146.10;70.27
12763;BME280;6445;52.490;13.378;2023-05-12T04:19:49;51857.94;;;-146.10;69.88
12763;BME280;6445;52.490;13.378;2023-05-12T04:22:16;51843.94;;;-146.10;71.41
12763;BME280;6445;52.490;13.378;2023-05-12T04:24:42;51879.94;;;-146.10;71.23
12763;BME280;6445;52.490;13.378;2023-05-12T04:27:07;51873.94;;;-146.10;66.71
12763;BME280;6445;52.490;13.378;2023-05-12T04:29:32;51873.94;;;-146.10;69.66
12763;BME280;6445;52.490;13.378;2023-05-12T04:31:57;51867.94;;;-146.10;69.61
12763;BME280;6445;52.490;13.378;2023-05-12T04:34:24;51889.94;;;-146.10;67.94
12763;BME280;6445;52.490;13.378;2023-05-12T04:36:49;51891.94;;;-146.10;66.20
12763;BME280;6445;52.490;13.378;2023-05-12T04:39:14;51905.94;;;-146.10;67.09
12763;BME280;6445;52.490;13.378;2023-05-12T04:41:39;51893.94;;;-146.10;65.49
12763;BME280;6445;52.490;13.378;2023-05-12T04:44:05;51903.94;;;-146.10;65.62
12763;BME280;6445;52.490;13.378;2023-05-12T04:46:30;51917.94;;;-146.10;64.33
12763;BME280;6445;52.490;13.378;2023-05-12T04:48:55;51929.94;;;-146.10;63.00
12763;BME280;6445;52.490;13.378;2023-05-12T04:51:21;51927.94;;;-146.10;62.10
12763;BME280;6445;52.490;13.378;2023-05-12T04:53:46;51927.94;;;-146.10;62.80
12763;BME280;6445;52.490;13.378;2023-05-12T04:56:11;51931.94;;;-146.10;62.63
12763;BME280;6445;52.490;13.378;2023-05-12T04:58:36;51941.94;;;-146.10;61.49
12763;BME280;6445;52.490;13.378;2023-05-12T05:01:02;51947.97;;;-146.10;59.56
12763;BME280;6445;52.490;13.378;2023-05-12T05:03:27;51941.94;;;-146.10;60.08
12763;BME280;6445;52.490;13.378;2023-05-12T05:05:53;51953.97;;;-146.10;60.52
12763;BME280;6445;52.490;13.378;2023-05-12T05:08:18;51965.97;;;-146.10;58.42
12763;BME280;6445;52.490;13.378;2023-05-12T05:10:43;51945.97;;;-146.10;58.27
12763;BME280;6445;52.490;13.378;2023-05-12T05:13:08;51967.97;;;-146.10;58.12
12763;BME280;6445;52.490;13.378;2023-05-12T05:15:34;51991.97;;;-146.10;57.31
12763;BME280;6445;52.490;13.378;2023-05-12T05:17:59;51987.97;;;-146.10;56.90
12763;BME280;6445;52.490;13.378;2023-05-12T05:20:24;51993.97;;;-146.10;56.26
12763;BME280;6445;52.490;13.378;2023-05-12T05:22:50;51983.97;;;-146.10;55.22
12763;BME280;6445;52.490;13.378;2023-05-12T05:25:15;52021.97;;;-146.10;54.99
12763;BME280;6445;52.490;13.378;2023-05-12T05:27:40;51975.97;;;-146.10;54.53
12763;BME280;6445;52.490;13.378;2023-05-12T05:30:06;52043.97;;;-146.10;50.21
12763;BME280;6445;52.490;13.378;2023-05-12T05:32:35;52078.00;;;-146.10;46.17
12763;BME280;6445;52.490;13.378;2023-05-12T05:35:01;52104.00;;;-146.10;43.24
12763;BME280;6445;52.490;13.378;2023-05-12T05:37:27;52172.00;;;-146.10;41.68
12763;BME280;6445;52.490;13.378;2023-05-12T05:39:52;52142.00;;;-146.10;40.38
12763;BME280;6445;52.490;13.378;2023-05-12T05:42:17;52154.00;;;-146.10;40.91
12763;BME280;6445;52.490;13.378;2023-05-12T05:44:43;52136.00;;;-146.10;40.41
12763;BME280;6445;52.490;13.378;2023-05-12T05:47:08;52204.03;;;-146.10;39.35
12763;BME280;6445;52.490;13.378;2023-05-12T05:49:33;52162.00;;;-146.10;39.20
12763;BME280;6445;52.490;13.378;2023-05-12T05:51:58;52190.03;;;-146.10;38.74
12763;BME280;6445;52.490;13.378;2023-05-12T05:54:24;52194.03;;;-146.10;38.12
12763;BME280;6445;52.490;13.378;2023-05-12T05:56:49;52234.03;;;-146.10;37.50
12763;BME280;6445;52.490;13.378;2023-05-12T05:59:15;52270.03;;;-146.10;36.25
12763;BME280;6445;52.490;13.378;2023-05-12T06:01:40;52280.03;;;-146.10;35.56
12763;BME280;6445;52.490;13.378;2023-05-12T06:04:05;52262.03;;;-146.10;35.66
12763;BME280;6445;52.490;13.378;2023-05-12T06:06:30;52280.03;;;-146.10;35.72
12763;BME280;6445;52.490;13.378;2023-05-12T06:08:56;52396.09;;;-146.10;34.86
12763;BME280;6445;52.490;13.378;2023-05-12T06:11:21;52352.06;;;-146.10;33.76
12763;BME280;6445;52.490;13.378;2023-05-12T06:13:47;52264.03;;;-146.10;34.46
12763;BME280;6445;52.490;13.378;2023-05-12T06:16:12;52292.06;;;-146.10;34.13
12763;BME280;6445;52.490;13.378;2023-05-12T06:18:37;52244.03;;;-146.10;34.97
12763;BME280;6445;52.490;13.378;2023-05-12T06:21:03;52316.06;;;-146.10;34.36
12763;BME280;6445;52.490;13.378;2023-05-12T06:23:29;52374.06;;;-146.10;32.98
12763;BME280;6445;52.490;13.378;2023-05-12T06:25:54;52350.06;;;-146.10;32.83
12763;BME280;6445;52.490;13.378;2023-05-12T06:28:19;52390.09;;;-146.10;32.39
12763;BME280;6445;52.490;13.378;2023-05-12T06:30:45;52516.13;;;-146.10;30.96
12763;BME280;6445;52.490;13.378;2023-05-12T06:33:10;52432.09;;;-146.10;31.01
12763;BME280;6445;52.490;13.378;2023-05-12T06:35:35;52444.09;;;-146.10;31.72
12763;BME280;6445;52.490;13.378;2023-05-12T06:38:00;52498.13;;;-146.10;30.86
12763;BME280;6445;52.490;13.378;2023-05-12T06:40:26;52532.13;;;-146.10;30.16
12763;BME280;6445;52.490;13.378;2023-05-12T06:42:51;52462.09;;;-146.10;30.59
12763;BME280;6445;52.490;13.378;2023-05-12T06:45:16;52490.13;;;-146.10;30.31
12763;BME280;6445;52.490;13.378;2023-05-12T06:47:42;52470.13;;;-146.10;30.80
12763;BME280;6445;52.490;13.378;2023-05-12T06:50:07;52596.16;;;-146.10;29.28
12763;BME280;6445;52.490;13.378;2023-05-12T06:52:33;52718.22;;;-146.10;29.04
12763;BME280;6445;52.490;13.378;2023-05-12T06:54:58;52650.19;;;-146.10;28.34
12763;BME280;6445;52.490;13.378;2023-05-12T06:57:23;52678.19;;;-146.10;28.72
12763;BME280;6445;52.490;13.378;2023-05-12T06:59:48;52690.19;;;-146.10;27.87
12763;BME280;6445;52.490;13.378;2023-05-12T07:02:14;52652.19;;;-146.10;28.19
12763;BME280;6445;52.490;13.378;2023-05-12T07:04:39;52674.19;;;-146.10;27.85
12763;BME280;6445;52.490;13.378;2023-05-12T07:07:04;52718.22;;;-146.10;27.69
12763;BME280;6445;52.490;13.378;2023-05-12T07:09:30;52604.16;;;-146.10;28.12
12763;BME280;6445;52.490;13.378;2023-05-12T07:11:55;52552.16;;;-146.10;28.51
12763;BME280;6445;52.490;13.378;2023-05-12T07:14:20;52574.16;;;-146.10;28.41
12763;BME280;6445;52.490;13.378;2023-05-12T07:16:45;52536.13;;;-146.10;28.51
12763;BME280;6445;52.490;13.378;2023-05-12T07:19:11;52750.22;;;-146.10;27.41
12763;BME280;6445;52.490;13.378;2023-05-12T07:21:36;52790.25;;;-146.10;26.93
12763;BME280;6445;52.490;13.378;2023-05-12T07:24:02;52792.25;;;-146.10;26.58
12763;BME280;6445;52.490;13.378;2023-05-12T07:26:27;52942.31;;;-146.10;26.11
12763;BME280;6445;52.490;13.378;2023-05-12T07:28:53;52842.25;;;-146.10;26.11
12763;BME280;6445;52.490;13.378;2023-05-12T07:31:18;52810.25;;;-146.10;26.35
12763;BME280;6445;52.490;13.378;2023-05-12T07:33:44;52818.25;;;-146.10;26.45
12763;BME280;6445;52.490;13.378;2023-05-12T07:36:09;52988.34;;;-146.10;25.50
12763;BME280;6445;52.490;13.378;2023-05-12T07:38:34;53018.34;;;-146.10;25.04
12763;BME280;6445;52.490;13.378;2023-05-12T07:41:00;53000.34;;;-146.10;25.05
12763;BME280;6445;52.490;13.378;2023-05-12T07:43:26;52850.28;;;-146.10;25.77
12763;BME280;6445;52.490;13.378;2023-05-12T07:45:51;52882.28;;;-146.10;25.71
12763;BME280;6445;52.490;13.378;2023-05-12T07:48:17;52904.28;;;-146.10;25.64
12763;BME280;6445;52.490;13.378;2023-05-12T07:50:42;52946.31;;;-146.10;25.82
12763;BME280;6445;52.490;13.378;2023-05-12T07:53:07;52864.28;;;-146.10;25.54
12763;BME280;6445;52.490;13.378;2023-05-12T07:55:33;52910.28;;;-146.10;25.69
12763;BME280;6445;52.490;13.378;2023-05-12T07:57:58;53046.38;;;-146.10;25.12
12763;BME280;6445;52.490;13.378;2023-05-12T08:00:24;53028.34;;;-146.10;24.45
12763;BME280;6445;52.490;13.378;2023-05-12T08:02:50;52894.28;;;-146.10;24.98
12763;BME280;6445;52.490;13.378;2023-05-12T08:05:15;52854.28;;;-146.10;25.19
12763;BME280;6445;52.490;13.378;2023-05-12T08:07:40;52864.28;;;-146.10;24.99
12763;BME280;6445;52.490;13.378;2023-05-12T08:10:08;52934.31;;;-146.10;24.86
12763;BME280;6445;52.490;13.378;2023-05-12T08:12:34;52928.31;;;-146.10;24.86
12763;BME280;6445;52.490;13.378;2023-05-12T08:14:59;52864.28;;;-146.10;24.96
12763;BME280;6445;52.490;13.378;2023-05-12T08:17:25;52904.28;;;-146.10;24.88
12763;BME280;6445;52.490;13.378;2023-05-12T08:19:50;52996.34;;;-146.10;24.60
12763;BME280;6445;52.490;13.378;2023-05-12T08:22:15;52972.31;;;-146.10;24.47
12763;BME280;6445;52.490;13.378;2023-05-12T08:24:41;53064.38;;;-146.10;23.86
12763;BME280;6445;52.490;13.378;2023-05-12T08:27:06;52892.28;;;-146.10;24.36
12763;BME280;6445;52.490;13.378;2023-05-12T08:29:31;52840.25;;;-146.10;24.71
12763;BME280;6445;52.490;13.378;2023-05-12T08:31:57;52998.34;;;-146.10;23.75
12763;BME280;6445;52.490;13.378;2023-05-12T08:34:23;53044.38;;;-146.10;23.58
12763;BME280;6445;52.490;13.378;2023-05-12T08:36:48;53010.34;;;-146.10;23.44
12763;BME280;6445;52.490;13.378;2023-05-12T08:39:13;53000.34;;;-146.10;23.65
12763;BME280;6445;52.490;13.378;2023-05-12T08:41:44;53092.38;;;-146.10;23.26
12763;BME280;6445;52.490;13.378;2023-05-12T08:44:11;53234.47;;;-146.10;22.79
12763;BME280;6445;52.490;13.378;2023-05-12T08:46:37;53216.47;;;-146.10;22.98
12763;BME280;6445;52.490;13.378;2023-05-12T08:49:03;53196.44;;;-146.10;22.81
12763;BME280;6445;52.490;13.378;2023-05-12T08:51:31;53276.50;;;-146.10;22.35
12763;BME280;6445;52.490;13.378;2023-05-12T08:53:57;53218.47;;;-146.10;22.53
12763;BME280;6445;52.490;13.378;2023-05-12T08:56:22;53090.38;;;-146.10;22.70
12763;BME280;6445;52.490;13.378;2023-05-12T08:58:49;53052.38;;;-146.10;23.00
12763;BME280;6445;52.490;13.378;2023-05-12T09:01:15;52926.31;;;-146.10;23.25
12763;BME280;6445;52.490;13.378;2023-05-12T09:03:41;52992.34;;;-146.10;23.24
12763;BME280;6445;52.490;13.378;2023-05-12T09:06:07;52934.31;;;-146.10;22.92
12763;BME280;6445;52.490;13.378;2023-05-12T09:08:33;53086.38;;;-146.10;22.43
12763;BME280;6445;52.490;13.378;2023-05-12T09:10:59;52990.34;;;-146.10;22.66
12763;BME280;6445;52.490;13.378;2023-05-12T09:13:28;53004.34;;;-146.10;22.83
12763;BME280;6445;52.490;13.378;2023-05-12T09:15:56;53278.50;;;-146.10;22.10
12763;BME280;6445;52.490;13.378;2023-05-12T09:18:24;53378.53;;;-146.10;21.32
12763;BME280;6445;52.490;13.378;2023-05-12T09:20:49;53340.53;;;-146.10;21.67
12763;BME280;6445;52.490;13.378;2023-05-12T09:23:16;53264.47;;;-146.10;21.51
12763;BME280;6445;52.490;13.378;2023-05-12T09:25:42;53212.44;;;-146.10;21.96
12763;BME280;6445;52.490;13.378;2023-05-12T09:28:07;53044.38;;;-146.10;22.24
12763;BME280;6445;52.490;13.378;2023-05-12T09:30:32;53010.34;;;-146.10;22.11
12763;BME280;6445;52.490;13.378;2023-05-12T09:33:09;52764.22;;;-146.10;23.01
12763;BME280;6445;52.490;13.378;2023-05-12T09:35:43;52844.25;;;-146.10;22.61
12763;BME280;6445;52.490;13.378;2023-05-12T09:38:10;52942.31;;;-146.10;21.75
12763;BME280;6445;52.490;13.378;2023-05-12T09:40:36;52926.31;;;-146.10;21.76
12763;BME280;6445;52.490;13.378;2023-05-12T09:43:04;52950.31;;;-146.10;21.84
12763;BME280;6445;52.490;13.378;2023-05-12T09:45:32;53020.34;;;-146.10;21.33
12763;BME280;6445;52.490;13.378;2023-05-12T09:48:06;53134.41;;;-146.10;21.23
12763;BME280;6445;52.490;13.378;2023-05-12T09:50:31;53148.41;;;-146.10;21.23
12763;BME280;6445;52.490;13.378;2023-05-12T09:52:56;53000.34;;;-146.10;22.04
12763;BME280;6445;52.490;13.378;2023-05-12T09:55:22;53014.34;;;-146.10;21.90
12763;BME280;6445;52.490;13.378;2023-05-12T09:57:48;53080.38;;;-146.10;21.86
12763;BME280;6445;52.490;13.378;2023-05-12T10:00:14;53318.50;;;-146.10;20.98
12763;BME280;6445;52.490;13.378;2023-05-12T10:02:41;53098.38;;;-146.10;21.82
12763;BME280;6445;52.490;13.378;2023-05-12T10:05:12;53204.44;;;-146.10;21.48
12763;BME280;6445;52.490;13.378;2023-05-12T10:07:39;53278.50;;;-146.10;21.37
12763;BME280;6445;52.490;13.378;2023-05-12T10:10:05;53166.44;;;-146.10;21.56
12763;BME280;6445;52.490;13.378;2023-05-12T10:12:32;53220.47;;;-146.10;21.45
12763;BME280;6445;52.490;13.378;2023-05-12T10:15:00;53096.38;;;-146.10;21.57
12763;BME280;6445;52.490;13.378;2023-05-12T10:17:26;53074.38;;;-146.10;21.86
12763;BME280;6445;52.490;13.378;2023-05-12T10:19:53;53010.34;;;-146.10;22.29
12763;BME280;6445;52.490;13.378;2023-05-12T10:22:19;53004.34;;;-146.10;21.95
12763;BME280;6445;52.490;13.378;2023-05-12T10:24:46;53032.34;;;-146.10;22.16
12763;BME280;6445;52.490;13.378;2023-05-12T10:27:12;53166.44;;;-146.10;21.98
12763;BME280;6445;52.490;13.378;2023-05-12T10:29:39;53026.34;;;-146.10;21.83
12763;BME280;6445;52.490;13.378;2023-05-12T10:32:05;53016.34;;;-146.10;22.05
12763;BME280;6445;52.490;13.378;2023-05-12T10:34:35;53004.34;;;-146.10;22.05
12763;BME280;6445;52.490;13.378;2023-05-12T10:37:03;52908.28;;;-146.10;22.57
12763;BME280;6445;52.490;13.378;2023-05-12T10:39:32;53006.34;;;-146.10;22.35
12763;BME280;6445;52.490;13.378;2023-05-12T10:42:05;52926.31;;;-146.10;22.83
12763;BME280;6445;52.490;13.378;2023-05-12T10:44:31;52704.19;;;-146.10;24.21
12763;BME280;6445;52.490;13.378;2023-05-12T10:46:57;52632.19;;;-146.10;24.77
12763;BME280;6445;52.490;13.378;2023-05-12T10:49:39;52598.16;;;-146.10;25.02
12763;BME280;6445;52.490;13.378;2023-05-12T10:52:05;52624.16;;;-146.10;24.74
12763;BME280;6445;52.490;13.378;2023-05-12T10:54:40;52582.16;;;-146.10;25.27
12763;BME280;6445;52.490;13.378;2023-05-12T10:57:12;52674.19;;;-146.10;24.64
12763;BME280;6445;52.490;13.378;2023-05-12T10:59:49;52766.22;;;-146.10;24.15
12763;BME280;6445;52.490;13.378;2023-05-12T11:02:17;52804.25;;;-146.10;23.76
12763;BME280;6445;52.490;13.378;2023-05-12T11:04:52;52758.22;;;-146.10;24.34
12763;BME280;6445;52.490;13.378;2023-05-12T11:07:21;52608.16;;;-146.10;25.03
12763;BME280;6445;52.490;13.378;2023-05-12T11:09:47;52718.22;;;-146.10;24.34
12763;BME280;6445;52.490;13.378;2023-05-12T11:12:12;52734.22;;;-146.10;24.20
12763;BME280;6445;52.490;13.378;2023-05-12T11:14:40;52770.22;;;-146.10;24.01
12763;BME280;6445;52.490;13.378;2023-05-12T11:17:05;52596.16;;;-146.10;24.58
12763;BME280;6445;52.490;13.378;2023-05-12T11:19:31;52516.13;;;-146.10;25.69
12763;BME280;6445;52.490;13.378;2023-05-12T11:21:57;52598.16;;;-146.10;25.10
12763;BME280;6445;52.490;13.378;2023-05-12T11:24:23;52614.16;;;-146.10;24.75
12763;BME280;6445;52.490;13.378;2023-05-12T11:26:48;52692.19;;;-146.10;24.20
12763;BME280;6445;52.490;13.378;2023-05-12T11:29:18;52778.25;;;-146.10;23.97
12763;BME280;6445;52.490;13.378;2023-05-12T11:31:48;52842.25;;;-146.10;23.32
12763;BME280;6445;52.490;13.378;2023-05-12T11:34:14;53022.34;;;-146.10;22.85
12763;BME280;6445;52.490;13.378;2023-05-12T11:36:41;52924.31;;;-146.10;22.75
12763;BME280;6445;52.490;13.378;2023-05-12T11:39:12;53034.34;;;-146.10;22.71
12763;BME280;6445;52.490;13.378;2023-05-12T11:41:38;53080.38;;;-146.10;22.26
12763;BME280;6445;52.490;13.378;2023-05-12T11:44:20;52960.31;;;-146.10;22.60
12763;BME280;6445;52.490;13.378;2023-05-12T11:46:59;52878.28;;;-146.10;23.26
12763;BME280;6445;52.490;13.378;2023-05-12T11:49:25;52672.19;;;-146.10;24.16
12763;BME280;6445;52.490;13.378;2023-05-12T11:51:52;52852.28;;;-146.10;23.78
12763;BME280;6445;52.490;13.378;2023-05-12T11:54:18;53042.38;;;-146.10;22.70
12763;BME280;6445;52.490;13.378;2023-05-12T11:56:51;53038.34;;;-146.10;22.22
12763;BME280;6445;52.490;13.378;2023-05-12T11:59:27;52956.31;;;-146.10;22.29
12763;BME280;6445;52.490;13.378;2023-05-12T12:01:53;52874.28;;;-146.10;22.53
12763;BME280;6445;52.490;13.378;2023-05-12T12:04:38;52780.25;;;-146.10;22.87
12763;BME280;6445;52.490;13.378;2023-05-12T12:07:07;52838.25;;;-146.10;22.98
12763;BME280;6445;52.490;13.378;2023-05-12T12:09:35;52836.25;;;-146.10;23.35
12763;BME280;6445;52.490;13.378;2023-05-12T12:12:02;52810.25;;;-146.10;22.88
12763;BME280;6445;52.490;13.378;2023-05-12T12:14:29;52792.25;;;-146.10;22.79
12763;BME280;6445;52.490;13.378;2023-05-12T12:16:55;52892.28;;;-146.10;22.39
12763;BME280;6445;52.490;13.378;2023-05-12T12:19:20;52902.28;;;-146.10;22.70
12763;BME280;6445;52.490;13.378;2023-05-12T12:21:46;52932.31;;;-146.10;22.82
12763;BME280;6445;52.490;13.378;2023-05-12T12:24:11;52922.31;;;-146.10;22.74
12763;BME280;6445;52.490;13.378;2023-05-12T12:26:36;53076.38;;;-146.10;21.98
12763;BME280;6445;52.490;13.378;2023-05-12T12:29:02;53060.38;;;-146.10;22.17
12763;BME280;6445;52.490;13.378;2023-05-12T12:31:29;52902.28;;;-146.10;22.18
12763;BME280;6445;52.490;13.378;2023-05-12T12:33:54;52900.28;;;-146.10;22.45
12763;BME280;6445;52.490;13.378;2023-05-12T12:36:19;52944.31;;;-146.10;22.53