sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:00:12;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:02:42;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:05:12;14;14;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:07:41;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:10:11;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:12:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:15:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:17:41;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:20:11;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:22:40;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:25:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:27:40;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:30:10;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:32:39;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:35:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:37:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:40:09;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:42:38;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:45:08;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:47:38;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:50:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:52:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:55:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T00:57:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:00:08;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:02:38;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:05:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:07:37;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:10:09;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:12:38;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:15:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:17:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:20:07;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:22:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:25:08;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:27:38;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:30:09;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:32:40;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:35:09;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:37:39;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:40:10;6;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:42:39;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:45:09;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:47:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:50:08;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:52:37;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:55:07;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T01:57:36;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:00:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:02:36;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:05:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:07:35;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:10:05;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:12:35;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:15:05;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:17:35;4;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:20:04;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:22:36;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:25:05;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:27:35;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:30:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:32:36;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:35:05;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:37:35;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:40:07;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:42:37;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:45:07;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:47:37;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:50:07;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:52:36;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:55:07;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T02:57:37;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:00:07;6;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:02:37;7;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:05:07;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:07:37;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:10:06;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:12:37;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:15:06;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:17:36;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:20:06;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:22:37;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:25:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:27:38;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:30:08;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:32:39;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:35:08;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:37:38;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:40:08;6;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:42:38;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:45:08;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:47:38;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:50:08;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:52:38;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:55:08;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T03:57:37;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:00:07;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:02:37;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:05:07;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:07:37;7;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:10:06;9;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:12:36;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:15:06;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:17:36;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:20:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:22:36;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:25:06;9;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:27:36;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:30:06;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:32:36;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:35:06;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:37:35;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:40:05;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:42:37;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:45:07;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:47:36;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:50:06;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:52:36;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:55:06;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T04:57:37;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:00:08;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:02:39;7;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:05:08;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:07:38;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:10:08;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:12:37;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:15:07;8;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:17:37;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:20:07;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:22:38;8;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:25:07;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:27:37;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:30:07;7;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:32:37;6;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:35:07;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:37:37;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:40:07;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:42:38;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:45:08;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:47:38;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:50:08;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:52:38;6;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:55:08;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T05:57:37;5;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:00:07;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:02:37;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:05:07;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:07:36;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:10:05;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:12:35;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:15:05;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:17:35;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:20:05;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:22:34;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:25:04;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:27:34;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:30:05;5;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:32:35;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:35:05;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:37:35;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:40:05;12;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:42:36;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:45:07;5;2;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:47:36;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:50:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:52:36;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:55:06;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T06:57:37;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:00:07;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:02:37;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:05:07;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:07:36;9;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:10:06;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:12:36;9;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:15:06;6;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:17:37;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:20:06;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:22:36;7;4;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:25:06;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:27:36;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:30:05;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:32:36;11;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:35:06;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:37:36;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:40:05;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:42:35;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:45:07;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:47:37;11;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:50:07;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:52:37;11;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:55:06;10;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T07:57:36;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:00:07;11;9;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:02:37;12;10;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:05:07;15;12;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:07:37;12;10;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:10:07;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:12:37;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:15:07;10;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:17:37;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:20:07;10;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:22:36;11;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:25:06;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:27:36;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:30:06;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:32:36;11;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:35:06;12;9;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:37:36;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:40:06;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:42:36;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:45:07;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:47:38;8;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:50:12;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:52:42;9;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:55:13;24;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T08:57:43;27;27;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:00:12;23;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:02:42;14;13;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:05:12;17;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:07:42;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:10:15;19;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:12:45;9;9;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:15:15;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:17:48;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:20:19;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:22:48;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:25:18;10;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:27:58;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:30:27;14;11;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:32:56;11;8;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:35:26;10;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:38:05;10;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:40:36;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:43:07;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:45:37;29;27;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:48:26;33;28;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:51:13;18;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:53:47;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:56:18;28;27;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T09:58:49;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:01:22;19;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:03:52;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:06:28;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:09:00;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:11:34;16;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:14:05;13;11;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:16:36;15;11;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:19:06;18;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:21:44;27;23;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:24:14;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:26:45;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:29:15;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:31:54;21;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:34:26;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:36:56;24;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:39:26;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:41:57;24;23;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:44:28;29;27;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:46:59;37;35;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:49:34;27;26;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:52:15;32;31;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:54:46;31;30;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:57:23;36;35;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T10:59:54;35;33;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:02:26;31;31;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:04:57;44;41;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:07:27;43;41;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:10:05;37;36;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:12:37;51;49;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:15:09;49;47;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:17:41;54;52;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:20:14;51;51;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:22:53;40;39;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:25:39;51;46;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:28:10;63;61;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:30:42;92;92;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:33:15;134;133;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:35:46;141;138;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:38:19;77;74;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:40:49;29;27;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:43:20;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:45:51;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:48:23;22;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:50:56;22;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:53:26;22;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:55:56;22;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T11:58:29;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:01:08;24;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:03:47;19;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:06:18;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:08:49;23;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:11:21;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:14:01;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:16:31;25;23;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:19:01;29;25;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:21:31;26;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:24:01;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:26:31;23;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:29:01;27;23;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:31:30;28;25;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:34:00;31;27;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:36:30;25;25;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:39:00;27;26;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:41:29;31;28;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:43:59;25;24;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:46:29;25;24;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:49:00;26;24;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:51:30;24;23;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:53:59;26;23;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:56:29;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T12:59:00;21;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:01:29;24;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:03:59;21;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:06:28;22;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:08:58;20;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:11:28;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:13:57;20;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:16:26;25;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:18:56;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:21:25;20;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:23:54;22;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:26:24;20;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:28:53;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:31:23;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:33:53;22;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:36:23;18;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:38:52;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:41:21;17;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:43:50;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:46:20;12;12;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:48:51;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:51:21;14;13;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:53:51;22;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:56:20;25;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T13:58:50;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:01:20;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:03:49;23;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:06:19;19;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:08:48;17;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:11:18;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:13:48;20;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:16:17;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:18:47;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:21:16;22;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:23:46;22;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:26:16;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:28:45;23;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:31:15;23;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:33:45;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:36:14;25;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:38:44;25;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:41:13;27;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:43:43;28;26;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:46:13;26;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:48:42;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:51:13;17;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:53:43;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:56:13;24;23;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T14:58:43;18;17;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:01:13;24;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:03:43;25;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:06:13;21;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:08:42;25;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:11:12;22;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:13:43;24;23;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:16:12;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:18:41;19;16;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:21:11;15;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:23:41;29;24;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:26:10;19;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:28:39;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:31:08;22;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:33:38;23;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:36:09;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:38:38;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:41:08;21;18;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:43:38;19;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:46:08;20;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:48:39;22;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:51:09;23;22;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:53:39;22;21;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:56:09;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T15:58:39;21;19;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T16:01:08;16;15;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T16:03:38;22;20;
54869;PMS5003;40756;-37.950;145.008;2023-08-01T16:06:08;21;20;