sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2022-08-19T00:01:48;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:04:16;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:06:45;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:11:42;18.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:14:11;18.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:16:41;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:19:09;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:21:36;18.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:24:05;18.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:26:32;18.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:28:59;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:31:26;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:33:55;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:36:22;18.80;99.50
13944;DHT22;7044;53.286;8.534;2022-08-19T00:41:18;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:43:58;18.80;99.80
13944;DHT22;7044;53.286;8.534;2022-08-19T00:46:25;18.80;99.30
13944;DHT22;7044;53.286;8.534;2022-08-19T00:48:52;18.80;98.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:51:21;18.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:53:49;18.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:56:15;18.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T00:58:42;18.80;99.10
13944;DHT22;7044;53.286;8.534;2022-08-19T01:01:10;18.80;99.30
13944;DHT22;7044;53.286;8.534;2022-08-19T01:03:37;18.80;99.30
13944;DHT22;7044;53.286;8.534;2022-08-19T01:06:05;18.80;99.70
13944;DHT22;7044;53.286;8.534;2022-08-19T01:08:33;19.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:11:00;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:13:31;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:16:01;18.90;99.80
13944;DHT22;7044;53.286;8.534;2022-08-19T01:18:29;18.80;99.00
13944;DHT22;7044;53.286;8.534;2022-08-19T01:21:00;18.80;98.80
13944;DHT22;7044;53.286;8.534;2022-08-19T01:23:30;18.80;98.70
13944;DHT22;7044;53.286;8.534;2022-08-19T01:26:10;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:28:37;18.60;98.80
13944;DHT22;7044;53.286;8.534;2022-08-19T01:31:04;18.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:33:31;18.60;99.80
13944;DHT22;7044;53.286;8.534;2022-08-19T01:36:05;18.70;99.30
13944;DHT22;7044;53.286;8.534;2022-08-19T01:38:35;18.80;99.60
13944;DHT22;7044;53.286;8.534;2022-08-19T01:41:03;18.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:43:30;18.70;99.40
13944;DHT22;7044;53.286;8.534;2022-08-19T01:45:57;20.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:50:50;18.70;99.10
13944;DHT22;7044;53.286;8.534;2022-08-19T01:53:17;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:55:46;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T01:58:18;18.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:00:46;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:03:13;18.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:05:41;18.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:08:09;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:10:39;18.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:13:07;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:15:34;18.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:18:01;18.60;99.50
13944;DHT22;7044;53.286;8.534;2022-08-19T02:20:28;18.60;99.10
13944;DHT22;7044;53.286;8.534;2022-08-19T02:22:54;18.60;99.20
13944;DHT22;7044;53.286;8.534;2022-08-19T02:25:21;18.60;98.60
13944;DHT22;7044;53.286;8.534;2022-08-19T02:30:17;18.60;98.00
13944;DHT22;7044;53.286;8.534;2022-08-19T02:32:44;18.30;98.50
13944;DHT22;7044;53.286;8.534;2022-08-19T02:35:12;18.50;97.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:37:39;17.60;97.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:40:24;18.50;98.10
13944;DHT22;7044;53.286;8.534;2022-08-19T02:42:50;18.50;98.10
13944;DHT22;7044;53.286;8.534;2022-08-19T02:45:19;18.50;97.40
13944;DHT22;7044;53.286;8.534;2022-08-19T02:47:46;18.50;97.30
13944;DHT22;7044;53.286;8.534;2022-08-19T02:50:13;18.50;98.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:52:40;18.50;98.10
13944;DHT22;7044;53.286;8.534;2022-08-19T02:55:08;18.20;98.90
13944;DHT22;7044;53.286;8.534;2022-08-19T02:57:34;18.50;98.00
13944;DHT22;7044;53.286;8.534;2022-08-19T03:00:05;18.50;98.50
13944;DHT22;7044;53.286;8.534;2022-08-19T03:02:34;18.50;98.20
13944;DHT22;7044;53.286;8.534;2022-08-19T03:05:02;19.50;99.40
13944;DHT22;7044;53.286;8.534;2022-08-19T03:07:29;18.50;98.00
13944;DHT22;7044;53.286;8.534;2022-08-19T03:09:56;18.30;96.70
13944;DHT22;7044;53.286;8.534;2022-08-19T03:12:23;18.50;98.30
13944;DHT22;7044;53.286;8.534;2022-08-19T03:14:50;18.30;97.30
13944;DHT22;7044;53.286;8.534;2022-08-19T03:17:18;18.30;97.10
13944;DHT22;7044;53.286;8.534;2022-08-19T03:19:46;17.90;98.10
13944;DHT22;7044;53.286;8.534;2022-08-19T03:22:13;18.20;96.90
13944;DHT22;7044;53.286;8.534;2022-08-19T03:24:39;18.20;97.90
13944;DHT22;7044;53.286;8.534;2022-08-19T03:29:36;18.20;96.90
13944;DHT22;7044;53.286;8.534;2022-08-19T03:32:05;18.20;96.40
13944;DHT22;7044;53.286;8.534;2022-08-19T03:34:33;18.10;96.80
13944;DHT22;7044;53.286;8.534;2022-08-19T03:37:07;17.80;98.60
13944;DHT22;7044;53.286;8.534;2022-08-19T03:39:35;18.10;96.70
13944;DHT22;7044;53.286;8.534;2022-08-19T03:42:03;17.60;98.70
13944;DHT22;7044;53.286;8.534;2022-08-19T03:44:31;17.90;96.90
13944;DHT22;7044;53.286;8.534;2022-08-19T03:46:59;17.90;98.40
13944;DHT22;7044;53.286;8.534;2022-08-19T03:49:28;17.80;97.50
13944;DHT22;7044;53.286;8.534;2022-08-19T03:51:56;17.80;98.30
13944;DHT22;7044;53.286;8.534;2022-08-19T03:54:27;17.90;98.30
13944;DHT22;7044;53.286;8.534;2022-08-19T03:56:55;17.90;98.80
13944;DHT22;7044;53.286;8.534;2022-08-19T03:59:24;18.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:01:52;17.60;99.80
13944;DHT22;7044;53.286;8.534;2022-08-19T04:04:19;17.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:06:47;17.80;98.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:09:14;17.80;99.50
13944;DHT22;7044;53.286;8.534;2022-08-19T04:11:45;17.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:14:14;17.80;99.70
13944;DHT22;7044;53.286;8.534;2022-08-19T04:16:42;17.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:19:10;17.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:21:37;17.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:24:04;17.60;99.70
13944;DHT22;7044;53.286;8.534;2022-08-19T04:26:35;17.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:29:07;17.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:31:34;17.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:34:04;17.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:36:34;17.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:39:04;17.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:41:31;17.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:44:17;17.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:46:43;17.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:49:10;17.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T04:51:40;17.40;99.00
13944;DHT22;7044;53.286;8.534;2022-08-19T05:04:24;17.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T05:06:51;18.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T05:09:19;17.50;99.70
13944;DHT22;7044;53.286;8.534;2022-08-19T05:14:16;17.40;98.80
13944;DHT22;7044;53.286;8.534;2022-08-19T05:16:43;17.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T05:19:10;17.60;99.80
13944;DHT22;7044;53.286;8.534;2022-08-19T05:21:55;17.70;98.30
13944;DHT22;7044;53.286;8.534;2022-08-19T05:27:07;17.60;95.90
13944;DHT22;7044;53.286;8.534;2022-08-19T05:31:22;17.60;95.90
13944;DHT22;7044;53.286;8.534;2022-08-19T05:37:29;17.50;96.80
13944;DHT22;7044;53.286;8.534;2022-08-19T05:39:55;17.50;97.50
13944;DHT22;7044;53.286;8.534;2022-08-19T05:42:28;17.50;97.90
13944;DHT22;7044;53.286;8.534;2022-08-19T05:44:56;17.60;98.70
13944;DHT22;7044;53.286;8.534;2022-08-19T05:47:22;17.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T05:49:49;17.60;99.80
13944;DHT22;7044;53.286;8.534;2022-08-19T05:52:17;17.60;99.20
13944;DHT22;7044;53.286;8.534;2022-08-19T05:54:46;17.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T05:57:16;17.70;99.10
13944;DHT22;7044;53.286;8.534;2022-08-19T05:59:43;17.70;99.40
13944;DHT22;7044;53.286;8.534;2022-08-19T06:02:11;17.70;98.70
13944;DHT22;7044;53.286;8.534;2022-08-19T06:04:38;17.60;96.30
13944;DHT22;7044;53.286;8.534;2022-08-19T06:07:08;17.60;96.40
13944;DHT22;7044;53.286;8.534;2022-08-19T06:09:35;17.60;95.70
13944;DHT22;7044;53.286;8.534;2022-08-19T06:12:04;17.70;95.60
13944;DHT22;7044;53.286;8.534;2022-08-19T06:14:34;17.80;96.10
13944;DHT22;7044;53.286;8.534;2022-08-19T06:17:02;17.70;95.20
13944;DHT22;7044;53.286;8.534;2022-08-19T06:19:30;17.80;95.30
13944;DHT22;7044;53.286;8.534;2022-08-19T06:21:59;17.50;93.00
13944;DHT22;7044;53.286;8.534;2022-08-19T06:24:27;17.90;92.30
13944;DHT22;7044;53.286;8.534;2022-08-19T06:26:56;18.00;93.10
13944;DHT22;7044;53.286;8.534;2022-08-19T06:29:26;18.10;92.40
13944;DHT22;7044;53.286;8.534;2022-08-19T06:31:56;18.20;90.50
13944;DHT22;7044;53.286;8.534;2022-08-19T06:34:24;18.10;85.80
13944;DHT22;7044;53.286;8.534;2022-08-19T06:36:52;18.20;85.50
13944;DHT22;7044;53.286;8.534;2022-08-19T06:39:22;18.20;79.40
13944;DHT22;7044;53.286;8.534;2022-08-19T06:41:50;18.20;77.20
13944;DHT22;7044;53.286;8.534;2022-08-19T06:44:19;18.20;77.50
13944;DHT22;7044;53.286;8.534;2022-08-19T06:46:48;18.10;75.10
13944;DHT22;7044;53.286;8.534;2022-08-19T06:49:15;18.20;79.00
13944;DHT22;7044;53.286;8.534;2022-08-19T06:51:44;18.30;79.90
13944;DHT22;7044;53.286;8.534;2022-08-19T06:54:11;18.30;70.70
13944;DHT22;7044;53.286;8.534;2022-08-19T06:56:38;18.40;71.70
13944;DHT22;7044;53.286;8.534;2022-08-19T06:59:07;18.40;71.00
13944;DHT22;7044;53.286;8.534;2022-08-19T07:01:35;17.30;71.00
13944;DHT22;7044;53.286;8.534;2022-08-19T07:04:04;18.50;70.70
13944;DHT22;7044;53.286;8.534;2022-08-19T07:06:31;18.60;70.60
13944;DHT22;7044;53.286;8.534;2022-08-19T07:08:58;18.50;69.10
13944;DHT22;7044;53.286;8.534;2022-08-19T07:11:25;18.50;68.50
13944;DHT22;7044;53.286;8.534;2022-08-19T07:13:52;18.60;65.90
13944;DHT22;7044;53.286;8.534;2022-08-19T07:16:20;18.70;64.70
13944;DHT22;7044;53.286;8.534;2022-08-19T07:18:47;18.50;61.00
13944;DHT22;7044;53.286;8.534;2022-08-19T07:21:17;18.90;63.20
13944;DHT22;7044;53.286;8.534;2022-08-19T07:23:45;18.80;60.20
13944;DHT22;7044;53.286;8.534;2022-08-19T07:26:14;18.80;58.20
13944;DHT22;7044;53.286;8.534;2022-08-19T07:28:42;18.80;59.00
13944;DHT22;7044;53.286;8.534;2022-08-19T07:31:11;18.80;58.70
13944;DHT22;7044;53.286;8.534;2022-08-19T07:33:38;19.00;62.80
13944;DHT22;7044;53.286;8.534;2022-08-19T07:36:08;18.90;62.00
13944;DHT22;7044;53.286;8.534;2022-08-19T07:38:39;19.10;62.10
13944;DHT22;7044;53.286;8.534;2022-08-19T07:41:06;19.00;60.20
13944;DHT22;7044;53.286;8.534;2022-08-19T07:43:33;19.10;67.20
13944;DHT22;7044;53.286;8.534;2022-08-19T07:49:23;19.10;51.20
13944;DHT22;7044;53.286;8.534;2022-08-19T07:51:52;19.00;50.70
13944;DHT22;7044;53.286;8.534;2022-08-19T07:54:22;19.00;51.50
13944;DHT22;7044;53.286;8.534;2022-08-19T07:56:50;19.10;50.70
13944;DHT22;7044;53.286;8.534;2022-08-19T07:59:19;20.20;52.00
13944;DHT22;7044;53.286;8.534;2022-08-19T08:01:46;18.80;47.60
13944;DHT22;7044;53.286;8.534;2022-08-19T08:04:13;19.10;44.00
13944;DHT22;7044;53.286;8.534;2022-08-19T08:06:58;19.20;36.70
13944;DHT22;7044;53.286;8.534;2022-08-19T08:09:45;19.20;37.00
13944;DHT22;7044;53.286;8.534;2022-08-19T08:12:15;19.20;38.20
13944;DHT22;7044;53.286;8.534;2022-08-19T08:14:45;19.20;39.50
13944;DHT22;7044;53.286;8.534;2022-08-19T08:17:13;19.20;38.50
13944;DHT22;7044;53.286;8.534;2022-08-19T08:19:41;19.30;28.60
13944;DHT22;7044;53.286;8.534;2022-08-19T08:22:08;19.40;25.90
13944;DHT22;7044;53.286;8.534;2022-08-19T08:25:01;19.30;18.40
13944;DHT22;7044;53.286;8.534;2022-08-19T08:27:28;19.40;24.80
13944;DHT22;7044;53.286;8.534;2022-08-19T08:29:56;19.20;20.90
13944;DHT22;7044;53.286;8.534;2022-08-19T08:32:23;19.10;22.00
13944;DHT22;7044;53.286;8.534;2022-08-19T08:34:50;19.40;24.50
13944;DHT22;7044;53.286;8.534;2022-08-19T08:37:19;19.20;23.00
13944;DHT22;7044;53.286;8.534;2022-08-19T08:39:47;19.40;21.80
13944;DHT22;7044;53.286;8.534;2022-08-19T08:42:20;19.70;14.50
13944;DHT22;7044;53.286;8.534;2022-08-19T08:44:51;19.50;13.20
13944;DHT22;7044;53.286;8.534;2022-08-19T08:47:20;19.50;10.90
13944;DHT22;7044;53.286;8.534;2022-08-19T08:49:51;19.60;12.50
13944;DHT22;7044;53.286;8.534;2022-08-19T08:52:21;19.60;13.60
13944;DHT22;7044;53.286;8.534;2022-08-19T08:54:51;19.60;12.90
13944;DHT22;7044;53.286;8.534;2022-08-19T08:57:26;19.90;6.90
13944;DHT22;7044;53.286;8.534;2022-08-19T08:59:56;20.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:02:25;19.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:04:54;19.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:07:28;19.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:10:13;19.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:12:47;19.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:15:21;19.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:17:49;19.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:20:20;19.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:22:47;20.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:25:19;20.00;19.50
13944;DHT22;7044;53.286;8.534;2022-08-19T09:27:49;20.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T09:30:20;20.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:32:48;20.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:35:18;20.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:37:46;20.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T09:40:13;20.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:42:39;20.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T09:45:10;20.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:47:37;21.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T09:50:05;20.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T09:52:33;20.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T09:55:02;20.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T09:57:29;20.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T09:59:56;20.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:02:25;20.80;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T10:04:52;21.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T10:07:36;21.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:10:04;21.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:12:31;21.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:14:59;21.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:19:54;21.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:24:49;21.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T10:27:17;21.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T10:29:44;21.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T10:32:11;21.60;37.50
13944;DHT22;7044;53.286;8.534;2022-08-19T10:34:39;21.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:37:06;21.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:39:34;21.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:42:04;21.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:44:32;21.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:47:01;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:49:28;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:51:56;22.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:54:41;22.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:57:22;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T10:59:54;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:02:22;21.80;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:04:48;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:07:18;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:09:46;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:12:13;22.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:14:40;22.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T11:17:07;22.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:19:34;22.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:22:01;22.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:24:30;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:27:02;21.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:29:31;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:31:58;21.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:34:27;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:36:55;22.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:39:23;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:41:52;19.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:44:19;22.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:46:46;22.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:49:14;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:53:57;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:56:25;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T11:58:53;22.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:01:21;22.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:03:50;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:06:20;22.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:08:51;22.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:11:20;22.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:15:42;22.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:20:40;22.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:29:52;23.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T12:32:20;23.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T12:34:47;23.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T12:37:14;23.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T12:39:42;23.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T12:44:38;23.40;48.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:47:06;23.40;73.70
13944;DHT22;7044;53.286;8.534;2022-08-19T12:49:35;23.40;25.10
13944;DHT22;7044;53.286;8.534;2022-08-19T12:52:03;23.40;38.00
13944;DHT22;7044;53.286;8.534;2022-08-19T12:54:30;23.40;20.20
13944;DHT22;7044;53.286;8.534;2022-08-19T12:56:57;23.40;12.90
13944;DHT22;7044;53.286;8.534;2022-08-19T12:59:25;23.50;5.70
13944;DHT22;7044;53.286;8.534;2022-08-19T13:01:52;23.60;21.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:04:19;23.60;27.80
13944;DHT22;7044;53.286;8.534;2022-08-19T13:06:47;23.60;10.60
13944;DHT22;7044;53.286;8.534;2022-08-19T13:09:14;23.70;9.70
13944;DHT22;7044;53.286;8.534;2022-08-19T13:11:42;23.70;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T13:14:10;23.70;15.20
13944;DHT22;7044;53.286;8.534;2022-08-19T13:16:37;24.10;17.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:19:04;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T13:21:31;23.80;50.40
13944;DHT22;7044;53.286;8.534;2022-08-19T13:23:59;23.90;4.50
13944;DHT22;7044;53.286;8.534;2022-08-19T13:26:26;23.90;24.00
13944;DHT22;7044;53.286;8.534;2022-08-19T13:28:53;24.10;84.30
13944;DHT22;7044;53.286;8.534;2022-08-19T13:31:40;24.10;88.80
13944;DHT22;7044;53.286;8.534;2022-08-19T13:34:29;24.10;98.50
13944;DHT22;7044;53.286;8.534;2022-08-19T13:36:57;24.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:39:26;24.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:41:52;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:44:20;23.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:46:48;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:49:18;20.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:51:46;24.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:54:13;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:56:43;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T13:59:10;24.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:01:37;25.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:04:07;24.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:06:34;24.20;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:09:01;24.30;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:11:28;24.70;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:13:57;24.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:16:24;24.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:18:52;24.50;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:21:23;24.40;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T14:23:51;24.30;62.70
13944;DHT22;7044;53.286;8.534;2022-08-19T14:26:19;24.40;38.70
13944;DHT22;7044;53.286;8.534;2022-08-19T14:28:46;24.30;12.80
13944;DHT22;7044;53.286;8.534;2022-08-19T14:31:17;24.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:33:45;26.70;47.80
13944;DHT22;7044;53.286;8.534;2022-08-19T14:36:12;24.60;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:38:39;24.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:41:11;24.50;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:43:38;24.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:46:06;24.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:48:34;24.40;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:51:02;24.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:53:28;24.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T14:58:22;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:00:49;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:03:16;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:05:44;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:08:11;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:10:39;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:13:05;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:15:32;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:20:28;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:25:24;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:27:52;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:30:22;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:32:49;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:35:18;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:37:48;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:40:16;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:42:44;23.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:45:12;23.90;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:47:39;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:50:08;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:52:35;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:55:04;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T15:57:32;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T16:00:17;24.10;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T16:03:01;24.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T16:05:45;24.20;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T16:08:30;24.30;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T16:10:57;24.00;12.10
13944;DHT22;7044;53.286;8.534;2022-08-19T16:13:25;24.20;8.20
13944;DHT22;7044;53.286;8.534;2022-08-19T16:15:51;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T16:18:21;24.10;25.20
13944;DHT22;7044;53.286;8.534;2022-08-19T16:20:49;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T16:23:16;24.00;1.00
13944;DHT22;7044;53.286;8.534;2022-08-19T16:25:43;23.90;12.20
13944;DHT22;7044;53.286;8.534;2022-08-19T16:28:10;23.90;33.90
13944;DHT22;7044;53.286;8.534;2022-08-19T16:30:40;24.10;97.10
13944;DHT22;7044;53.286;8.534;2022-08-19T16:33:07;24.10;74.90
13944;DHT22;7044;53.286;8.534;2022-08-19T16:38:02;24.10;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T16:40:30;24.20;98.70
13944;DHT22;7044;53.286;8.534;2022-08-19T16:42:57;24.20;93.50
13944;DHT22;7044;53.286;8.534;2022-08-19T16:45:24;24.60;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T16:47:55;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T16:50:23;23.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T16:52:49;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T16:55:16;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T16:57:46;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T17:00:15;24.00;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T17:02:44;23.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T17:05:12;23.90;99.90
13944;DHT22;7044;53.286;8.534;2022-08-19T17:07:39;23.80;99.90