sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2022-10-16T00:01:37;14.51;77.24
70534;SHT31;58088;51.186;17.130;2022-10-16T00:04:04;14.48;77.29
70534;SHT31;58088;51.186;17.130;2022-10-16T00:06:30;14.44;77.37
70534;SHT31;58088;51.186;17.130;2022-10-16T00:08:57;14.38;77.50
70534;SHT31;58088;51.186;17.130;2022-10-16T00:11:25;14.38;77.61
70534;SHT31;58088;51.186;17.130;2022-10-16T00:14:03;14.40;77.67
70534;SHT31;58088;51.186;17.130;2022-10-16T00:16:34;14.41;77.73
70534;SHT31;58088;51.186;17.130;2022-10-16T00:19:00;14.42;77.75
70534;SHT31;58088;51.186;17.130;2022-10-16T00:21:28;14.40;77.80
70534;SHT31;58088;51.186;17.130;2022-10-16T00:24:01;14.37;77.88
70534;SHT31;58088;51.186;17.130;2022-10-16T00:26:34;14.35;77.98
70534;SHT31;58088;51.186;17.130;2022-10-16T00:29:03;14.34;78.02
70534;SHT31;58088;51.186;17.130;2022-10-16T00:31:31;14.32;78.07
70534;SHT31;58088;51.186;17.130;2022-10-16T00:33:57;14.30;78.04
70534;SHT31;58088;51.186;17.130;2022-10-16T00:36:24;14.25;78.11
70534;SHT31;58088;51.186;17.130;2022-10-16T00:38:56;14.24;78.12
70534;SHT31;58088;51.186;17.130;2022-10-16T00:41:25;14.23;78.19
70534;SHT31;58088;51.186;17.130;2022-10-16T00:43:56;14.23;78.18
70534;SHT31;58088;51.186;17.130;2022-10-16T00:46:35;14.22;78.14
70534;SHT31;58088;51.186;17.130;2022-10-16T00:49:13;14.19;78.21
70534;SHT31;58088;51.186;17.130;2022-10-16T00:51:46;14.18;78.32
70534;SHT31;58088;51.186;17.130;2022-10-16T00:54:17;14.19;78.39
70534;SHT31;58088;51.186;17.130;2022-10-16T00:57:01;14.20;78.44
70534;SHT31;58088;51.186;17.130;2022-10-16T00:59:38;14.21;78.47
70534;SHT31;58088;51.186;17.130;2022-10-16T01:02:11;14.19;78.59
70534;SHT31;58088;51.186;17.130;2022-10-16T01:04:42;14.19;78.66
70534;SHT31;58088;51.186;17.130;2022-10-16T01:10:57;14.18;78.80
70534;SHT31;58088;51.186;17.130;2022-10-16T01:13:38;14.18;78.79
70534;SHT31;58088;51.186;17.130;2022-10-16T01:19:09;14.17;78.81
70534;SHT31;58088;51.186;17.130;2022-10-16T01:21:52;14.15;78.80
70534;SHT31;58088;51.186;17.130;2022-10-16T01:27:10;14.16;78.94
70534;SHT31;58088;51.186;17.130;2022-10-16T01:29:53;14.16;78.97
70534;SHT31;58088;51.186;17.130;2022-10-16T01:33:12;14.19;78.94
70534;SHT31;58088;51.186;17.130;2022-10-16T01:35:39;14.21;79.00
70534;SHT31;58088;51.186;17.130;2022-10-16T01:40:58;14.25;78.90
70534;SHT31;58088;51.186;17.130;2022-10-16T01:43:35;14.27;78.90
70534;SHT31;58088;51.186;17.130;2022-10-16T01:46:11;14.25;78.86
70534;SHT31;58088;51.186;17.130;2022-10-16T01:48:41;14.23;78.90
70534;SHT31;58088;51.186;17.130;2022-10-16T01:51:11;14.22;78.91
70534;SHT31;58088;51.186;17.130;2022-10-16T01:53:40;14.22;78.99
70534;SHT31;58088;51.186;17.130;2022-10-16T01:56:11;14.22;79.09
70534;SHT31;58088;51.186;17.130;2022-10-16T01:59:00;14.26;79.02
70534;SHT31;58088;51.186;17.130;2022-10-16T02:07:53;14.30;78.97
70534;SHT31;58088;51.186;17.130;2022-10-16T02:10:20;14.30;79.02
70534;SHT31;58088;51.186;17.130;2022-10-16T02:12:50;14.31;79.08
70534;SHT31;58088;51.186;17.130;2022-10-16T02:15:35;14.33;79.06
70534;SHT31;58088;51.186;17.130;2022-10-16T02:18:05;14.36;78.98
70534;SHT31;58088;51.186;17.130;2022-10-16T02:20:34;14.39;78.93
70534;SHT31;58088;51.186;17.130;2022-10-16T02:23:15;14.40;78.92
70534;SHT31;58088;51.186;17.130;2022-10-16T02:25:49;14.42;78.91
70534;SHT31;58088;51.186;17.130;2022-10-16T02:28:25;14.44;78.81
70534;SHT31;58088;51.186;17.130;2022-10-16T02:31:03;14.44;78.81
70534;SHT31;58088;51.186;17.130;2022-10-16T02:33:33;14.47;78.80
70534;SHT31;58088;51.186;17.130;2022-10-16T02:36:02;14.49;78.74
70534;SHT31;58088;51.186;17.130;2022-10-16T02:38:29;14.54;78.69
70534;SHT31;58088;51.186;17.130;2022-10-16T02:40:56;14.58;78.60
70534;SHT31;58088;51.186;17.130;2022-10-16T02:43:22;14.58;78.54
70534;SHT31;58088;51.186;17.130;2022-10-16T02:45:51;14.59;78.50
70534;SHT31;58088;51.186;17.130;2022-10-16T02:48:18;14.60;78.50
70534;SHT31;58088;51.186;17.130;2022-10-16T02:50:44;14.59;78.50
70534;SHT31;58088;51.186;17.130;2022-10-16T02:53:10;14.58;78.42
70534;SHT31;58088;51.186;17.130;2022-10-16T02:55:36;14.56;78.44
70534;SHT31;58088;51.186;17.130;2022-10-16T02:58:02;14.55;78.40
70534;SHT31;58088;51.186;17.130;2022-10-16T03:00:28;14.50;78.41
70534;SHT31;58088;51.186;17.130;2022-10-16T03:02:55;14.48;78.48
70534;SHT31;58088;51.186;17.130;2022-10-16T03:05:21;14.47;78.50
70534;SHT31;58088;51.186;17.130;2022-10-16T03:07:47;14.47;78.50
70534;SHT31;58088;51.186;17.130;2022-10-16T03:10:13;14.46;78.53
70534;SHT31;58088;51.186;17.130;2022-10-16T03:12:40;14.45;78.58
70534;SHT31;58088;51.186;17.130;2022-10-16T03:15:06;14.45;78.60
70534;SHT31;58088;51.186;17.130;2022-10-16T03:17:33;14.44;78.65
70534;SHT31;58088;51.186;17.130;2022-10-16T03:20:00;14.43;78.67
70534;SHT31;58088;51.186;17.130;2022-10-16T03:22:27;14.41;78.71
70534;SHT31;58088;51.186;17.130;2022-10-16T03:24:53;14.39;78.79
70534;SHT31;58088;51.186;17.130;2022-10-16T03:27:19;14.38;78.86
70534;SHT31;58088;51.186;17.130;2022-10-16T03:29:45;14.38;78.87
70534;SHT31;58088;51.186;17.130;2022-10-16T03:32:11;14.36;78.96
70534;SHT31;58088;51.186;17.130;2022-10-16T03:34:37;14.34;78.99
70534;SHT31;58088;51.186;17.130;2022-10-16T03:37:04;14.32;79.07
70534;SHT31;58088;51.186;17.130;2022-10-16T03:39:30;14.32;79.06
70534;SHT31;58088;51.186;17.130;2022-10-16T03:41:56;14.29;79.14
70534;SHT31;58088;51.186;17.130;2022-10-16T03:44:22;14.29;79.19
70534;SHT31;58088;51.186;17.130;2022-10-16T03:46:49;14.31;79.20
70534;SHT31;58088;51.186;17.130;2022-10-16T03:49:15;14.32;79.25
70534;SHT31;58088;51.186;17.130;2022-10-16T03:51:41;14.35;79.24
70534;SHT31;58088;51.186;17.130;2022-10-16T03:54:07;14.36;79.23
70534;SHT31;58088;51.186;17.130;2022-10-16T03:56:35;14.38;79.36
70534;SHT31;58088;51.186;17.130;2022-10-16T03:59:01;14.38;79.42
70534;SHT31;58088;51.186;17.130;2022-10-16T04:01:28;14.38;79.41
70534;SHT31;58088;51.186;17.130;2022-10-16T04:03:54;14.38;79.42
70534;SHT31;58088;51.186;17.130;2022-10-16T04:06:20;14.42;79.44
70534;SHT31;58088;51.186;17.130;2022-10-16T04:08:46;14.45;79.40
70534;SHT31;58088;51.186;17.130;2022-10-16T04:11:12;14.49;79.37
70534;SHT31;58088;51.186;17.130;2022-10-16T04:13:38;14.48;79.35
70534;SHT31;58088;51.186;17.130;2022-10-16T04:16:04;14.50;79.30
70534;SHT31;58088;51.186;17.130;2022-10-16T04:18:31;14.53;79.30
70534;SHT31;58088;51.186;17.130;2022-10-16T04:21:01;14.53;79.37
70534;SHT31;58088;51.186;17.130;2022-10-16T04:23:29;14.54;79.39
70534;SHT31;58088;51.186;17.130;2022-10-16T04:25:56;14.55;79.40
70534;SHT31;58088;51.186;17.130;2022-10-16T04:28:22;14.57;79.40
70534;SHT31;58088;51.186;17.130;2022-10-16T04:30:48;14.57;79.31
70534;SHT31;58088;51.186;17.130;2022-10-16T04:33:14;14.56;79.31
70534;SHT31;58088;51.186;17.130;2022-10-16T04:35:40;14.56;79.30
70534;SHT31;58088;51.186;17.130;2022-10-16T04:38:07;14.54;79.30
70534;SHT31;58088;51.186;17.130;2022-10-16T04:40:34;14.54;79.34
70534;SHT31;58088;51.186;17.130;2022-10-16T04:43:02;14.55;79.33
70534;SHT31;58088;51.186;17.130;2022-10-16T04:45:30;14.55;79.32
70534;SHT31;58088;51.186;17.130;2022-10-16T04:47:57;14.53;79.39
70534;SHT31;58088;51.186;17.130;2022-10-16T04:50:24;14.52;79.51
70534;SHT31;58088;51.186;17.130;2022-10-16T04:53:04;14.54;79.50
70534;SHT31;58088;51.186;17.130;2022-10-16T04:55:31;14.53;79.48
70534;SHT31;58088;51.186;17.130;2022-10-16T04:57:58;14.51;79.51
70534;SHT31;58088;51.186;17.130;2022-10-16T05:00:24;14.50;79.60
70534;SHT31;58088;51.186;17.130;2022-10-16T05:02:50;14.52;79.60
70534;SHT31;58088;51.186;17.130;2022-10-16T05:05:17;14.55;79.62
70534;SHT31;58088;51.186;17.130;2022-10-16T05:07:45;14.57;79.60
70534;SHT31;58088;51.186;17.130;2022-10-16T05:10:13;14.59;79.57
70534;SHT31;58088;51.186;17.130;2022-10-16T05:12:39;14.61;79.60
70534;SHT31;58088;51.186;17.130;2022-10-16T05:15:05;14.64;79.52
70534;SHT31;58088;51.186;17.130;2022-10-16T05:17:39;14.67;79.49
70534;SHT31;58088;51.186;17.130;2022-10-16T05:20:06;14.66;79.48
70534;SHT31;58088;51.186;17.130;2022-10-16T05:22:32;14.67;79.48
70534;SHT31;58088;51.186;17.130;2022-10-16T05:24:59;14.71;79.49
70534;SHT31;58088;51.186;17.130;2022-10-16T05:27:25;14.72;79.51
70534;SHT31;58088;51.186;17.130;2022-10-16T05:29:51;14.74;79.50
70534;SHT31;58088;51.186;17.130;2022-10-16T05:32:17;14.73;79.48
70534;SHT31;58088;51.186;17.130;2022-10-16T05:34:44;14.74;79.45
70534;SHT31;58088;51.186;17.130;2022-10-16T05:37:11;14.75;79.41
70534;SHT31;58088;51.186;17.130;2022-10-16T05:39:38;14.75;79.41
70534;SHT31;58088;51.186;17.130;2022-10-16T05:42:05;14.74;79.40
70534;SHT31;58088;51.186;17.130;2022-10-16T05:44:31;14.76;79.39
70534;SHT31;58088;51.186;17.130;2022-10-16T05:46:58;14.77;79.39
70534;SHT31;58088;51.186;17.130;2022-10-16T05:49:25;14.78;79.40
70534;SHT31;58088;51.186;17.130;2022-10-16T05:51:51;14.81;79.35
70534;SHT31;58088;51.186;17.130;2022-10-16T05:54:17;14.84;79.29
70534;SHT31;58088;51.186;17.130;2022-10-16T05:56:43;14.86;79.22
70534;SHT31;58088;51.186;17.130;2022-10-16T05:59:09;14.85;79.22
70534;SHT31;58088;51.186;17.130;2022-10-16T06:01:35;14.89;79.23
70534;SHT31;58088;51.186;17.130;2022-10-16T06:04:02;14.93;79.18
70534;SHT31;58088;51.186;17.130;2022-10-16T06:06:28;14.96;79.12
70534;SHT31;58088;51.186;17.130;2022-10-16T06:08:56;15.01;79.10
70534;SHT31;58088;51.186;17.130;2022-10-16T06:11:24;15.05;79.00
70534;SHT31;58088;51.186;17.130;2022-10-16T06:13:56;15.10;78.93
70534;SHT31;58088;51.186;17.130;2022-10-16T06:16:27;15.13;78.89
70534;SHT31;58088;51.186;17.130;2022-10-16T06:18:55;15.20;78.83
70534;SHT31;58088;51.186;17.130;2022-10-16T06:21:23;15.27;78.72
70534;SHT31;58088;51.186;17.130;2022-10-16T06:23:51;15.33;78.59
70534;SHT31;58088;51.186;17.130;2022-10-16T06:26:21;15.38;78.49
70534;SHT31;58088;51.186;17.130;2022-10-16T06:28:53;15.40;78.44
70534;SHT31;58088;51.186;17.130;2022-10-16T06:31:22;15.38;78.43
70534;SHT31;58088;51.186;17.130;2022-10-16T06:33:53;15.38;78.52
70534;SHT31;58088;51.186;17.130;2022-10-16T06:36:23;15.38;78.54
70534;SHT31;58088;51.186;17.130;2022-10-16T06:38:52;15.41;78.60
70534;SHT31;58088;51.186;17.130;2022-10-16T06:41:22;15.45;78.60
70534;SHT31;58088;51.186;17.130;2022-10-16T06:43:52;15.51;78.66
70534;SHT31;58088;51.186;17.130;2022-10-16T06:46:22;15.57;78.66
70534;SHT31;58088;51.186;17.130;2022-10-16T06:48:55;15.63;78.62
70534;SHT31;58088;51.186;17.130;2022-10-16T06:51:24;15.70;78.53
70534;SHT31;58088;51.186;17.130;2022-10-16T06:53:55;15.78;78.46
70534;SHT31;58088;51.186;17.130;2022-10-16T06:56:26;15.83;78.39
70534;SHT31;58088;51.186;17.130;2022-10-16T06:58:55;15.87;78.37
70534;SHT31;58088;51.186;17.130;2022-10-16T07:01:22;15.91;78.28
70534;SHT31;58088;51.186;17.130;2022-10-16T07:03:51;15.97;78.30
70534;SHT31;58088;51.186;17.130;2022-10-16T07:06:20;16.02;78.28
70534;SHT31;58088;51.186;17.130;2022-10-16T07:08:51;16.07;78.25
70534;SHT31;58088;51.186;17.130;2022-10-16T07:11:19;16.12;78.29
70534;SHT31;58088;51.186;17.130;2022-10-16T07:13:47;16.16;78.28
70534;SHT31;58088;51.186;17.130;2022-10-16T07:16:16;16.22;78.22
70534;SHT31;58088;51.186;17.130;2022-10-16T07:18:45;16.27;78.19
70534;SHT31;58088;51.186;17.130;2022-10-16T07:21:20;16.31;78.14
70534;SHT31;58088;51.186;17.130;2022-10-16T07:23:51;16.35;78.10
70534;SHT31;58088;51.186;17.130;2022-10-16T07:26:19;16.39;78.06
70534;SHT31;58088;51.186;17.130;2022-10-16T07:28:46;16.44;78.01
70534;SHT31;58088;51.186;17.130;2022-10-16T07:31:13;16.50;78.09
70534;SHT31;58088;51.186;17.130;2022-10-16T07:33:43;16.57;77.95
70534;SHT31;58088;51.186;17.130;2022-10-16T07:36:12;16.63;77.92
70534;SHT31;58088;51.186;17.130;2022-10-16T07:38:39;16.73;77.81
70534;SHT31;58088;51.186;17.130;2022-10-16T07:41:09;16.87;77.72
70534;SHT31;58088;51.186;17.130;2022-10-16T07:43:38;16.95;77.58
70534;SHT31;58088;51.186;17.130;2022-10-16T07:46:05;17.06;77.48
70534;SHT31;58088;51.186;17.130;2022-10-16T07:48:33;17.25;77.35
70534;SHT31;58088;51.186;17.130;2022-10-16T07:51:04;17.46;77.10
70534;SHT31;58088;51.186;17.130;2022-10-16T07:53:33;17.61;76.82
70534;SHT31;58088;51.186;17.130;2022-10-16T07:56:03;17.75;76.62
70534;SHT31;58088;51.186;17.130;2022-10-16T07:58:32;17.89;76.36
70534;SHT31;58088;51.186;17.130;2022-10-16T08:01:03;18.00;76.21
70534;SHT31;58088;51.186;17.130;2022-10-16T08:03:35;18.08;75.97
70534;SHT31;58088;51.186;17.130;2022-10-16T08:06:02;18.12;75.71
70534;SHT31;58088;51.186;17.130;2022-10-16T08:08:30;18.19;75.54
70534;SHT31;58088;51.186;17.130;2022-10-16T08:10:56;18.27;75.34
70534;SHT31;58088;51.186;17.130;2022-10-16T08:13:23;18.34;75.19
70534;SHT31;58088;51.186;17.130;2022-10-16T08:15:49;18.39;75.01
70534;SHT31;58088;51.186;17.130;2022-10-16T08:18:15;18.46;74.93
70534;SHT31;58088;51.186;17.130;2022-10-16T08:20:42;18.52;74.84
70534;SHT31;58088;51.186;17.130;2022-10-16T08:23:09;18.58;74.78
70534;SHT31;58088;51.186;17.130;2022-10-16T08:25:38;18.66;74.64
70534;SHT31;58088;51.186;17.130;2022-10-16T08:28:07;18.74;74.41
70534;SHT31;58088;51.186;17.130;2022-10-16T08:30:36;18.79;74.22
70534;SHT31;58088;51.186;17.130;2022-10-16T08:33:03;18.83;74.04
70534;SHT31;58088;51.186;17.130;2022-10-16T08:35:30;18.83;73.90
70534;SHT31;58088;51.186;17.130;2022-10-16T08:37:56;18.92;73.90
70534;SHT31;58088;51.186;17.130;2022-10-16T08:40:24;19.01;73.73
70534;SHT31;58088;51.186;17.130;2022-10-16T08:48:43;19.33;73.05
70534;SHT31;58088;51.186;17.130;2022-10-16T08:51:24;19.47;72.87
70534;SHT31;58088;51.186;17.130;2022-10-16T08:54:06;19.68;72.64
70534;SHT31;58088;51.186;17.130;2022-10-16T08:57:33;19.92;72.31
70534;SHT31;58088;51.186;17.130;2022-10-16T08:59:53;20.13;71.74
70534;SHT31;58088;51.186;17.130;2022-10-16T09:02:33;20.24;71.35
70534;SHT31;58088;51.186;17.130;2022-10-16T09:08:34;20.44;70.98
70534;SHT31;58088;51.186;17.130;2022-10-16T09:22:39;20.51;70.17
70534;SHT31;58088;51.186;17.130;2022-10-16T09:25:20;20.49;69.89
70534;SHT31;58088;51.186;17.130;2022-10-16T09:27:48;20.44;69.99
70534;SHT31;58088;51.186;17.130;2022-10-16T09:30:20;20.43;69.94
70534;SHT31;58088;51.186;17.130;2022-10-16T09:32:50;20.43;69.86
70534;SHT31;58088;51.186;17.130;2022-10-16T09:35:20;20.41;69.88
70534;SHT31;58088;51.186;17.130;2022-10-16T09:37:57;20.40;69.76
70534;SHT31;58088;51.186;17.130;2022-10-16T09:40:24;20.41;69.90
70534;SHT31;58088;51.186;17.130;2022-10-16T09:42:51;20.42;69.81
70534;SHT31;58088;51.186;17.130;2022-10-16T09:45:42;20.39;69.82
70534;SHT31;58088;51.186;17.130;2022-10-16T09:48:19;20.39;69.91
70534;SHT31;58088;51.186;17.130;2022-10-16T09:50:55;20.41;69.74
70534;SHT31;58088;51.186;17.130;2022-10-16T09:53:27;20.52;69.75
70534;SHT31;58088;51.186;17.130;2022-10-16T09:56:09;20.69;69.66
70534;SHT31;58088;51.186;17.130;2022-10-16T09:58:49;20.88;69.39
70534;SHT31;58088;51.186;17.130;2022-10-16T10:01:22;21.02;69.15
70534;SHT31;58088;51.186;17.130;2022-10-16T10:04:06;21.19;68.41
70534;SHT31;58088;51.186;17.130;2022-10-16T10:06:34;21.29;68.31
70534;SHT31;58088;51.186;17.130;2022-10-16T10:09:19;21.42;68.01
70534;SHT31;58088;51.186;17.130;2022-10-16T10:11:57;21.47;67.68
70534;SHT31;58088;51.186;17.130;2022-10-16T10:14:31;21.48;67.59
70534;SHT31;58088;51.186;17.130;2022-10-16T10:19:48;21.66;67.54
70534;SHT31;58088;51.186;17.130;2022-10-16T10:30:51;21.97;67.05
70534;SHT31;58088;51.186;17.130;2022-10-16T10:33:43;22.03;66.88
70534;SHT31;58088;51.186;17.130;2022-10-16T10:36:29;22.14;66.02
70534;SHT31;58088;51.186;17.130;2022-10-16T10:50:14;22.80;63.96
70534;SHT31;58088;51.186;17.130;2022-10-16T10:55:23;22.91;63.61
70534;SHT31;58088;51.186;17.130;2022-10-16T11:06:19;23.25;61.97
70534;SHT31;58088;51.186;17.130;2022-10-16T11:09:17;23.24;61.23
70534;SHT31;58088;51.186;17.130;2022-10-16T11:11:51;23.32;61.76
70534;SHT31;58088;51.186;17.130;2022-10-16T11:14:34;23.44;61.69
70534;SHT31;58088;51.186;17.130;2022-10-16T11:17:27;23.52;61.09
70534;SHT31;58088;51.186;17.130;2022-10-16T11:20:14;23.63;61.06
70534;SHT31;58088;51.186;17.130;2022-10-16T11:22:50;23.70;60.32
70534;SHT31;58088;51.186;17.130;2022-10-16T11:25:36;23.80;60.21
70534;SHT31;58088;51.186;17.130;2022-10-16T11:28:09;23.89;60.09
70534;SHT31;58088;51.186;17.130;2022-10-16T11:30:57;24.01;60.39
70534;SHT31;58088;51.186;17.130;2022-10-16T11:36:14;24.10;59.35
70534;SHT31;58088;51.186;17.130;2022-10-16T11:39:16;24.09;59.19
70534;SHT31;58088;51.186;17.130;2022-10-16T11:47:35;24.21;59.07
70534;SHT31;58088;51.186;17.130;2022-10-16T11:55:49;24.07;58.84
70534;SHT31;58088;51.186;17.130;2022-10-16T11:58:23;24.00;59.01
70534;SHT31;58088;51.186;17.130;2022-10-16T12:01:21;23.89;58.58
70534;SHT31;58088;51.186;17.130;2022-10-16T12:07:57;23.79;59.95
70534;SHT31;58088;51.186;17.130;2022-10-16T12:10:11;23.77;60.04
70534;SHT31;58088;51.186;17.130;2022-10-16T12:12:51;23.68;59.59
70534;SHT31;58088;51.186;17.130;2022-10-16T12:15:27;23.62;59.51
70534;SHT31;58088;51.186;17.130;2022-10-16T12:17:58;23.55;59.47
70534;SHT31;58088;51.186;17.130;2022-10-16T12:20:26;23.50;60.02
70534;SHT31;58088;51.186;17.130;2022-10-16T12:22:59;23.48;60.33
70534;SHT31;58088;51.186;17.130;2022-10-16T12:28:05;23.42;60.73
70534;SHT31;58088;51.186;17.130;2022-10-16T12:30:53;23.39;60.83
70534;SHT31;58088;51.186;17.130;2022-10-16T12:33:27;23.38;60.98
70534;SHT31;58088;51.186;17.130;2022-10-16T12:35:58;23.33;60.95
70534;SHT31;58088;51.186;17.130;2022-10-16T12:38:48;23.27;60.93
70534;SHT31;58088;51.186;17.130;2022-10-16T12:41:28;23.22;61.13
70534;SHT31;58088;51.186;17.130;2022-10-16T12:44:01;23.17;61.25
70534;SHT31;58088;51.186;17.130;2022-10-16T12:49:05;23.10;61.58
70534;SHT31;58088;51.186;17.130;2022-10-16T12:51:41;23.09;61.77
70534;SHT31;58088;51.186;17.130;2022-10-16T13:06:23;23.09;61.70
70534;SHT31;58088;51.186;17.130;2022-10-16T13:09:15;23.06;61.84
70534;SHT31;58088;51.186;17.130;2022-10-16T13:18:19;22.91;61.46
70534;SHT31;58088;51.186;17.130;2022-10-16T13:29:35;22.88;62.12
70534;SHT31;58088;51.186;17.130;2022-10-16T13:32:06;22.86;62.18
70534;SHT31;58088;51.186;17.130;2022-10-16T13:34:47;22.85;62.28
70534;SHT31;58088;51.186;17.130;2022-10-16T13:37:17;22.83;62.32
70534;SHT31;58088;51.186;17.130;2022-10-16T13:39:47;22.80;62.18
70534;SHT31;58088;51.186;17.130;2022-10-16T13:42:23;22.78;62.32
70534;SHT31;58088;51.186;17.130;2022-10-16T13:44:54;22.72;62.19
70534;SHT31;58088;51.186;17.130;2022-10-16T13:47:23;22.68;62.26
70534;SHT31;58088;51.186;17.130;2022-10-16T13:52:45;22.63;62.40
70534;SHT31;58088;51.186;17.130;2022-10-16T13:55:15;22.64;62.38
70534;SHT31;58088;51.186;17.130;2022-10-16T13:57:44;22.63;62.35
70534;SHT31;58088;51.186;17.130;2022-10-16T14:00:18;22.60;62.25
70534;SHT31;58088;51.186;17.130;2022-10-16T14:02:57;22.59;62.24
70534;SHT31;58088;51.186;17.130;2022-10-16T14:05:29;22.61;62.50
70534;SHT31;58088;51.186;17.130;2022-10-16T14:07:56;22.60;62.58
70534;SHT31;58088;51.186;17.130;2022-10-16T14:10:29;22.58;62.85
70534;SHT31;58088;51.186;17.130;2022-10-16T14:13:03;22.59;63.01
70534;SHT31;58088;51.186;17.130;2022-10-16T14:15:33;22.61;63.18
70534;SHT31;58088;51.186;17.130;2022-10-16T14:18:02;22.60;63.30
70534;SHT31;58088;51.186;17.130;2022-10-16T14:20:30;22.59;63.24
70534;SHT31;58088;51.186;17.130;2022-10-16T14:23:00;22.58;63.35
70534;SHT31;58088;51.186;17.130;2022-10-16T14:25:31;22.56;63.45
70534;SHT31;58088;51.186;17.130;2022-10-16T14:28:13;22.53;63.44
70534;SHT31;58088;51.186;17.130;2022-10-16T14:36:13;22.41;63.61
70534;SHT31;58088;51.186;17.130;2022-10-16T14:38:52;22.38;63.52
70534;SHT31;58088;51.186;17.130;2022-10-16T14:41:49;22.32;63.64
70534;SHT31;58088;51.186;17.130;2022-10-16T14:44:18;22.29;63.73
70534;SHT31;58088;51.186;17.130;2022-10-16T14:46:52;22.25;63.76
70534;SHT31;58088;51.186;17.130;2022-10-16T14:49:19;22.23;63.79
70534;SHT31;58088;51.186;17.130;2022-10-16T14:51:47;22.23;63.89
70534;SHT31;58088;51.186;17.130;2022-10-16T14:54:15;22.22;63.92
70534;SHT31;58088;51.186;17.130;2022-10-16T14:56:56;22.23;63.91
70534;SHT31;58088;51.186;17.130;2022-10-16T14:59:28;22.21;63.92
70534;SHT31;58088;51.186;17.130;2022-10-16T15:02:35;22.18;63.98
70534;SHT31;58088;51.186;17.130;2022-10-16T15:04:57;22.13;64.01
70534;SHT31;58088;51.186;17.130;2022-10-16T15:07:36;22.08;64.09
70534;SHT31;58088;51.186;17.130;2022-10-16T15:10:02;22.05;64.22
70534;SHT31;58088;51.186;17.130;2022-10-16T15:12:29;22.02;64.31
70534;SHT31;58088;51.186;17.130;2022-10-16T15:14:55;21.98;64.40
70534;SHT31;58088;51.186;17.130;2022-10-16T15:17:21;21.93;64.48
70534;SHT31;58088;51.186;17.130;2022-10-16T15:19:47;21.91;64.70
70534;SHT31;58088;51.186;17.130;2022-10-16T15:22:13;21.88;64.80
70534;SHT31;58088;51.186;17.130;2022-10-16T15:24:40;21.87;64.90
70534;SHT31;58088;51.186;17.130;2022-10-16T15:27:06;21.86;64.88
70534;SHT31;58088;51.186;17.130;2022-10-16T15:29:32;21.85;65.00
70534;SHT31;58088;51.186;17.130;2022-10-16T15:31:58;21.81;65.29
70534;SHT31;58088;51.186;17.130;2022-10-16T15:34:25;21.75;65.54
70534;SHT31;58088;51.186;17.130;2022-10-16T15:36:51;21.62;65.72
70534;SHT31;58088;51.186;17.130;2022-10-16T15:39:18;21.51;65.89
70534;SHT31;58088;51.186;17.130;2022-10-16T15:41:46;21.45;66.11
70534;SHT31;58088;51.186;17.130;2022-10-16T15:44:16;21.38;66.27
70534;SHT31;58088;51.186;17.130;2022-10-16T15:46:43;21.31;66.41
70534;SHT31;58088;51.186;17.130;2022-10-16T15:49:09;21.26;66.50
70534;SHT31;58088;51.186;17.130;2022-10-16T15:51:40;21.22;66.54
70534;SHT31;58088;51.186;17.130;2022-10-16T15:54:08;21.19;66.64
70534;SHT31;58088;51.186;17.130;2022-10-16T15:56:35;21.13;66.72
70534;SHT31;58088;51.186;17.130;2022-10-16T15:59:02;21.05;66.94
70534;SHT31;58088;51.186;17.130;2022-10-16T16:01:34;20.98;67.07
70534;SHT31;58088;51.186;17.130;2022-10-16T16:04:01;20.93;67.10
70534;SHT31;58088;51.186;17.130;2022-10-16T16:06:27;20.85;67.28
70534;SHT31;58088;51.186;17.130;2022-10-16T16:08:54;20.75;67.53
70534;SHT31;58088;51.186;17.130;2022-10-16T16:11:20;20.65;67.64
70534;SHT31;58088;51.186;17.130;2022-10-16T16:13:48;20.57;67.85
70534;SHT31;58088;51.186;17.130;2022-10-16T16:16:15;20.46;68.22
70534;SHT31;58088;51.186;17.130;2022-10-16T16:18:43;20.39;68.54
70534;SHT31;58088;51.186;17.130;2022-10-16T16:21:10;20.36;68.67
70534;SHT31;58088;51.186;17.130;2022-10-16T16:23:37;20.30;68.71
70534;SHT31;58088;51.186;17.130;2022-10-16T16:26:09;20.21;68.89
70534;SHT31;58088;51.186;17.130;2022-10-16T16:29:02;20.13;69.01
70534;SHT31;58088;51.186;17.130;2022-10-16T16:31:30;20.07;69.16
70534;SHT31;58088;51.186;17.130;2022-10-16T16:33:59;20.02;69.31
70534;SHT31;58088;51.186;17.130;2022-10-16T16:36:25;19.97;69.43
70534;SHT31;58088;51.186;17.130;2022-10-16T16:38:51;19.95;69.53
70534;SHT31;58088;51.186;17.130;2022-10-16T16:41:19;19.92;69.65
70534;SHT31;58088;51.186;17.130;2022-10-16T16:43:49;19.90;69.69
70534;SHT31;58088;51.186;17.130;2022-10-16T16:46:17;19.88;69.72
70534;SHT31;58088;51.186;17.130;2022-10-16T16:48:44;19.88;69.73
70534;SHT31;58088;51.186;17.130;2022-10-16T16:54:00;19.91;69.75
70534;SHT31;58088;51.186;17.130;2022-10-16T16:56:27;19.92;69.78
70534;SHT31;58088;51.186;17.130;2022-10-16T16:58:54;19.91;69.76
70534;SHT31;58088;51.186;17.130;2022-10-16T17:01:23;19.90;69.77
70534;SHT31;58088;51.186;17.130;2022-10-16T17:03:54;19.86;69.83
70534;SHT31;58088;51.186;17.130;2022-10-16T17:06:26;19.86;69.88
70534;SHT31;58088;51.186;17.130;2022-10-16T17:08:58;19.88;69.83
70534;SHT31;58088;51.186;17.130;2022-10-16T17:11:28;19.91;69.79
70534;SHT31;58088;51.186;17.130;2022-10-16T17:13:55;19.93;69.67
70534;SHT31;58088;51.186;17.130;2022-10-16T17:16:28;19.90;69.67
70534;SHT31;58088;51.186;17.130;2022-10-16T17:19:03;19.90;69.61
70534;SHT31;58088;51.186;17.130;2022-10-16T17:21:35;19.87;69.66
70534;SHT31;58088;51.186;17.130;2022-10-16T17:24:02;19.83;69.71
70534;SHT31;58088;51.186;17.130;2022-10-16T17:26:29;19.80;69.71
70534;SHT31;58088;51.186;17.130;2022-10-16T17:28:57;19.79;69.73
70534;SHT31;58088;51.186;17.130;2022-10-16T17:31:27;19.79;69.61
70534;SHT31;58088;51.186;17.130;2022-10-16T17:33:57;19.77;69.60
70534;SHT31;58088;51.186;17.130;2022-10-16T17:36:26;19.77;69.60
70534;SHT31;58088;51.186;17.130;2022-10-16T17:38:59;19.73;69.60
70534;SHT31;58088;51.186;17.130;2022-10-16T17:41:29;19.69;69.67
70534;SHT31;58088;51.186;17.130;2022-10-16T17:43:57;19.67;69.64
70534;SHT31;58088;51.186;17.130;2022-10-16T17:46:23;19.57;69.81
70534;SHT31;58088;51.186;17.130;2022-10-16T17:48:53;19.45;70.00
70534;SHT31;58088;51.186;17.130;2022-10-16T17:51:25;19.36;70.18
70534;SHT31;58088;51.186;17.130;2022-10-16T17:53:55;19.33;70.32