sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30473;DHT22;17263;48.160;11.452;2023-12-07T00:02:17;1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:04:43;1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:07:09;1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:09:35;1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:12:01;1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:14:27;1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:16:53;0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:19:19;0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:21:45;0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:24:11;0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:26:37;0.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:29:04;0.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:31:30;0.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:33:56;0.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:36:22;0.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:38:48;0.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:41:14;0.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:43:40;0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:46:09;0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:48:35;0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:51:01;0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:53:27;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:55:53;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T00:58:19;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:00:45;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:03:11;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:05:37;0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:08:03;0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:10:29;0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:12:55;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:15:21;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:17:47;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:20:13;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:22:40;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:25:07;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:27:34;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:30:00;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:32:26;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:34:52;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:37:18;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:39:44;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:42:10;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:44:38;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:47:05;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:49:34;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:52:01;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:54:29;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:56:55;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T01:59:22;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:01:48;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:04:14;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:06:40;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:09:07;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:11:33;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:13:59;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:22:12;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:24:47;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:27:16;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:29:42;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:32:08;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:34:34;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:37:01;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:39:28;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:41:55;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:44:22;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:46:48;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:49:14;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:51:40;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:54:06;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:56:32;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T02:58:58;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:01:24;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:03:50;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:06:16;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:08:42;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:11:08;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:13:34;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:16:00;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:18:26;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:20:52;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:23:18;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:25:44;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:28:11;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:30:37;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:33:03;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:35:29;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:37:55;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:40:21;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:42:47;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:45:14;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:47:40;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:50:06;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:52:32;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:54:58;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:57:24;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T03:59:50;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:02:18;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:04:44;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:07:10;0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:09:36;0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:12:02;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:14:28;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:16:54;0.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:19:20;-0.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:21:46;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:24:12;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:26:38;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:29:04;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:31:31;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:33:57;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:36:23;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:38:49;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:41:15;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:43:41;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:46:07;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:48:33;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:50:59;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:53:25;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:55:51;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T04:58:17;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:00:43;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:03:09;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:05:35;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:08:02;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:10:28;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:12:54;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:15:20;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:17:46;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:20:12;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:22:38;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:25:04;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:27:30;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:29:56;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:32:23;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:34:49;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:37:16;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:39:42;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:42:08;-0.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:44:34;-0.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:47:00;-0.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:49:26;-0.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:51:52;-0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:54:18;-0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:56:46;-0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T05:59:12;-0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:01:38;-0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:04:08;-0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:06:34;-0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:09:00;-0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:11:26;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:13:52;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:16:18;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:18:44;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:21:10;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:23:36;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:26:02;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:28:30;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:30:59;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:33:25;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:35:51;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:38:17;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:40:43;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:43:09;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:45:35;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:48:01;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:50:27;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:52:53;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:55:19;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T06:57:45;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:00:12;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:02:38;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:05:05;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:07:32;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:09:58;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:12:25;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:14:51;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:17:17;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:19:43;-1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:22:09;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:24:35;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:27:01;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:29:28;-1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:31:55;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:34:21;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:36:47;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:39:15;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:41:41;-1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:44:07;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:46:33;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:48:59;-1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:51:25;-0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:53:51;-0.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:56:17;-0.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T07:58:43;-0.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:01:09;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:03:35;-0.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:06:01;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:08:27;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:10:53;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:13:19;-0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:15:45;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:18:11;-0.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:20:37;0.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:23:03;0.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:25:29;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:27:57;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:30:23;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:32:49;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:35:15;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:37:41;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:40:08;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:42:37;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:45:03;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:47:29;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:49:57;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:52:23;1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:54:49;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:57:17;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T08:59:43;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:02:09;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:04:35;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:07:01;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:09:27;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:11:53;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:14:19;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:16:45;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:19:12;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:21:40;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:24:06;2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:26:33;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:28:58;2.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:31:24;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:33:51;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:36:19;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:38:47;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:41:13;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:43:39;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:46:06;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:48:32;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:50:59;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:53:29;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:55:55;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T09:58:21;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:00:47;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:03:21;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:05:54;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:08:32;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:11:09;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:13:36;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:18:35;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:21:01;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:23:29;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:25:58;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:28:25;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:30:51;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:33:19;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:35:47;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:38:14;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:40:40;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:43:08;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:45:35;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:48:08;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:50:36;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:53:19;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:55:52;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T10:58:19;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:00:45;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:03:15;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:05:46;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:11:06;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:13:37;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:16:04;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:18:30;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:20:57;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:23:23;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:25:51;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:28:18;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:30:47;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:33:15;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:38:25;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:40:52;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:46:10;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:48:36;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:51:05;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:53:35;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:56:04;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T11:58:32;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:00:58;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:03:28;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:05:55;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:08:22;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:10:50;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:13:18;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:15:45;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:18:12;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:20:40;3.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:23:06;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:25:33;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:28:03;3.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:30:30;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:32:57;3.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:35:23;3.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:37:50;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:40:18;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:42:46;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:45:16;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:47:44;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:50:35;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:53:04;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:55:36;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T12:58:05;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:00:33;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:03:00;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:05:27;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:07:53;3.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:10:19;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:12:47;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:15:13;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:17:40;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:20:09;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:22:37;3.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:25:04;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:27:35;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:30:02;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:32:33;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:35:01;3.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:37:27;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:39:53;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:42:27;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:44:58;3.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:47:24;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:50:03;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:52:29;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:54:56;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:57:23;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T13:59:55;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:02:22;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:04:49;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:07:20;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:09:48;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:12:15;3.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:14:45;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:17:13;3.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:19:39;3.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:22:07;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:24:36;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:27:03;3.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:29:32;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:31:59;3.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:34:26;2.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:36:55;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:39:21;2.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:41:48;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:44:15;2.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:46:48;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:49:16;2.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:51:43;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:54:09;2.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:56:38;2.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T14:59:06;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:01:32;2.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:03:58;2.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:06:28;2.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:08:54;1.90;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:11:22;1.80;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:13:48;1.70;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:16:14;1.60;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:18:40;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:21:12;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:23:42;1.50;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:26:11;1.40;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:28:38;1.30;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:31:06;1.20;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:33:33;1.10;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:36:00;1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:38:26;1.00;99.90
30473;DHT22;17263;48.160;11.452;2023-12-07T15:40:52;0.90;99.90