sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7748;BME280;3918;42.564;23.164;2022-07-23T05:01:07;-11650.84;;;-142.29;35.51
7748;BME280;3918;42.564;23.164;2022-07-23T05:03:33;-11650.84;;;-142.29;34.87
7748;BME280;3918;42.564;23.164;2022-07-23T05:06:00;-11650.84;;;-142.29;34.83
7748;BME280;3918;42.564;23.164;2022-07-23T05:08:28;-11650.84;;;-142.29;34.98
7748;BME280;3918;42.564;23.164;2022-07-23T05:10:55;-11650.84;;;-142.29;35.34
7748;BME280;3918;42.564;23.164;2022-07-23T05:13:22;-11650.84;;;-142.29;35.26
7748;BME280;3918;42.564;23.164;2022-07-23T05:15:49;-11650.84;;;-142.29;34.74
7748;BME280;3918;42.564;23.164;2022-07-23T05:18:17;-11650.84;;;-142.29;34.73
7748;BME280;3918;42.564;23.164;2022-07-23T05:20:44;-11650.84;;;-142.29;34.54
7748;BME280;3918;42.564;23.164;2022-07-23T05:23:11;-11650.84;;;-142.29;33.42
7748;BME280;3918;42.564;23.164;2022-07-23T05:44:52;-11650.84;;;-142.29;30.98
7748;BME280;3918;42.564;23.164;2022-07-23T05:47:19;-11650.84;;;-142.29;29.08
7748;BME280;3918;42.564;23.164;2022-07-23T05:49:45;-11650.84;;;-142.29;29.04
7748;BME280;3918;42.564;23.164;2022-07-23T05:52:12;-11650.84;;;-142.29;29.00
7748;BME280;3918;42.564;23.164;2022-07-23T05:54:39;-11650.84;;;-142.29;28.77
7748;BME280;3918;42.564;23.164;2022-07-23T05:57:07;-11650.84;;;-142.29;28.28
7748;BME280;3918;42.564;23.164;2022-07-23T05:59:33;-11650.84;;;-142.29;28.18
7748;BME280;3918;42.564;23.164;2022-07-23T06:02:02;-11650.84;;;-142.29;28.09
7748;BME280;3918;42.564;23.164;2022-07-23T06:04:29;-11650.84;;;-142.29;28.60
7748;BME280;3918;42.564;23.164;2022-07-23T06:06:55;-11650.84;;;-142.29;27.81
7748;BME280;3918;42.564;23.164;2022-07-23T06:09:22;-11650.84;;;-142.29;27.49
7748;BME280;3918;42.564;23.164;2022-07-23T06:11:49;-11650.84;;;-142.29;28.02
7748;BME280;3918;42.564;23.164;2022-07-23T06:14:16;-11650.84;;;-142.29;28.47
7748;BME280;3918;42.564;23.164;2022-07-23T06:16:43;-11650.84;;;-142.29;29.22
7748;BME280;3918;42.564;23.164;2022-07-23T06:19:11;-11650.84;;;-142.29;29.63
7748;BME280;3918;42.564;23.164;2022-07-23T06:21:37;-11650.84;;;-142.29;28.88
7748;BME280;3918;42.564;23.164;2022-07-23T06:24:05;-11650.84;;;-142.29;29.24
7748;BME280;3918;42.564;23.164;2022-07-23T06:26:32;-11650.84;;;-142.29;28.79
7748;BME280;3918;42.564;23.164;2022-07-23T06:28:58;-11650.84;;;-142.29;27.51
7748;BME280;3918;42.564;23.164;2022-07-23T06:31:25;-11650.84;;;-142.29;27.66
7748;BME280;3918;42.564;23.164;2022-07-23T06:33:52;-11650.84;;;-142.29;27.55
7748;BME280;3918;42.564;23.164;2022-07-23T06:36:20;-11650.84;;;-142.29;28.75
7748;BME280;3918;42.564;23.164;2022-07-23T06:38:47;-11650.84;;;-142.29;27.42
7748;BME280;3918;42.564;23.164;2022-07-23T06:41:14;-11650.84;;;-142.29;28.37
7748;BME280;3918;42.564;23.164;2022-07-23T06:43:40;-11650.84;;;-142.29;27.83
7748;BME280;3918;42.564;23.164;2022-07-23T06:46:07;-11650.84;;;-142.29;28.17
7748;BME280;3918;42.564;23.164;2022-07-23T06:48:34;-11650.84;;;-142.29;28.04
7748;BME280;3918;42.564;23.164;2022-07-23T06:51:01;-11650.84;;;-142.29;28.61
7748;BME280;3918;42.564;23.164;2022-07-23T06:53:29;-11650.84;;;-142.29;29.39
7748;BME280;3918;42.564;23.164;2022-07-23T06:55:56;-11650.84;;;-142.29;28.54
7748;BME280;3918;42.564;23.164;2022-07-23T06:58:23;-11650.84;;;-142.29;28.79
7748;BME280;3918;42.564;23.164;2022-07-23T07:00:49;-11650.84;;;-142.29;28.64
7748;BME280;3918;42.564;23.164;2022-07-23T07:03:17;-11650.84;;;-142.29;27.36
7748;BME280;3918;42.564;23.164;2022-07-23T07:05:44;-11650.84;;;-142.29;27.69
7748;BME280;3918;42.564;23.164;2022-07-23T07:08:11;-11650.84;;;-142.29;28.11
7748;BME280;3918;42.564;23.164;2022-07-23T07:10:39;-11650.84;;;-142.29;28.68
7748;BME280;3918;42.564;23.164;2022-07-23T07:13:06;-11650.84;;;-142.29;28.17
7748;BME280;3918;42.564;23.164;2022-07-23T07:15:33;-11650.84;;;-142.29;27.85
7748;BME280;3918;42.564;23.164;2022-07-23T07:18:00;-11650.84;;;-142.29;26.97
7748;BME280;3918;42.564;23.164;2022-07-23T07:20:27;-11650.84;;;-142.29;28.48
7748;BME280;3918;42.564;23.164;2022-07-23T07:22:53;-11650.84;;;-142.29;27.29
7748;BME280;3918;42.564;23.164;2022-07-23T07:25:20;-11650.84;;;-142.29;27.50
7748;BME280;3918;42.564;23.164;2022-07-23T07:27:48;-11650.84;;;-142.29;28.42
7748;BME280;3918;42.564;23.164;2022-07-23T07:30:15;-11650.84;;;-142.29;27.39
7748;BME280;3918;42.564;23.164;2022-07-23T07:32:42;-11650.84;;;-142.29;29.56
7748;BME280;3918;42.564;23.164;2022-07-23T07:35:09;-11650.84;;;-142.29;30.17
7748;BME280;3918;42.564;23.164;2022-07-23T07:37:37;-11650.84;;;-142.29;29.99
7748;BME280;3918;42.564;23.164;2022-07-23T07:40:04;-11650.84;;;-142.29;28.91
7748;BME280;3918;42.564;23.164;2022-07-23T07:42:31;-11650.84;;;-142.29;27.52
7748;BME280;3918;42.564;23.164;2022-07-23T07:45:00;-11650.84;;;-142.29;28.47
7748;BME280;3918;42.564;23.164;2022-07-23T07:47:27;-11650.84;;;-142.29;27.16
7748;BME280;3918;42.564;23.164;2022-07-23T07:49:55;-11650.84;;;-142.29;26.87
7748;BME280;3918;42.564;23.164;2022-07-23T07:52:25;-11650.84;;;-142.29;28.68
7748;BME280;3918;42.564;23.164;2022-07-23T07:54:51;-11650.84;;;-142.29;29.06
7748;BME280;3918;42.564;23.164;2022-07-23T07:57:21;-11650.84;;;-142.29;27.83
7748;BME280;3918;42.564;23.164;2022-07-23T07:59:51;-11650.84;;;-142.29;28.28
7748;BME280;3918;42.564;23.164;2022-07-23T08:02:19;-11650.84;;;-142.29;28.37
7748;BME280;3918;42.564;23.164;2022-07-23T08:04:49;-11650.84;;;-142.29;26.43
7748;BME280;3918;42.564;23.164;2022-07-23T08:07:19;-11650.84;;;-142.29;26.84
7748;BME280;3918;42.564;23.164;2022-07-23T08:09:46;-11650.84;;;-142.29;26.93
7748;BME280;3918;42.564;23.164;2022-07-23T08:12:13;-11650.84;;;-142.29;26.47
7748;BME280;3918;42.564;23.164;2022-07-23T08:14:40;-11650.84;;;-142.29;28.25
7748;BME280;3918;42.564;23.164;2022-07-23T08:17:06;-11650.84;;;-142.29;26.57
7748;BME280;3918;42.564;23.164;2022-07-23T08:19:35;-11650.84;;;-142.29;27.36
7748;BME280;3918;42.564;23.164;2022-07-23T08:22:02;-11650.84;;;-142.29;28.33
7748;BME280;3918;42.564;23.164;2022-07-23T08:24:28;-11650.84;;;-142.29;27.08
7748;BME280;3918;42.564;23.164;2022-07-23T08:26:55;-11650.84;;;-142.29;26.91
7748;BME280;3918;42.564;23.164;2022-07-23T08:29:22;-11650.84;;;-142.29;27.81
7748;BME280;3918;42.564;23.164;2022-07-23T08:31:49;-11650.84;;;-142.29;26.96
7748;BME280;3918;42.564;23.164;2022-07-23T08:34:15;-11650.84;;;-142.29;27.48
7748;BME280;3918;42.564;23.164;2022-07-23T08:36:44;-11650.84;;;-142.29;27.55
7748;BME280;3918;42.564;23.164;2022-07-23T08:39:10;-11650.84;;;-142.29;27.90
7748;BME280;3918;42.564;23.164;2022-07-23T08:41:39;-11650.84;;;-142.29;27.38
7748;BME280;3918;42.564;23.164;2022-07-23T08:44:07;-11650.84;;;-142.29;27.71
7748;BME280;3918;42.564;23.164;2022-07-23T08:46:36;-11650.84;;;-142.29;28.06
7748;BME280;3918;42.564;23.164;2022-07-23T08:49:03;-11650.84;;;-142.29;28.35
7748;BME280;3918;42.564;23.164;2022-07-23T08:51:30;-11650.84;;;-142.29;28.91
7748;BME280;3918;42.564;23.164;2022-07-23T08:53:58;-11650.84;;;-142.29;28.83
7748;BME280;3918;42.564;23.164;2022-07-23T08:56:25;-11650.84;;;-142.29;29.49
7748;BME280;3918;42.564;23.164;2022-07-23T08:58:53;-11650.84;;;-142.29;28.93
7748;BME280;3918;42.564;23.164;2022-07-23T09:01:20;-11650.84;;;-142.29;29.81
7748;BME280;3918;42.564;23.164;2022-07-23T09:03:46;-11650.84;;;-142.29;28.74
7748;BME280;3918;42.564;23.164;2022-07-23T09:06:13;-11650.84;;;-142.29;29.55
7748;BME280;3918;42.564;23.164;2022-07-23T09:08:42;-11650.84;;;-142.29;27.85
7748;BME280;3918;42.564;23.164;2022-07-23T09:11:11;-11650.84;;;-142.29;29.15
7748;BME280;3918;42.564;23.164;2022-07-23T09:13:40;-11650.84;;;-142.29;28.59
7748;BME280;3918;42.564;23.164;2022-07-23T09:16:11;-11650.84;;;-142.29;28.30
7748;BME280;3918;42.564;23.164;2022-07-23T09:18:41;-11650.84;;;-142.29;28.04
7748;BME280;3918;42.564;23.164;2022-07-23T09:21:23;-11650.84;;;-142.29;29.58
7748;BME280;3918;42.564;23.164;2022-07-23T09:23:56;-11650.84;;;-142.29;28.89
7748;BME280;3918;42.564;23.164;2022-07-23T09:26:27;-11650.84;;;-142.29;29.39
7748;BME280;3918;42.564;23.164;2022-07-23T09:29:00;-11650.84;;;-142.29;27.44
7748;BME280;3918;42.564;23.164;2022-07-23T09:31:32;-11650.84;;;-142.29;28.42
7748;BME280;3918;42.564;23.164;2022-07-23T09:34:12;-11650.84;;;-142.29;28.47
7748;BME280;3918;42.564;23.164;2022-07-23T09:36:39;-11650.84;;;-142.29;28.43
7748;BME280;3918;42.564;23.164;2022-07-23T09:39:07;-11650.84;;;-142.29;29.81
7748;BME280;3918;42.564;23.164;2022-07-23T09:41:40;-11650.84;;;-142.29;29.55
7748;BME280;3918;42.564;23.164;2022-07-23T09:44:15;-11650.84;;;-142.29;28.98
7748;BME280;3918;42.564;23.164;2022-07-23T09:46:43;-11650.84;;;-142.29;29.42
7748;BME280;3918;42.564;23.164;2022-07-23T09:49:13;-11650.84;;;-142.29;29.98
7748;BME280;3918;42.564;23.164;2022-07-23T09:51:44;-11650.84;;;-142.29;31.33
7748;BME280;3918;42.564;23.164;2022-07-23T09:54:21;-11650.84;;;-142.29;32.95
7748;BME280;3918;42.564;23.164;2022-07-23T09:56:51;-11650.84;;;-142.29;32.42
7748;BME280;3918;42.564;23.164;2022-07-23T09:59:18;-11650.84;;;-142.29;30.33
7748;BME280;3918;42.564;23.164;2022-07-23T10:01:50;-11650.84;;;-142.29;30.45
7748;BME280;3918;42.564;23.164;2022-07-23T10:04:18;-11650.84;;;-142.29;29.31
7748;BME280;3918;42.564;23.164;2022-07-23T10:06:45;-11650.84;;;-142.29;28.90
7748;BME280;3918;42.564;23.164;2022-07-23T10:09:16;-11650.84;;;-142.29;29.61
7748;BME280;3918;42.564;23.164;2022-07-23T10:11:45;-11650.84;;;-142.29;29.58
7748;BME280;3918;42.564;23.164;2022-07-23T10:14:13;-11650.84;;;-142.29;29.33
7748;BME280;3918;42.564;23.164;2022-07-23T10:16:40;-11650.84;;;-142.29;30.34
7748;BME280;3918;42.564;23.164;2022-07-23T10:19:08;-11650.84;;;-142.29;30.76
7748;BME280;3918;42.564;23.164;2022-07-23T10:21:40;-11650.84;;;-142.29;30.07
7748;BME280;3918;42.564;23.164;2022-07-23T10:24:16;-11650.84;;;-142.29;29.28
7748;BME280;3918;42.564;23.164;2022-07-23T10:26:55;-11650.84;;;-142.29;29.97
7748;BME280;3918;42.564;23.164;2022-07-23T10:29:38;-11650.84;;;-142.29;29.19
7748;BME280;3918;42.564;23.164;2022-07-23T10:32:15;-11650.84;;;-142.29;27.32
7748;BME280;3918;42.564;23.164;2022-07-23T10:34:49;-11650.84;;;-142.29;30.14
7748;BME280;3918;42.564;23.164;2022-07-23T10:37:23;-11650.84;;;-142.29;28.35
7748;BME280;3918;42.564;23.164;2022-07-23T10:40:09;-11650.84;;;-142.29;30.07
7748;BME280;3918;42.564;23.164;2022-07-23T10:42:36;-11650.84;;;-142.29;30.07
7748;BME280;3918;42.564;23.164;2022-07-23T10:45:29;-11650.84;;;-142.29;28.64
7748;BME280;3918;42.564;23.164;2022-07-23T10:48:13;-11650.84;;;-142.29;27.99
7748;BME280;3918;42.564;23.164;2022-07-23T10:50:41;-11650.84;;;-142.29;27.59
7748;BME280;3918;42.564;23.164;2022-07-23T10:53:11;-11650.84;;;-142.29;30.09
7748;BME280;3918;42.564;23.164;2022-07-23T10:55:41;-11650.84;;;-142.29;28.06
7748;BME280;3918;42.564;23.164;2022-07-23T10:58:09;-11650.84;;;-142.29;28.66
7748;BME280;3918;42.564;23.164;2022-07-23T11:00:38;-11650.84;;;-142.29;28.20
7748;BME280;3918;42.564;23.164;2022-07-23T11:03:30;-11650.84;;;-142.29;29.66
7748;BME280;3918;42.564;23.164;2022-07-23T11:05:58;-11650.84;;;-142.29;28.39
7748;BME280;3918;42.564;23.164;2022-07-23T11:08:25;-11650.84;;;-142.29;30.20
7748;BME280;3918;42.564;23.164;2022-07-23T11:10:55;-11650.84;;;-142.29;29.24
7748;BME280;3918;42.564;23.164;2022-07-23T11:13:32;-11650.84;;;-142.29;30.69
7748;BME280;3918;42.564;23.164;2022-07-23T11:16:19;-11650.84;;;-142.29;27.59
7748;BME280;3918;42.564;23.164;2022-07-23T11:19:04;-11650.84;;;-142.29;28.28
7748;BME280;3918;42.564;23.164;2022-07-23T11:21:42;-11650.84;;;-142.29;28.57
7748;BME280;3918;42.564;23.164;2022-07-23T11:24:10;-11650.84;;;-142.29;28.24
7748;BME280;3918;42.564;23.164;2022-07-23T11:26:44;-11650.84;;;-142.29;27.92
7748;BME280;3918;42.564;23.164;2022-07-23T11:29:42;-11650.84;;;-142.29;29.28
7748;BME280;3918;42.564;23.164;2022-07-23T11:32:24;-11650.84;;;-142.29;28.66
7748;BME280;3918;42.564;23.164;2022-07-23T11:35:06;-11650.84;;;-142.29;29.78
7748;BME280;3918;42.564;23.164;2022-07-23T11:37:53;-11650.84;;;-142.29;30.88
7748;BME280;3918;42.564;23.164;2022-07-23T11:40:26;-11650.84;;;-142.29;29.53
7748;BME280;3918;42.564;23.164;2022-07-23T11:42:56;-11650.84;;;-142.29;30.55
7748;BME280;3918;42.564;23.164;2022-07-23T11:45:31;-11650.84;;;-142.29;29.35
7748;BME280;3918;42.564;23.164;2022-07-23T11:48:00;-11650.84;;;-142.29;30.36
7748;BME280;3918;42.564;23.164;2022-07-23T11:50:27;-11650.84;;;-142.29;29.92
7748;BME280;3918;42.564;23.164;2022-07-23T11:52:54;-11650.84;;;-142.29;28.57
7748;BME280;3918;42.564;23.164;2022-07-23T11:55:21;-11650.84;;;-142.29;28.34
7748;BME280;3918;42.564;23.164;2022-07-23T11:57:50;-11650.84;;;-142.29;28.59
7748;BME280;3918;42.564;23.164;2022-07-23T12:00:20;-11650.84;;;-142.29;28.09
7748;BME280;3918;42.564;23.164;2022-07-23T12:02:50;-11650.84;;;-142.29;26.99
7748;BME280;3918;42.564;23.164;2022-07-23T12:05:21;-11650.84;;;-142.29;26.28
7748;BME280;3918;42.564;23.164;2022-07-23T12:07:49;-11650.84;;;-142.29;26.73
7748;BME280;3918;42.564;23.164;2022-07-23T12:10:18;-11650.84;;;-142.29;27.92
7748;BME280;3918;42.564;23.164;2022-07-23T12:12:47;-11650.84;;;-142.29;26.80
7748;BME280;3918;42.564;23.164;2022-07-23T12:15:16;-11650.84;;;-142.29;25.86
7748;BME280;3918;42.564;23.164;2022-07-23T12:17:44;-11650.84;;;-142.29;28.58
7748;BME280;3918;42.564;23.164;2022-07-23T12:20:16;-11650.84;;;-142.29;28.50
7748;BME280;3918;42.564;23.164;2022-07-23T12:22:46;-11650.84;;;-142.29;28.01
7748;BME280;3918;42.564;23.164;2022-07-23T12:25:15;-11650.84;;;-142.29;28.13
7748;BME280;3918;42.564;23.164;2022-07-23T12:27:43;-11650.84;;;-142.29;26.76
7748;BME280;3918;42.564;23.164;2022-07-23T12:30:21;-11650.84;;;-142.29;27.30
7748;BME280;3918;42.564;23.164;2022-07-23T12:32:50;-11650.84;;;-142.29;26.60
7748;BME280;3918;42.564;23.164;2022-07-23T12:35:18;-11650.84;;;-142.29;25.00
7748;BME280;3918;42.564;23.164;2022-07-23T12:37:49;-11650.84;;;-142.29;28.25
7748;BME280;3918;42.564;23.164;2022-07-23T12:40:36;-11650.84;;;-142.29;28.98
7748;BME280;3918;42.564;23.164;2022-07-23T12:43:06;-11650.84;;;-142.29;30.06
7748;BME280;3918;42.564;23.164;2022-07-23T12:45:46;-11650.84;;;-142.29;29.09
7748;BME280;3918;42.564;23.164;2022-07-23T12:48:23;-11650.84;;;-142.29;26.63
7748;BME280;3918;42.564;23.164;2022-07-23T12:50:55;-11650.84;;;-142.29;27.08
7748;BME280;3918;42.564;23.164;2022-07-23T12:53:26;-11650.84;;;-142.29;27.62
7748;BME280;3918;42.564;23.164;2022-07-23T12:56:02;-11650.84;;;-142.29;27.57
7748;BME280;3918;42.564;23.164;2022-07-23T12:58:41;-11650.84;;;-142.29;26.58
7748;BME280;3918;42.564;23.164;2022-07-23T13:01:08;-11650.84;;;-142.29;28.12
7748;BME280;3918;42.564;23.164;2022-07-23T13:03:37;-11650.84;;;-142.29;26.47
7748;BME280;3918;42.564;23.164;2022-07-23T13:06:06;-11650.84;;;-142.29;28.25
7748;BME280;3918;42.564;23.164;2022-07-23T13:08:35;-11650.84;;;-142.29;28.17
7748;BME280;3918;42.564;23.164;2022-07-23T13:11:03;-11650.84;;;-142.29;27.50
7748;BME280;3918;42.564;23.164;2022-07-23T13:13:34;-11650.84;;;-142.29;26.27
7748;BME280;3918;42.564;23.164;2022-07-23T13:16:01;-11650.84;;;-142.29;26.95
7748;BME280;3918;42.564;23.164;2022-07-23T13:18:29;-11650.84;;;-142.29;26.56
7748;BME280;3918;42.564;23.164;2022-07-23T13:20:56;-11650.84;;;-142.29;26.14
7748;BME280;3918;42.564;23.164;2022-07-23T13:23:23;-11650.84;;;-142.29;27.00
7748;BME280;3918;42.564;23.164;2022-07-23T13:25:52;-11650.84;;;-142.29;26.73
7748;BME280;3918;42.564;23.164;2022-07-23T13:28:21;-11650.84;;;-142.29;26.76
7748;BME280;3918;42.564;23.164;2022-07-23T13:30:49;-11650.84;;;-142.29;27.49
7748;BME280;3918;42.564;23.164;2022-07-23T13:33:19;-11650.84;;;-142.29;27.60
7748;BME280;3918;42.564;23.164;2022-07-23T13:35:46;-11650.84;;;-142.29;28.43
7748;BME280;3918;42.564;23.164;2022-07-23T13:38:16;-11650.84;;;-142.29;28.12
7748;BME280;3918;42.564;23.164;2022-07-23T13:40:46;-11650.84;;;-142.29;28.12
7748;BME280;3918;42.564;23.164;2022-07-23T13:43:21;-11650.84;;;-142.29;28.22
7748;BME280;3918;42.564;23.164;2022-07-23T13:45:49;-11650.84;;;-142.29;28.58
7748;BME280;3918;42.564;23.164;2022-07-23T13:48:19;-11650.84;;;-142.29;27.90
7748;BME280;3918;42.564;23.164;2022-07-23T13:50:47;-11650.84;;;-142.29;27.84
7748;BME280;3918;42.564;23.164;2022-07-23T13:53:16;-11650.84;;;-142.29;28.20
7748;BME280;3918;42.564;23.164;2022-07-23T13:55:44;-11650.84;;;-142.29;28.02
7748;BME280;3918;42.564;23.164;2022-07-23T13:58:12;-11650.84;;;-142.29;27.99
7748;BME280;3918;42.564;23.164;2022-07-23T14:00:42;-11650.84;;;-142.29;28.15
7748;BME280;3918;42.564;23.164;2022-07-23T14:03:10;-11650.84;;;-142.29;27.76
7748;BME280;3918;42.564;23.164;2022-07-23T14:05:37;-11650.84;;;-142.29;28.04
7748;BME280;3918;42.564;23.164;2022-07-23T14:08:04;-11650.84;;;-142.29;27.99
7748;BME280;3918;42.564;23.164;2022-07-23T14:10:31;-11650.84;;;-142.29;27.97
7748;BME280;3918;42.564;23.164;2022-07-23T14:12:58;-11650.84;;;-142.29;28.03
7748;BME280;3918;42.564;23.164;2022-07-23T14:15:26;-11650.84;;;-142.29;28.41
7748;BME280;3918;42.564;23.164;2022-07-23T14:17:55;-11650.84;;;-142.29;27.95
7748;BME280;3918;42.564;23.164;2022-07-23T14:20:22;-11650.84;;;-142.29;27.97
7748;BME280;3918;42.564;23.164;2022-07-23T14:22:50;-11650.84;;;-142.29;28.26
7748;BME280;3918;42.564;23.164;2022-07-23T14:25:17;-11650.84;;;-142.29;28.33
7748;BME280;3918;42.564;23.164;2022-07-23T14:27:44;-11650.84;;;-142.29;27.83
7748;BME280;3918;42.564;23.164;2022-07-23T14:30:12;-11650.84;;;-142.29;28.85
7748;BME280;3918;42.564;23.164;2022-07-23T14:32:40;-11650.84;;;-142.29;28.26
7748;BME280;3918;42.564;23.164;2022-07-23T14:35:08;-11650.84;;;-142.29;27.34
7748;BME280;3918;42.564;23.164;2022-07-23T14:37:35;-11650.84;;;-142.29;28.11
7748;BME280;3918;42.564;23.164;2022-07-23T14:40:03;-11650.84;;;-142.29;28.11
7748;BME280;3918;42.564;23.164;2022-07-23T14:42:30;-11650.84;;;-142.29;28.50
7748;BME280;3918;42.564;23.164;2022-07-23T14:44:57;-11650.84;;;-142.29;29.10
7748;BME280;3918;42.564;23.164;2022-07-23T14:47:24;-11650.84;;;-142.29;28.58
7748;BME280;3918;42.564;23.164;2022-07-23T14:49:50;-11650.84;;;-142.29;27.79
7748;BME280;3918;42.564;23.164;2022-07-23T14:52:19;-11650.84;;;-142.29;27.57
7748;BME280;3918;42.564;23.164;2022-07-23T14:54:45;-11650.84;;;-142.29;27.58
7748;BME280;3918;42.564;23.164;2022-07-23T14:57:12;-11650.84;;;-142.29;27.86
7748;BME280;3918;42.564;23.164;2022-07-23T14:59:39;-11650.84;;;-142.29;28.24
7748;BME280;3918;42.564;23.164;2022-07-23T15:02:07;-11650.84;;;-142.29;26.90
7748;BME280;3918;42.564;23.164;2022-07-23T15:04:34;-11650.84;;;-142.29;28.25
7748;BME280;3918;42.564;23.164;2022-07-23T15:07:01;-11650.84;;;-142.29;27.34
7748;BME280;3918;42.564;23.164;2022-07-23T15:09:29;-11650.84;;;-142.29;27.09
7748;BME280;3918;42.564;23.164;2022-07-23T15:11:56;-11650.84;;;-142.29;27.34
7748;BME280;3918;42.564;23.164;2022-07-23T15:14:23;-11650.84;;;-142.29;27.62
7748;BME280;3918;42.564;23.164;2022-07-23T15:16:50;-11650.84;;;-142.29;28.02
7748;BME280;3918;42.564;23.164;2022-07-23T15:19:17;-11650.84;;;-142.29;27.45
7748;BME280;3918;42.564;23.164;2022-07-23T15:21:44;-11650.84;;;-142.29;26.44
7748;BME280;3918;42.564;23.164;2022-07-23T15:24:11;-11650.84;;;-142.29;27.18
7748;BME280;3918;42.564;23.164;2022-07-23T15:26:39;-11650.84;;;-142.29;27.26
7748;BME280;3918;42.564;23.164;2022-07-23T15:29:06;-11650.84;;;-142.29;27.72
7748;BME280;3918;42.564;23.164;2022-07-23T15:31:33;-11650.84;;;-142.29;27.52
7748;BME280;3918;42.564;23.164;2022-07-23T15:34:00;-11650.84;;;-142.29;28.12
7748;BME280;3918;42.564;23.164;2022-07-23T15:36:27;-11650.84;;;-142.29;28.90
7748;BME280;3918;42.564;23.164;2022-07-23T15:38:53;-11650.84;;;-142.29;30.71
7748;BME280;3918;42.564;23.164;2022-07-23T15:41:20;-11650.84;;;-142.29;30.61
7748;BME280;3918;42.564;23.164;2022-07-23T15:43:49;-11650.84;;;-142.29;30.34
7748;BME280;3918;42.564;23.164;2022-07-23T15:46:16;-11650.84;;;-142.29;29.44
7748;BME280;3918;42.564;23.164;2022-07-23T15:48:44;-11650.84;;;-142.29;29.66
7748;BME280;3918;42.564;23.164;2022-07-23T15:51:11;-11650.84;;;-142.29;30.45
7748;BME280;3918;42.564;23.164;2022-07-23T15:53:38;-11650.84;;;-142.29;30.42
7748;BME280;3918;42.564;23.164;2022-07-23T15:56:05;-11650.84;;;-142.29;30.36
7748;BME280;3918;42.564;23.164;2022-07-23T15:58:33;-11650.84;;;-142.29;29.90
7748;BME280;3918;42.564;23.164;2022-07-23T16:01:01;-11650.84;;;-142.29;30.00
7748;BME280;3918;42.564;23.164;2022-07-23T16:03:29;-11650.84;;;-142.29;30.55
7748;BME280;3918;42.564;23.164;2022-07-23T16:05:56;-11650.84;;;-142.29;30.37
7748;BME280;3918;42.564;23.164;2022-07-23T16:08:23;-11650.84;;;-142.29;31.22
7748;BME280;3918;42.564;23.164;2022-07-23T16:10:49;-11650.84;;;-142.29;31.18
7748;BME280;3918;42.564;23.164;2022-07-23T16:13:16;-11650.84;;;-142.29;31.34
7748;BME280;3918;42.564;23.164;2022-07-23T16:15:43;-11650.84;;;-142.29;30.55
7748;BME280;3918;42.564;23.164;2022-07-23T16:18:11;-11650.84;;;-142.29;30.81
7748;BME280;3918;42.564;23.164;2022-07-23T16:20:39;-11650.84;;;-142.29;30.96
7748;BME280;3918;42.564;23.164;2022-07-23T16:23:06;-11650.84;;;-142.29;31.10
7748;BME280;3918;42.564;23.164;2022-07-23T16:25:33;-11650.84;;;-142.29;30.80
7748;BME280;3918;42.564;23.164;2022-07-23T16:28:00;-11650.84;;;-142.29;31.34
7748;BME280;3918;42.564;23.164;2022-07-23T16:30:27;-11650.84;;;-142.29;30.93
7748;BME280;3918;42.564;23.164;2022-07-23T16:32:54;-11650.84;;;-142.29;31.39
7748;BME280;3918;42.564;23.164;2022-07-23T16:35:22;-11650.84;;;-142.29;30.61
7748;BME280;3918;42.564;23.164;2022-07-23T16:37:50;-11650.84;;;-142.29;30.64
7748;BME280;3918;42.564;23.164;2022-07-23T16:40:17;-11650.84;;;-142.29;30.75
7748;BME280;3918;42.564;23.164;2022-07-23T16:42:44;-11650.84;;;-142.29;31.00
7748;BME280;3918;42.564;23.164;2022-07-23T16:45:11;-11650.84;;;-142.29;31.05
7748;BME280;3918;42.564;23.164;2022-07-23T16:47:38;-11650.84;;;-142.29;30.80
7748;BME280;3918;42.564;23.164;2022-07-23T16:50:05;-11650.84;;;-142.29;31.16
7748;BME280;3918;42.564;23.164;2022-07-23T16:52:34;-11650.84;;;-142.29;31.29
7748;BME280;3918;42.564;23.164;2022-07-23T16:55:01;-11650.84;;;-142.29;31.26
7748;BME280;3918;42.564;23.164;2022-07-23T16:57:28;-11650.84;;;-142.29;31.40
7748;BME280;3918;42.564;23.164;2022-07-23T16:59:55;-11650.84;;;-142.29;30.92
7748;BME280;3918;42.564;23.164;2022-07-23T17:02:22;-11650.84;;;-142.29;31.30
7748;BME280;3918;42.564;23.164;2022-07-23T17:04:48;-11650.84;;;-142.29;31.37
7748;BME280;3918;42.564;23.164;2022-07-23T17:07:15;-11650.84;;;-142.29;31.63
7748;BME280;3918;42.564;23.164;2022-07-23T17:09:44;-11650.84;;;-142.29;32.15
7748;BME280;3918;42.564;23.164;2022-07-23T17:12:11;-11650.84;;;-142.29;32.86
7748;BME280;3918;42.564;23.164;2022-07-23T17:14:37;-11650.84;;;-142.29;33.38
7748;BME280;3918;42.564;23.164;2022-07-23T17:17:04;-11650.84;;;-142.29;33.54
7748;BME280;3918;42.564;23.164;2022-07-23T17:19:32;-11650.84;;;-142.29;33.88
7748;BME280;3918;42.564;23.164;2022-07-23T17:21:59;-11650.84;;;-142.29;34.05
7748;BME280;3918;42.564;23.164;2022-07-23T17:24:25;-11650.84;;;-142.29;34.24
7748;BME280;3918;42.564;23.164;2022-07-23T17:26:54;-11650.84;;;-142.29;34.33
7748;BME280;3918;42.564;23.164;2022-07-23T17:29:20;-11650.84;;;-142.29;34.68
7748;BME280;3918;42.564;23.164;2022-07-23T17:31:47;-11650.84;;;-142.29;36.87
7748;BME280;3918;42.564;23.164;2022-07-23T17:34:14;-11650.84;;;-142.29;37.62
7748;BME280;3918;42.564;23.164;2022-07-23T17:36:41;-11650.84;;;-142.29;38.23
7748;BME280;3918;42.564;23.164;2022-07-23T17:39:08;-11650.84;;;-142.29;38.33
7748;BME280;3918;42.564;23.164;2022-07-23T17:41:35;-11650.84;;;-142.29;38.74
7748;BME280;3918;42.564;23.164;2022-07-23T17:44:04;-11650.84;;;-142.29;38.87
7748;BME280;3918;42.564;23.164;2022-07-23T17:46:30;-11650.84;;;-142.29;38.88
7748;BME280;3918;42.564;23.164;2022-07-23T17:48:57;-11650.84;;;-142.29;38.35
7748;BME280;3918;42.564;23.164;2022-07-23T17:51:24;-11650.84;;;-142.29;38.60
7748;BME280;3918;42.564;23.164;2022-07-23T17:53:51;-11650.84;;;-142.29;38.78
7748;BME280;3918;42.564;23.164;2022-07-23T17:56:18;-11650.84;;;-142.29;38.31
7748;BME280;3918;42.564;23.164;2022-07-23T17:58:45;-11650.84;;;-142.29;38.20
7748;BME280;3918;42.564;23.164;2022-07-23T18:01:13;-11650.84;;;-142.29;38.24
7748;BME280;3918;42.564;23.164;2022-07-23T18:03:40;-11650.84;;;-142.29;38.12
7748;BME280;3918;42.564;23.164;2022-07-23T18:06:07;-11650.84;;;-142.29;38.14
7748;BME280;3918;42.564;23.164;2022-07-23T18:08:34;-11650.84;;;-142.29;38.44