sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29403;DHT22;16382;59.942;30.472;2023-02-02T00:01:18;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:03:46;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:06:15;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:08:43;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:11:12;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:13:40;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:16:36;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:19:07;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:21:36;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:24:05;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:26:35;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:29:03;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:31:31;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:33:59;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:36:28;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:38:55;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:41:23;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:43:52;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:46:33;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:49:01;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:51:28;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:53:57;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:56:24;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T00:58:53;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:01:21;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:03:49;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:06:18;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:08:45;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:11:13;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:13:41;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:16:11;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:18:39;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:21:09;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:23:38;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:26:07;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:28:36;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:31:06;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:33:38;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:36:06;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:38:36;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:41:05;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:43:49;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:46:23;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:48:59;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:51:35;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:54:08;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:56:41;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T01:59:14;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:01:44;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:04:14;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:06:44;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:09:13;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:11:41;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:14:09;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:17:17;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:23:53;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:27:10;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:33:06;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:35:41;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:38:17;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:40:53;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:43:28;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:45:58;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:48:29;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:51:05;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:53:36;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:56:09;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T02:58:47;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:01:20;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:04:02;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:06:40;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:09:10;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:11:40;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:14:07;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:16:35;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:19:05;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:21:33;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:24:01;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:26:29;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:28:56;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:31:25;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:33:53;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:36:22;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:38:50;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:41:17;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:43:45;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:46:12;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:48:40;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:51:08;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:53:37;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:56:06;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T03:58:33;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:01:02;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:03:31;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:05:59;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:08:27;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:10:57;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:13:25;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:15:56;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:18:24;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:20:55;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:23:25;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:25:53;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:28:23;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:30:51;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:33:21;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:35:49;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:38:19;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:40:47;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:43:15;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:45:47;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:48:21;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:50:48;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:53:17;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:55:48;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T04:58:16;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:00:44;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:03:14;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:05:44;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:08:12;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:10:40;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:13:08;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:15:36;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:18:05;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:20:36;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:23:04;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:25:31;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:27:59;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:30:27;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:32:57;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:35:25;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:37:54;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:40:21;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:42:49;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:45:18;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:47:46;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:50:14;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:52:44;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:55:14;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T05:57:43;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:00:14;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:02:42;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:05:13;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:07:42;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:10:10;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:12:40;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:15:09;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:17:37;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:20:05;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:22:35;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:25:04;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:27:33;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:30:02;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:32:31;0.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:34:58;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:37:26;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:39:56;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:42:23;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:44:51;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:47:20;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:49:49;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:52:19;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:54:47;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:57:15;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T06:59:42;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:02:12;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:04:44;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:07:11;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:09:39;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:12:06;0.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:14:34;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:17:01;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:19:29;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:21:58;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:24:27;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:26:54;0.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:29:22;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:31:50;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:34:17;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:36:45;1.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:39:14;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:41:42;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:44:22;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:46:50;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:49:18;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:51:45;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:54:15;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:56:43;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T07:59:11;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:01:40;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:04:07;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:06:37;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:09:07;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:11:37;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:14:05;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:16:33;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:19:01;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:21:31;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:23:58;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:26:28;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:29:00;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:31:30;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:33:58;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:36:27;1.60;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:38:59;1.60;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:41:27;1.60;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:43:54;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:46:24;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:48:51;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:51:19;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:53:47;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:56:16;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T08:58:46;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:01:15;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:03:45;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:06:14;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:08:44;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:11:13;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:13:45;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:16:16;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:18:45;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:21:15;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:23:44;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:26:14;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:28:45;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:31:13;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:33:41;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:36:12;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:38:41;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:41:27;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:44:37;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:47:16;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:49:55;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:52:35;1.60;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:55:11;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T09:57:44;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:00:23;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:02:57;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:05:31;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:08:14;2.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:10:46;2.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:13:17;2.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:15:53;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:18:34;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:21:07;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:23:39;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:26:14;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:29:01;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:31:43;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:34:22;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:37:20;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:40:04;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:42:48;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:45:41;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:48:13;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:50:44;2.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:53:15;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:55:49;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T10:58:23;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:00:57;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:03:28;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:05:59;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:08:48;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:11:24;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:13:55;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:16:26;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:18:55;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:21:25;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:23:55;2.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:26:40;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:29:14;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:31:43;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:34:20;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:37:11;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:39:40;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:42:15;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:44:48;2.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:47:32;2.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:50:01;2.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:52:33;2.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:55:13;2.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T11:58:18;2.00;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:00:58;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:03:36;1.90;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:06:17;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:08:57;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:11:41;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:14:28;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:17:09;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:20:01;1.80;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:22:53;1.70;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:25:52;1.60;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:28:41;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:31:25;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:34:09;1.60;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:36:49;1.60;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:39:35;1.60;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:42:39;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:45:48;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:48:42;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:51:28;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:54:28;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T12:57:13;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:00:13;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:03:10;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:05:57;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:08:39;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:11:14;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:14:05;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:16:36;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:19:12;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:21:57;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:24:28;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:27:11;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:29:48;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:32:23;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:34:56;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:37:33;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:40:14;1.50;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:42:53;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:45:38;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:48:19;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T13:51:21;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:00:40;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:03:28;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:06:10;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:08:44;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:11:24;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:13:57;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:16:51;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:19:47;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:22:44;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:25:52;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:28:45;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:31:51;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:34:30;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:40:39;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:43:23;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:46:32;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:52:01;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:54:41;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:57:23;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T14:59:52;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:02:29;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:05:34;1.40;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:08:23;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:11:09;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:14:12;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:16:47;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:19:23;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:21:56;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:24:29;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:26:59;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:29:38;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:32:13;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:34:49;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:37:24;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:40:13;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:42:46;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:45:29;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:48:18;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:50:51;1.30;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:53:25;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:55:55;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T15:58:29;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:01:03;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:03:41;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:06:14;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:08:42;1.10;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:11:12;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:13:43;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:16:24;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:19:15;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:21:50;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:24:23;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:26:54;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:29:24;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:31:53;1.20;99.90
29403;DHT22;16382;59.942;30.472;2023-02-02T16:34:43;1.20;99.90